createdAt,value
2018-08-30T00:01:16.392Z,99.90
2018-08-30T00:03:44.644Z,99.90
2018-08-30T00:06:13.041Z,99.90
2018-08-30T00:08:41.325Z,99.90
2018-08-30T00:11:09.657Z,99.90
2018-08-30T00:13:37.993Z,99.90
2018-08-30T00:16:06.557Z,99.90
2018-08-30T00:18:34.833Z,99.90
2018-08-30T00:21:03.132Z,99.90
2018-08-30T00:23:31.620Z,99.90
2018-08-30T00:25:59.985Z,99.90
2018-08-30T00:28:28.302Z,99.90
2018-08-30T00:30:56.581Z,99.90
2018-08-30T00:33:24.885Z,99.90
2018-08-30T00:35:53.171Z,99.90
2018-08-30T00:38:21.612Z,99.90
2018-08-30T00:40:49.896Z,99.90
2018-08-30T00:43:18.162Z,99.90
2018-08-30T00:45:46.456Z,99.90
2018-08-30T00:48:14.736Z,99.90
2018-08-30T00:50:43.066Z,99.90
2018-08-30T00:53:11.339Z,99.90
2018-08-30T00:55:40.108Z,99.90
2018-08-30T00:58:08.408Z,99.90
2018-08-30T01:00:36.789Z,99.90
2018-08-30T01:03:05.120Z,99.90
2018-08-30T01:05:33.381Z,99.90
2018-08-30T01:08:01.674Z,99.90
2018-08-30T01:10:30.125Z,99.90
2018-08-30T01:12:58.478Z,99.90
2018-08-30T01:15:27.476Z,99.90
2018-08-30T01:18:00.448Z,99.90
2018-08-30T01:20:28.850Z,99.90
2018-08-30T01:22:57.157Z,99.90
2018-08-30T01:25:25.446Z,99.90
2018-08-30T01:27:53.872Z,99.90
2018-08-30T01:30:22.150Z,99.90
2018-08-30T01:32:50.509Z,99.90
2018-08-30T01:35:18.816Z,99.90
2018-08-30T01:37:47.091Z,99.90
2018-08-30T01:40:15.417Z,99.90
2018-08-30T01:42:43.693Z,99.90
2018-08-30T01:45:12.023Z,99.90
2018-08-30T01:47:40.318Z,99.90
2018-08-30T01:50:08.673Z,99.90
2018-08-30T01:52:36.979Z,99.90
2018-08-30T01:55:05.281Z,99.90
2018-08-30T01:57:33.555Z,99.90
2018-08-30T02:00:01.841Z,99.90
2018-08-30T02:02:30.142Z,99.90
2018-08-30T02:04:58.445Z,99.90
2018-08-30T02:07:26.707Z,99.90
2018-08-30T02:09:54.972Z,99.90
2018-08-30T02:12:23.296Z,99.90
2018-08-30T02:14:51.594Z,99.90
2018-08-30T02:17:19.844Z,99.90
2018-08-30T02:19:48.177Z,99.90
2018-08-30T02:22:16.460Z,99.90
2018-08-30T02:24:44.781Z,99.90
2018-08-30T02:27:13.101Z,99.90
2018-08-30T02:29:41.394Z,99.90
2018-08-30T02:32:09.769Z,99.90
2018-08-30T02:34:38.151Z,99.90
2018-08-30T02:37:06.613Z,99.90
2018-08-30T02:39:34.889Z,99.90
2018-08-30T02:42:03.217Z,99.90
2018-08-30T02:44:31.597Z,99.90
2018-08-30T02:46:59.895Z,99.90
2018-08-30T02:49:28.215Z,99.90
2018-08-30T02:51:56.481Z,99.90
2018-08-30T02:54:24.758Z,99.90
2018-08-30T02:56:53.080Z,99.90
2018-08-30T02:59:21.367Z,99.90
2018-08-30T03:01:49.649Z,99.90
2018-08-30T03:04:17.945Z,99.90
2018-08-30T03:06:46.283Z,99.90
2018-08-30T03:09:14.602Z,99.90
2018-08-30T03:11:42.899Z,99.90
2018-08-30T03:14:11.263Z,99.90
2018-08-30T03:16:39.557Z,99.90
2018-08-30T03:19:08.034Z,99.90
2018-08-30T03:21:36.321Z,99.90
2018-08-30T03:24:04.625Z,99.90
2018-08-30T03:26:33.247Z,99.90
2018-08-30T03:29:01.485Z,99.90
2018-08-30T03:31:29.767Z,99.90
2018-08-30T03:33:58.055Z,99.90
2018-08-30T03:36:26.321Z,99.90
2018-08-30T03:38:54.598Z,99.90
2018-08-30T03:41:22.905Z,99.90
2018-08-30T03:43:51.194Z,99.90
2018-08-30T03:46:19.502Z,99.90
2018-08-30T03:48:47.816Z,99.90
2018-08-30T03:51:16.426Z,99.90
2018-08-30T03:53:44.711Z,99.90
2018-08-30T03:56:13.642Z,99.90
2018-08-30T03:58:41.959Z,99.90
2018-08-30T04:01:10.226Z,99.90
2018-08-30T04:03:38.526Z,99.90
2018-08-30T04:06:06.929Z,99.90
2018-08-30T04:08:35.394Z,99.90
2018-08-30T04:11:03.685Z,99.90
2018-08-30T04:13:32.035Z,99.90
2018-08-30T04:16:00.262Z,99.90
2018-08-30T04:18:28.607Z,99.90
2018-08-30T04:20:57.460Z,99.90
2018-08-30T04:23:25.717Z,99.90
2018-08-30T04:25:54.085Z,99.90
2018-08-30T04:28:22.417Z,99.90
2018-08-30T04:30:51.098Z,99.90
2018-08-30T04:33:19.391Z,99.90
2018-08-30T04:35:47.665Z,99.90
2018-08-30T04:38:15.965Z,99.90
2018-08-30T04:40:44.322Z,99.90
2018-08-30T04:43:12.733Z,99.90
2018-08-30T04:45:41.025Z,99.90
2018-08-30T04:48:09.315Z,99.90
2018-08-30T04:50:37.612Z,99.90
2018-08-30T04:53:05.933Z,99.90
2018-08-30T04:55:34.277Z,99.90
2018-08-30T04:58:02.621Z,99.90
2018-08-30T05:00:31.035Z,99.90
2018-08-30T05:02:59.348Z,99.90
2018-08-30T05:05:27.667Z,99.90
2018-08-30T05:07:55.989Z,99.90
2018-08-30T05:10:24.307Z,99.90
2018-08-30T05:12:52.737Z,99.90
2018-08-30T05:15:21.023Z,99.90
2018-08-30T05:17:49.401Z,99.90
2018-08-30T05:20:17.701Z,99.90
2018-08-30T05:22:45.994Z,99.90
2018-08-30T05:25:14.319Z,99.90
2018-08-30T05:27:42.745Z,99.90
2018-08-30T05:30:11.109Z,99.90
2018-08-30T05:32:39.419Z,99.90
2018-08-30T05:35:07.703Z,99.90
2018-08-30T05:37:36.001Z,99.90
2018-08-30T05:40:04.366Z,99.90
2018-08-30T05:42:32.674Z,99.90
2018-08-30T05:45:00.967Z,99.90
2018-08-30T05:47:29.297Z,99.90
2018-08-30T05:49:57.790Z,99.90
2018-08-30T05:52:26.198Z,99.90
2018-08-30T05:54:54.495Z,99.90
2018-08-30T05:57:22.772Z,99.90
2018-08-30T05:59:51.039Z,99.90
2018-08-30T06:02:19.433Z,99.90
2018-08-30T06:04:47.762Z,99.90
2018-08-30T06:07:16.085Z,99.90
2018-08-30T06:09:44.386Z,99.90
2018-08-30T06:12:12.876Z,99.90
2018-08-30T06:14:41.182Z,99.90
2018-08-30T06:17:09.486Z,99.90
2018-08-30T06:19:37.949Z,99.90
2018-08-30T06:22:06.285Z,99.90
2018-08-30T06:24:34.602Z,99.90
2018-08-30T06:27:03.292Z,99.90
2018-08-30T06:29:31.541Z,99.90
2018-08-30T06:32:00.762Z,99.90
2018-08-30T06:34:29.590Z,99.90
2018-08-30T06:36:57.886Z,99.90
2018-08-30T06:39:26.201Z,99.90
2018-08-30T06:41:54.492Z,99.90
2018-08-30T06:44:22.820Z,99.90
2018-08-30T06:46:51.273Z,99.90
2018-08-30T06:49:19.606Z,99.90
2018-08-30T06:51:47.900Z,99.90
2018-08-30T06:54:16.209Z,99.90
2018-08-30T06:56:44.490Z,99.90
2018-08-30T06:59:12.833Z,99.90
2018-08-30T07:01:41.232Z,99.90
2018-08-30T07:04:09.935Z,99.90
2018-08-30T07:06:38.221Z,99.90
2018-08-30T07:09:09.265Z,99.90
2018-08-30T07:11:37.553Z,99.90
2018-08-30T07:14:06.722Z,99.90
2018-08-30T07:16:35.070Z,99.90
2018-08-30T07:19:03.700Z,99.90
2018-08-30T07:21:32.498Z,99.90
2018-08-30T07:24:00.939Z,99.90
2018-08-30T07:26:29.352Z,99.90
2018-08-30T07:28:57.636Z,99.90
2018-08-30T07:31:25.936Z,99.90
2018-08-30T07:33:54.247Z,99.90
2018-08-30T07:36:22.551Z,99.90
2018-08-30T07:38:50.872Z,99.90
2018-08-30T07:41:19.138Z,99.90
2018-08-30T07:43:47.435Z,99.90
2018-08-30T07:46:15.740Z,99.90
2018-08-30T07:48:44.053Z,99.90
2018-08-30T07:51:13.537Z,99.90
2018-08-30T07:53:42.355Z,99.90
2018-08-30T07:56:10.785Z,99.90
2018-08-30T07:58:40.261Z,99.90
2018-08-30T08:01:09.705Z,99.70
2018-08-30T08:03:37.984Z,98.60
2018-08-30T08:06:06.330Z,96.50
2018-08-30T08:08:34.576Z,95.00
2018-08-30T08:11:02.958Z,93.60
2018-08-30T08:13:31.400Z,92.70
2018-08-30T08:15:59.680Z,92.00
2018-08-30T08:18:28.031Z,92.30
2018-08-30T08:20:56.305Z,92.70
2018-08-30T08:23:24.615Z,93.10
2018-08-30T08:25:52.909Z,92.50
2018-08-30T08:28:21.173Z,93.00
2018-08-30T08:30:49.479Z,93.00
2018-08-30T08:33:17.762Z,92.70
2018-08-30T08:35:46.045Z,91.80
2018-08-30T08:38:14.341Z,92.30
2018-08-30T08:40:42.733Z,92.40
2018-08-30T08:43:11.031Z,92.50
2018-08-30T08:45:39.334Z,92.70
2018-08-30T08:48:07.685Z,93.40
2018-08-30T08:50:35.969Z,92.30
2018-08-30T08:53:04.429Z,90.90
2018-08-30T08:55:32.790Z,90.50
2018-08-30T08:58:01.084Z,89.70
2018-08-30T09:00:29.382Z,87.90
2018-08-30T09:02:57.723Z,84.20
2018-08-30T09:05:25.973Z,81.00
2018-08-30T09:07:54.359Z,77.00
2018-08-30T09:10:22.857Z,71.30
2018-08-30T09:12:51.141Z,67.90
2018-08-30T09:15:19.446Z,68.80
2018-08-30T09:17:47.721Z,72.20
2018-08-30T09:20:16.009Z,78.30
2018-08-30T09:22:44.305Z,85.10
2018-08-30T09:25:12.573Z,87.80
2018-08-30T09:27:40.931Z,89.40
2018-08-30T09:30:09.225Z,86.60
2018-08-30T09:32:37.504Z,82.20
2018-08-30T09:35:06.277Z,79.00
2018-08-30T09:37:34.573Z,77.00
2018-08-30T09:40:02.979Z,76.80
2018-08-30T09:42:31.233Z,68.80
2018-08-30T09:44:59.633Z,69.40
2018-08-30T09:47:27.913Z,68.40
2018-08-30T09:49:56.165Z,69.30
2018-08-30T09:52:24.459Z,73.50
2018-08-30T09:54:52.717Z,76.70
2018-08-30T09:57:21.201Z,80.40
2018-08-30T09:59:49.355Z,83.60
2018-08-30T10:02:23.001Z,83.90
2018-08-30T10:04:51.374Z,81.00
2018-08-30T10:07:19.585Z,76.80
2018-08-30T10:09:47.870Z,75.70
2018-08-30T10:12:16.177Z,72.70
2018-08-30T10:14:44.469Z,66.50
2018-08-30T10:17:12.813Z,66.20
2018-08-30T10:19:41.223Z,65.50
2018-08-30T10:22:09.673Z,63.60
2018-08-30T10:24:38.101Z,64.20
2018-08-30T10:27:06.441Z,66.20
2018-08-30T10:29:34.735Z,64.60
2018-08-30T10:32:03.421Z,63.90
2018-08-30T10:34:31.695Z,65.00
2018-08-30T10:37:00.001Z,66.60
2018-08-30T10:39:28.405Z,71.00
2018-08-30T10:41:56.679Z,71.50
2018-08-30T10:44:24.973Z,71.90
2018-08-30T10:46:53.261Z,69.50
2018-08-30T10:49:21.579Z,71.10
2018-08-30T10:51:49.896Z,67.90
2018-08-30T10:54:18.189Z,64.10
2018-08-30T10:56:46.563Z,62.00
2018-08-30T10:59:14.902Z,59.90
2018-08-30T11:01:43.429Z,59.90
2018-08-30T11:04:11.746Z,59.30
2018-08-30T11:06:40.082Z,59.50
2018-08-30T11:09:09.541Z,59.90
2018-08-30T11:11:37.814Z,55.90
2018-08-30T11:14:06.130Z,53.10
2018-08-30T11:16:34.393Z,53.80
2018-08-30T11:19:02.807Z,54.50
2018-08-30T11:21:31.081Z,53.20
2018-08-30T11:23:59.378Z,54.70
2018-08-30T11:26:35.782Z,55.80
2018-08-30T11:29:04.853Z,57.70
2018-08-30T11:31:33.269Z,56.70
2018-08-30T11:34:01.583Z,55.60
2018-08-30T11:36:30.083Z,56.50
2018-08-30T11:38:58.550Z,59.50
2018-08-30T11:41:35.088Z,59.00
2018-08-30T11:44:03.361Z,60.00
2018-08-30T11:46:31.677Z,62.40
2018-08-30T11:48:59.954Z,62.70
2018-08-30T11:51:28.344Z,63.80
2018-08-30T11:53:56.620Z,62.90
2018-08-30T11:56:24.909Z,62.10
2018-08-30T11:58:53.241Z,59.50
2018-08-30T12:01:21.555Z,57.90
2018-08-30T12:03:49.877Z,56.90
2018-08-30T12:06:18.254Z,57.70
2018-08-30T12:08:46.573Z,59.70
2018-08-30T12:11:14.981Z,62.40
2018-08-30T12:13:43.257Z,63.00
2018-08-30T12:16:11.554Z,64.40
2018-08-30T12:18:39.854Z,63.20
2018-08-30T12:21:08.146Z,63.40
2018-08-30T12:23:36.441Z,68.40
2018-08-30T12:26:04.800Z,62.10
2018-08-30T12:28:33.629Z,62.70
2018-08-30T12:31:01.896Z,59.10
2018-08-30T12:33:30.267Z,60.00
2018-08-30T12:35:58.656Z,59.20
2018-08-30T12:38:26.923Z,57.20
2018-08-30T12:40:55.286Z,57.00
2018-08-30T12:43:23.637Z,57.50
2018-08-30T12:45:52.011Z,58.60
2018-08-30T12:48:20.311Z,57.40
2018-08-30T12:50:48.646Z,57.20
2018-08-30T12:53:17.027Z,58.70
2018-08-30T12:55:45.521Z,58.90
2018-08-30T12:58:13.762Z,58.90
2018-08-30T13:00:41.986Z,60.90
2018-08-30T13:03:10.365Z,58.40
2018-08-30T13:05:38.965Z,61.40
2018-08-30T13:08:07.061Z,63.30
2018-08-30T13:10:35.601Z,64.70
2018-08-30T13:13:03.783Z,65.20
2018-08-30T13:15:32.094Z,67.10
2018-08-30T13:18:00.398Z,64.60
2018-08-30T13:20:28.773Z,64.80
2018-08-30T13:22:57.567Z,61.70
2018-08-30T13:25:26.168Z,61.80
2018-08-30T13:27:54.364Z,57.10
2018-08-30T13:30:23.190Z,54.70
2018-08-30T13:32:51.436Z,55.10
2018-08-30T13:35:19.948Z,55.40
2018-08-30T13:37:48.254Z,56.30
2018-08-30T13:40:16.443Z,55.20
2018-08-30T13:42:44.734Z,54.60
2018-08-30T13:45:13.282Z,54.50
2018-08-30T13:47:41.614Z,54.50
2018-08-30T13:50:09.916Z,53.50
2018-08-30T13:52:38.368Z,54.20
2018-08-30T13:55:06.730Z,56.00
2018-08-30T13:57:35.390Z,56.20
2018-08-30T14:00:03.698Z,56.50
2018-08-30T14:02:31.544Z,55.90
2018-08-30T14:04:59.942Z,56.90
2018-08-30T14:07:28.439Z,59.20
2018-08-30T14:09:56.877Z,56.80
2018-08-30T14:12:25.323Z,56.40
2018-08-30T14:14:53.787Z,57.30
2018-08-30T14:17:21.813Z,57.50
2018-08-30T14:19:50.577Z,57.70
2018-08-30T14:22:19.275Z,55.90
2018-08-30T14:24:47.702Z,54.40
2018-08-30T14:27:15.951Z,53.80
2018-08-30T14:29:44.264Z,54.90
2018-08-30T14:32:12.594Z,55.00
2018-08-30T14:34:40.910Z,52.60
2018-08-30T14:37:09.207Z,54.10
2018-08-30T14:39:37.536Z,55.70
2018-08-30T14:42:05.859Z,55.80
2018-08-30T14:44:34.151Z,54.80
2018-08-30T14:47:02.475Z,54.00
2018-08-30T14:49:30.886Z,54.40
2018-08-30T14:51:59.225Z,54.80
2018-08-30T14:54:27.712Z,54.90
2018-08-30T14:56:56.090Z,57.80
2018-08-30T14:59:24.454Z,55.20
2018-08-30T15:01:52.781Z,54.80
2018-08-30T15:04:21.072Z,57.20
2018-08-30T15:06:49.581Z,53.70
2018-08-30T15:09:17.774Z,55.40
2018-08-30T15:11:46.016Z,54.10
2018-08-30T15:14:14.359Z,53.90
2018-08-30T15:16:42.662Z,56.00
2018-08-30T15:19:10.983Z,54.50
2018-08-30T15:21:39.294Z,54.90
2018-08-30T15:24:07.624Z,56.00
2018-08-30T15:26:36.098Z,56.00
2018-08-30T15:29:04.416Z,55.00
2018-08-30T15:31:32.801Z,57.30
2018-08-30T15:34:01.452Z,56.60
2018-08-30T15:36:29.594Z,55.80
2018-08-30T15:38:57.950Z,57.10
2018-08-30T15:41:26.387Z,54.80
2018-08-30T15:43:54.662Z,54.20
2018-08-30T15:46:22.948Z,52.50
2018-08-30T15:48:51.656Z,53.60
2018-08-30T15:51:19.844Z,53.20
2018-08-30T15:53:48.134Z,54.00
2018-08-30T15:56:16.418Z,52.70
2018-08-30T15:58:44.706Z,52.00
2018-08-30T16:01:13.016Z,54.80
2018-08-30T16:03:41.282Z,54.10
2018-08-30T16:06:09.707Z,53.10
2018-08-30T16:08:37.999Z,52.10
2018-08-30T16:11:06.952Z,52.80
2018-08-30T16:13:35.130Z,53.50
2018-08-30T16:16:03.397Z,55.90
2018-08-30T16:18:32.352Z,54.60
2018-08-30T16:21:00.608Z,55.60
2018-08-30T16:23:30.356Z,57.10
2018-08-30T16:25:58.776Z,59.30
2018-08-30T16:28:27.873Z,58.00
2018-08-30T16:30:56.242Z,59.30
2018-08-30T16:33:24.538Z,59.20
2018-08-30T16:35:53.103Z,65.40
2018-08-30T16:38:21.437Z,56.60
2018-08-30T16:40:49.762Z,57.60
2018-08-30T16:43:18.249Z,57.50
2018-08-30T16:45:46.878Z,61.40
2018-08-30T16:48:15.834Z,64.90
2018-08-30T16:50:44.152Z,62.70
2018-08-30T16:53:12.594Z,58.80
2018-08-30T16:55:41.149Z,59.90
2018-08-30T16:58:09.344Z,61.40
2018-08-30T17:00:37.653Z,69.20
2018-08-30T17:03:06.629Z,63.50
2018-08-30T17:05:34.906Z,60.00
2018-08-30T17:08:03.215Z,56.90
2018-08-30T17:10:31.585Z,57.50
2018-08-30T17:13:00.021Z,58.60
2018-08-30T17:15:28.332Z,56.90
2018-08-30T17:17:56.746Z,56.40
2018-08-30T17:20:50.466Z,56.40
2018-08-30T17:23:18.758Z,55.40
2018-08-30T17:25:47.092Z,55.80
2018-08-30T17:28:15.366Z,55.30
2018-08-30T17:30:44.060Z,58.90
2018-08-30T17:33:12.360Z,62.80
2018-08-30T17:35:40.719Z,59.50
2018-08-30T17:38:09.034Z,59.00
2018-08-30T17:40:37.338Z,60.60
2018-08-30T17:43:05.934Z,61.80
2018-08-30T17:45:34.452Z,59.40
2018-08-30T17:48:02.538Z,57.50
2018-08-30T17:50:30.934Z,59.90
2018-08-30T17:52:59.296Z,58.60
2018-08-30T17:55:27.660Z,59.50
2018-08-30T17:57:56.202Z,59.30
2018-08-30T18:00:24.540Z,59.70
2018-08-30T18:02:52.822Z,59.60
2018-08-30T18:05:21.142Z,61.10
2018-08-30T18:07:49.536Z,60.20
2018-08-30T18:10:17.918Z,60.80
2018-08-30T18:12:46.326Z,59.30
2018-08-30T18:15:15.567Z,61.80
2018-08-30T18:17:44.764Z,63.40
2018-08-30T18:20:13.114Z,64.30
2018-08-30T18:22:41.395Z,64.30
2018-08-30T18:25:10.518Z,64.90
2018-08-30T18:27:38.829Z,64.90
2018-08-30T18:30:08.672Z,64.90
2018-08-30T18:32:37.013Z,66.70
2018-08-30T18:35:06.921Z,66.20
2018-08-30T18:37:35.237Z,63.20
2018-08-30T18:40:03.589Z,66.30
2018-08-30T18:42:31.899Z,67.10
2018-08-30T18:45:00.205Z,68.30
2018-08-30T18:47:28.562Z,69.20
2018-08-30T18:49:57.073Z,70.00
2018-08-30T18:52:25.346Z,70.50
2018-08-30T18:54:53.642Z,70.70
2018-08-30T18:57:21.920Z,70.60
2018-08-30T18:59:50.263Z,71.70
2018-08-30T19:02:18.539Z,70.20
2018-08-30T19:04:46.986Z,71.70
2018-08-30T19:07:15.402Z,69.70
2018-08-30T19:09:43.868Z,73.10
2018-08-30T19:12:12.155Z,71.80
2018-08-30T19:14:40.450Z,74.40
2018-08-30T19:17:14.236Z,74.10
2018-08-30T19:19:42.545Z,77.40
2018-08-30T19:22:10.924Z,77.40
2018-08-30T19:24:44.592Z,75.90
2018-08-30T19:27:13.094Z,78.30
2018-08-30T19:29:46.916Z,78.80
2018-08-30T19:32:15.200Z,82.00
2018-08-30T19:34:43.518Z,82.70
2018-08-30T19:37:11.816Z,84.00
2018-08-30T19:39:40.104Z,85.40
2018-08-30T19:42:08.401Z,85.30
2018-08-30T19:44:36.698Z,85.20
2018-08-30T19:47:05.274Z,84.90
2018-08-30T19:49:33.551Z,85.20
2018-08-30T19:52:01.875Z,85.70
2018-08-30T19:54:30.240Z,86.50
2018-08-30T19:56:58.588Z,85.30
2018-08-30T19:59:26.892Z,85.40
2018-08-30T20:01:55.262Z,86.90
2018-08-30T20:04:23.552Z,86.00
2018-08-30T20:06:51.846Z,86.70
2018-08-30T20:09:20.235Z,86.80
2018-08-30T20:11:48.426Z,87.10
2018-08-30T20:14:16.692Z,85.90
2018-08-30T20:16:45.098Z,87.00
2018-08-30T20:19:13.404Z,88.90
2018-08-30T20:21:41.708Z,90.40
2018-08-30T20:24:11.183Z,90.90
2018-08-30T20:26:39.487Z,91.40
2018-08-30T20:29:07.784Z,91.60
2018-08-30T20:31:36.104Z,91.70
2018-08-30T20:34:04.405Z,92.10
2018-08-30T20:36:32.702Z,92.30
2018-08-30T20:39:01.034Z,93.00
2018-08-30T20:41:29.494Z,93.40
2018-08-30T20:43:57.775Z,93.20
2018-08-30T20:46:26.206Z,93.20
2018-08-30T20:48:54.494Z,93.40
2018-08-30T20:51:22.805Z,93.90
2018-08-30T20:53:54.614Z,94.60
2018-08-30T20:56:23.394Z,95.00
2018-08-30T20:58:51.678Z,95.30
2018-08-30T21:01:19.971Z,95.80
2018-08-30T21:03:48.245Z,95.90
2018-08-30T21:06:16.609Z,95.90
2018-08-30T21:08:44.909Z,96.00
2018-08-30T21:11:13.212Z,95.90
2018-08-30T21:13:41.581Z,95.90
2018-08-30T21:16:11.193Z,96.40
2018-08-30T21:18:39.518Z,96.60
2018-08-30T21:21:07.879Z,96.90
2018-08-30T21:23:36.078Z,96.90
2018-08-30T21:26:04.627Z,97.10
2018-08-30T21:28:33.029Z,97.50
2018-08-30T21:31:01.332Z,97.80
2018-08-30T21:33:29.717Z,98.20
2018-08-30T21:35:58.005Z,98.40
2018-08-30T21:38:26.286Z,98.50
2018-08-30T21:40:54.554Z,98.60
2018-08-30T21:43:22.887Z,98.70
2018-08-30T21:45:51.206Z,98.80
2018-08-30T21:48:19.490Z,98.70
2018-08-30T21:50:47.769Z,98.90
2018-08-30T21:53:16.054Z,99.30
2018-08-30T21:55:44.374Z,99.30
2018-08-30T21:58:12.667Z,99.40
2018-08-30T22:00:40.977Z,99.50
2018-08-30T22:03:09.289Z,99.50
2018-08-30T22:05:37.886Z,99.60
2018-08-30T22:08:06.268Z,99.60
2018-08-30T22:10:34.601Z,99.80
2018-08-30T22:13:02.906Z,99.80
2018-08-30T22:15:31.246Z,99.90
2018-08-30T22:17:59.571Z,99.90
2018-08-30T22:20:27.847Z,99.90
2018-08-30T22:22:56.136Z,99.90
2018-08-30T22:25:24.449Z,99.90
2018-08-30T22:27:52.742Z,99.90
2018-08-30T22:30:22.335Z,99.90
2018-08-30T22:32:50.690Z,99.90
2018-08-30T22:35:18.961Z,99.90
2018-08-30T22:37:47.250Z,99.90
2018-08-30T22:40:15.613Z,99.90
2018-08-30T22:42:43.815Z,99.90
2018-08-30T22:45:12.196Z,99.90
2018-08-30T22:47:40.590Z,99.90
2018-08-30T22:50:08.862Z,99.90
2018-08-30T22:52:37.135Z,99.90
2018-08-30T22:55:05.447Z,99.90
2018-08-30T22:57:33.823Z,99.90
2018-08-30T23:00:02.090Z,99.90
2018-08-30T23:02:30.337Z,99.90
2018-08-30T23:04:58.693Z,99.90
2018-08-30T23:07:27.082Z,99.90
2018-08-30T23:09:55.367Z,99.90
2018-08-30T23:12:23.657Z,99.90
2018-08-30T23:14:51.974Z,99.90
2018-08-30T23:17:20.251Z,99.90
2018-08-30T23:19:48.568Z,99.90
2018-08-30T23:22:16.895Z,99.90
2018-08-30T23:24:45.175Z,99.90
2018-08-30T23:27:13.484Z,99.90
2018-08-30T23:29:41.812Z,99.90
2018-08-30T23:32:12.756Z,99.90
2018-08-30T23:34:41.141Z,99.90
2018-08-30T23:37:09.419Z,99.90
2018-08-30T23:39:38.012Z,99.90
2018-08-30T23:42:06.278Z,99.90
2018-08-30T23:44:39.520Z,99.90
2018-08-30T23:47:07.829Z,99.90
2018-08-30T23:49:36.306Z,99.90
2018-08-30T23:52:04.611Z,99.90
2018-08-30T23:54:32.884Z,99.90
2018-08-30T23:57:01.180Z,99.90
2018-08-30T23:59:40.986Z,99.90
