createdAt,value
2022-12-13T00:01:37.418Z,-1.90
2022-12-13T00:04:11.595Z,-1.93
2022-12-13T00:06:51.454Z,-1.95
2022-12-13T00:09:23.864Z,-1.96
2022-12-13T00:12:02.726Z,-1.95
2022-12-13T00:14:35.690Z,-1.97
2022-12-13T00:17:15.760Z,-1.99
2022-12-13T00:19:49.440Z,-2.04
2022-12-13T00:22:29.137Z,-2.06
2022-12-13T00:30:18.619Z,-2.05
2022-12-13T00:32:57.737Z,-2.03
2022-12-13T00:40:48.690Z,-1.96
2022-12-13T00:44:12.605Z,-1.94
2022-12-13T00:52:27.208Z,-1.94
2022-12-13T00:55:00.443Z,-1.93
2022-12-13T00:57:38.829Z,-1.94
2022-12-13T01:00:13.687Z,-1.99
2022-12-13T01:08:25.762Z,-2.06
2022-12-13T01:11:06.062Z,-2.05
2022-12-13T01:22:58.936Z,-1.97
2022-12-13T01:25:33.252Z,-1.97
2022-12-13T01:28:36.522Z,-1.96
2022-12-13T01:31:11.683Z,-1.95
2022-12-13T01:34:39.080Z,-1.97
2022-12-13T01:37:11.432Z,-2.01
2022-12-13T01:39:49.870Z,-2.02
2022-12-13T01:42:23.444Z,-2.01
2022-12-13T01:49:38.812Z,-1.97
2022-12-13T01:55:29.704Z,-1.98
2022-12-13T01:58:56.303Z,-1.95
2022-12-13T02:14:02.586Z,-2.06
2022-12-13T02:30:46.660Z,-2.04
2022-12-13T02:51:37.677Z,-2.14
2022-12-13T03:03:28.750Z,-2.19
2022-12-13T03:07:27.324Z,-2.22
2022-12-13T03:32:24.307Z,-2.42
2022-12-13T03:38:23.427Z,-2.45
2022-12-13T03:46:16.513Z,-2.45
2022-12-13T03:48:57.886Z,-2.44
2022-12-13T03:51:35.169Z,-2.40
2022-12-13T03:55:04.475Z,-2.39
2022-12-13T03:57:40.049Z,-2.41
2022-12-13T04:01:03.908Z,-2.43
2022-12-13T04:03:45.095Z,-2.43
2022-12-13T04:07:22.057Z,-2.43
2022-12-13T04:10:47.682Z,-2.39
2022-12-13T04:17:32.654Z,-2.31
2022-12-13T04:24:34.347Z,-2.26
2022-12-13T04:31:15.858Z,-2.22
2022-12-13T04:34:20.576Z,-2.23
2022-12-13T04:50:47.262Z,-2.14
2022-12-13T04:53:21.173Z,-2.12
2022-12-13T04:56:00.648Z,-2.10
2022-12-13T04:58:33.271Z,-2.12
2022-12-13T05:02:23.433Z,-2.12
2022-12-13T05:05:03.334Z,-2.13
2022-12-13T05:07:35.576Z,-2.15
2022-12-13T05:11:11.607Z,-2.14
2022-12-13T05:14:32.897Z,-2.15
2022-12-13T05:17:05.251Z,-2.14
2022-12-13T05:19:38.786Z,-2.15
2022-12-13T05:22:20.813Z,-2.17
2022-12-13T05:25:43.195Z,-2.18
2022-12-13T05:33:52.182Z,-2.09
2022-12-13T05:40:20.385Z,-2.10
2022-12-13T05:43:00.725Z,-2.10
2022-12-13T05:45:38.748Z,-2.08
2022-12-13T05:49:00.826Z,-2.08
2022-12-13T05:51:40.810Z,-2.07
2022-12-13T05:54:13.380Z,-2.07
2022-12-13T05:56:53.557Z,-2.05
2022-12-13T05:59:25.827Z,-2.05
2022-12-13T06:02:05.471Z,-2.08
2022-12-13T06:10:35.577Z,-2.10
2022-12-13T06:13:21.901Z,-2.10
2022-12-13T06:16:54.564Z,-2.13
2022-12-13T06:19:33.056Z,-2.15
2022-12-13T06:22:05.481Z,-2.15
2022-12-13T06:24:44.407Z,-2.15
2022-12-13T06:36:21.067Z,-2.20
2022-12-13T06:38:53.321Z,-2.22
2022-12-13T06:41:32.410Z,-2.21
2022-12-13T06:44:04.711Z,-2.23
2022-12-13T06:46:44.044Z,-2.23
2022-12-13T06:49:16.220Z,-2.22
2022-12-13T06:51:55.152Z,-2.20
2022-12-13T06:54:27.374Z,-2.19
2022-12-13T06:57:08.219Z,-2.18
2022-12-13T06:59:41.212Z,-2.16
2022-12-13T07:02:24.761Z,-2.15
2022-12-13T07:05:46.825Z,-2.14
2022-12-13T07:08:25.899Z,-2.19
2022-12-13T07:10:58.582Z,-2.19
2022-12-13T07:13:37.175Z,-2.17
2022-12-13T07:16:10.707Z,-2.15
2022-12-13T07:23:35.617Z,-2.22
2022-12-13T07:27:16.862Z,-2.22
2022-12-13T07:30:59.637Z,-2.19
2022-12-13T07:38:22.163Z,-1.94
2022-12-13T07:41:01.370Z,-1.90
2022-12-13T07:43:34.072Z,-1.91
2022-12-13T07:46:13.675Z,-1.97
2022-12-13T07:48:45.945Z,-1.99
2022-12-13T07:56:29.910Z,-1.81
2022-12-13T07:59:02.634Z,-1.80
2022-12-13T08:01:42.553Z,-1.82
2022-12-13T08:04:16.956Z,-1.86
2022-12-13T08:06:56.216Z,-1.93
2022-12-13T08:10:13.572Z,-1.99
2022-12-13T08:12:52.200Z,-1.97
2022-12-13T08:15:25.680Z,-1.97
2022-12-13T08:22:15.009Z,-2.02
2022-12-13T08:34:31.861Z,-1.93
2022-12-13T08:37:11.295Z,-1.87
2022-12-13T08:44:35.275Z,-1.25
2022-12-13T08:47:23.139Z,-0.31
2022-12-13T08:50:47.230Z,0.57
2022-12-13T08:53:28.124Z,2.23
2022-12-13T09:00:41.204Z,7.40
2022-12-13T09:03:13.653Z,7.29
2022-12-13T09:05:48.126Z,6.51
2022-12-13T09:08:24.652Z,5.53
2022-12-13T09:11:10.439Z,4.50
2022-12-13T09:14:45.594Z,3.42
2022-12-13T09:30:43.272Z,0.53
2022-12-13T09:33:28.132Z,0.36
2022-12-13T09:45:22.735Z,-0.39
2022-12-13T09:49:01.175Z,-0.62
2022-12-13T09:55:55.351Z,-0.90
2022-12-13T10:03:26.087Z,-0.94
2022-12-13T10:10:08.244Z,-0.75
2022-12-13T10:12:42.097Z,-0.64
2022-12-13T10:15:25.135Z,-0.64
2022-12-13T10:22:20.032Z,-0.82
2022-12-13T10:30:10.886Z,-1.14
2022-12-13T10:33:04.548Z,-1.20
2022-12-13T10:41:32.235Z,-0.58
2022-12-13T10:53:25.781Z,5.86
2022-12-13T10:56:02.135Z,6.32
2022-12-13T11:02:41.761Z,4.33
2022-12-13T11:06:43.474Z,3.22
2022-12-13T11:41:53.709Z,-0.01
2022-12-13T11:53:52.938Z,-0.24
2022-12-13T11:56:45.617Z,-0.23
2022-12-13T12:04:31.313Z,-0.36
2022-12-13T12:07:31.164Z,-0.44
2022-12-13T12:11:24.727Z,-0.52
2022-12-13T12:18:28.849Z,-0.56
2022-12-13T12:25:37.115Z,-0.67
2022-12-13T12:51:35.785Z,-0.97
2022-12-13T12:58:55.080Z,-1.07
2022-12-13T13:10:39.125Z,-1.24
2022-12-13T13:18:34.930Z,-1.22
2022-12-13T13:29:51.026Z,-1.42
2022-12-13T13:42:11.402Z,-1.67
2022-12-13T13:45:56.864Z,-1.71
2022-12-13T13:49:12.667Z,-1.80
2022-12-13T14:04:51.611Z,-2.10
2022-12-13T14:17:42.197Z,-2.34
2022-12-13T14:21:27.912Z,-2.48
2022-12-13T14:29:17.287Z,-2.54
2022-12-13T14:36:42.974Z,-2.63
2022-12-13T14:40:39.154Z,-2.68
2022-12-13T14:48:28.493Z,-2.77
2022-12-13T14:51:03.002Z,-2.81
2022-12-13T14:58:06.259Z,-2.97
2022-12-13T15:00:45.961Z,-3.03
2022-12-13T15:03:27.714Z,-3.06
2022-12-13T15:06:03.715Z,-3.08
2022-12-13T15:08:42.005Z,-3.13
2022-12-13T15:11:15.122Z,-3.17
2022-12-13T15:13:52.715Z,-3.26
2022-12-13T15:16:30.544Z,-3.41
2022-12-13T15:19:30.783Z,-3.55
2022-12-13T15:22:18.876Z,-3.70
2022-12-13T15:24:54.380Z,-3.85
2022-12-13T15:27:48.198Z,-3.99
2022-12-13T15:30:21.907Z,-4.11
2022-12-13T15:33:09.573Z,-4.20
2022-12-13T15:35:42.253Z,-4.28
2022-12-13T15:38:28.678Z,-4.40
2022-12-13T15:41:06.043Z,-4.55
2022-12-13T15:43:44.861Z,-4.67
2022-12-13T15:46:24.792Z,-4.77
2022-12-13T15:48:58.662Z,-4.88
2022-12-13T15:51:31.326Z,-5.00
2022-12-13T15:54:47.484Z,-5.13
2022-12-13T15:57:26.042Z,-5.27
2022-12-13T16:00:29.691Z,-5.40
2022-12-13T16:03:15.093Z,-5.49
2022-12-13T16:08:53.486Z,-5.64
2022-12-13T16:11:34.724Z,-5.73
2022-12-13T16:14:48.765Z,-5.84
2022-12-13T16:17:26.703Z,-5.93
2022-12-13T16:20:16.384Z,-6.02
2022-12-13T16:22:49.251Z,-6.10
2022-12-13T16:25:23.699Z,-6.14
2022-12-13T16:28:02.341Z,-6.14
2022-12-13T16:33:48.733Z,-6.31
2022-12-13T16:39:34.299Z,-6.51
2022-12-13T16:42:07.168Z,-6.60
2022-12-13T16:44:40.979Z,-6.63
2022-12-13T16:47:22.234Z,-6.70
2022-12-13T16:50:04.078Z,-6.79
2022-12-13T16:52:36.614Z,-6.86
2022-12-13T16:55:12.565Z,-6.94
2022-12-13T16:57:45.043Z,-6.99
2022-12-13T17:00:20.406Z,-7.03
2022-12-13T17:03:10.828Z,-7.09
2022-12-13T17:05:45.422Z,-7.11
2022-12-13T17:08:26.005Z,-7.09
2022-12-13T17:11:06.956Z,-7.09
2022-12-13T17:13:39.350Z,-7.10
2022-12-13T17:16:12.361Z,-7.10
2022-12-13T17:18:45.859Z,-7.13
2022-12-13T17:21:18.300Z,-7.14
2022-12-13T17:23:51.372Z,-7.15
2022-12-13T17:26:31.408Z,-7.13
2022-12-13T17:29:04.476Z,-7.09
2022-12-13T17:31:37.536Z,-7.07
2022-12-13T17:34:09.963Z,-7.09
2022-12-13T17:36:43.626Z,-7.13
2022-12-13T17:39:16.189Z,-7.18
2022-12-13T17:41:54.921Z,-7.22
2022-12-13T17:44:28.864Z,-7.26
2022-12-13T17:47:03.527Z,-7.28
2022-12-13T17:49:35.963Z,-7.29
2022-12-13T17:52:09.131Z,-7.29
2022-12-13T17:54:41.567Z,-7.32
2022-12-13T17:57:14.431Z,-7.38
2022-12-13T17:59:48.226Z,-7.42
2022-12-13T18:02:23.149Z,-7.41
2022-12-13T18:05:02.603Z,-7.44
2022-12-13T18:07:35.378Z,-7.45
2022-12-13T18:10:17.736Z,-7.51
2022-12-13T18:12:50.176Z,-7.58
2022-12-13T18:15:23.313Z,-7.65
2022-12-13T18:18:12.888Z,-7.70
2022-12-13T18:20:47.540Z,-7.74
2022-12-13T18:23:21.320Z,-7.79
2022-12-13T18:25:53.715Z,-7.86
2022-12-13T18:28:26.181Z,-7.88
2022-12-13T18:31:05.028Z,-7.89
2022-12-13T18:33:38.332Z,-7.89
2022-12-13T18:36:12.753Z,-7.88
2022-12-13T18:38:45.788Z,-7.85
2022-12-13T18:41:22.089Z,-7.85
2022-12-13T18:44:02.915Z,-7.84
2022-12-13T18:46:44.723Z,-7.84
2022-12-13T18:49:18.946Z,-7.87
2022-12-13T18:51:51.564Z,-7.88
2022-12-13T18:54:26.123Z,-7.90
2022-12-13T18:56:58.551Z,-7.98
2022-12-13T18:59:33.304Z,-8.00
2022-12-13T19:02:05.900Z,-8.00
2022-12-13T19:04:38.480Z,-8.03
2022-12-13T19:07:11.091Z,-8.05
2022-12-13T19:09:43.697Z,-8.04
2022-12-13T19:12:29.676Z,-8.03
2022-12-13T19:15:05.146Z,-8.05
2022-12-13T19:17:38.655Z,-8.07
2022-12-13T19:20:20.791Z,-8.08
2022-12-13T19:22:53.361Z,-8.08
2022-12-13T19:25:25.827Z,-8.09
2022-12-13T19:27:58.652Z,-8.13
2022-12-13T19:30:31.794Z,-8.14
2022-12-13T19:33:04.306Z,-8.16
2022-12-13T19:35:36.975Z,-8.17
2022-12-13T19:38:13.158Z,-8.17
2022-12-13T19:40:45.604Z,-8.15
2022-12-13T19:43:23.191Z,-8.15
2022-12-13T19:45:56.019Z,-8.23
2022-12-13T19:48:28.441Z,-8.29
2022-12-13T19:51:08.192Z,-8.32
2022-12-13T19:53:43.884Z,-8.35
2022-12-13T19:56:18.986Z,-8.37
2022-12-13T20:02:05.947Z,-8.41
2022-12-13T20:04:38.796Z,-8.51
2022-12-13T20:07:11.644Z,-8.54
2022-12-13T20:09:43.883Z,-8.56
2022-12-13T20:12:16.106Z,-8.59
2022-12-13T20:14:48.317Z,-8.63
2022-12-13T20:17:20.610Z,-8.70
2022-12-13T20:19:55.736Z,-8.80
2022-12-13T20:22:28.690Z,-8.90
2022-12-13T20:25:00.940Z,-8.97
2022-12-13T20:27:33.245Z,-9.04
2022-12-13T20:30:08.547Z,-9.11
2022-12-13T20:32:41.259Z,-9.14
2022-12-13T20:35:13.732Z,-9.14
2022-12-13T20:37:48.465Z,-9.15
2022-12-13T20:40:26.024Z,-9.13
2022-12-13T20:42:58.614Z,-9.10
2022-12-13T20:45:30.858Z,-9.04
2022-12-13T20:48:03.108Z,-8.97
2022-12-13T20:50:35.712Z,-8.96
2022-12-13T20:53:08.144Z,-8.94
2022-12-13T20:55:40.757Z,-8.88
2022-12-13T20:58:22.408Z,-8.78
2022-12-13T21:00:55.052Z,-8.71
2022-12-13T21:03:27.760Z,-8.62
2022-12-13T21:06:00.442Z,-8.55
2022-12-13T21:12:51.792Z,-8.41
2022-12-13T21:15:24.123Z,-8.36
2022-12-13T21:18:03.250Z,-8.29
2022-12-13T21:20:35.565Z,-8.25
2022-12-13T21:24:19.437Z,-8.20
2022-12-13T21:26:52.338Z,-8.12
2022-12-13T21:29:31.346Z,-8.05
2022-12-13T21:32:03.664Z,-8.02
2022-12-13T21:34:42.142Z,-8.02
2022-12-13T21:37:14.596Z,-7.99
2022-12-13T21:44:38.114Z,-7.99
2022-12-13T21:59:22.883Z,-7.89
2022-12-13T22:02:44.282Z,-7.92
2022-12-13T22:06:13.150Z,-7.97
2022-12-13T22:10:01.051Z,-8.03
2022-12-13T22:12:41.961Z,-8.17
2022-12-13T22:19:09.455Z,-8.45
2022-12-13T22:21:44.626Z,-8.55
2022-12-13T22:25:07.097Z,-8.62
2022-12-13T22:28:12.479Z,-8.64
2022-12-13T22:35:13.310Z,-8.70
2022-12-13T22:38:34.549Z,-8.72
2022-12-13T22:41:16.272Z,-8.75
2022-12-13T22:44:35.638Z,-8.81
2022-12-13T22:47:24.862Z,-8.87
2022-12-13T22:58:57.681Z,-8.97
2022-12-13T23:01:31.850Z,-8.99
2022-12-13T23:04:04.752Z,-9.05
2022-12-13T23:07:09.177Z,-9.09
2022-12-13T23:15:30.388Z,-8.96
2022-12-13T23:18:09.591Z,-8.91
2022-12-13T23:20:41.959Z,-8.79
2022-12-13T23:24:13.348Z,-8.64
2022-12-13T23:26:45.956Z,-8.53
2022-12-13T23:29:18.448Z,-8.44
2022-12-13T23:40:54.952Z,-8.04
2022-12-13T23:51:37.964Z,-7.93
2022-12-13T23:56:02.400Z,-7.85
