createdAt,value
2019-03-12T00:01:36.145Z,5.60
2019-03-12T00:04:05.808Z,7.80
2019-03-12T00:06:35.245Z,7.60
2019-03-12T00:09:06.824Z,5.57
2019-03-12T00:11:36.227Z,5.77
2019-03-12T00:14:05.655Z,6.83
2019-03-12T00:16:36.222Z,5.83
2019-03-12T00:19:05.864Z,6.30
2019-03-12T00:21:35.266Z,6.00
2019-03-12T00:24:04.666Z,7.50
2019-03-12T00:26:34.013Z,5.90
2019-03-12T00:29:03.389Z,6.27
2019-03-12T00:31:32.762Z,6.57
2019-03-12T00:34:02.150Z,6.97
2019-03-12T00:36:33.474Z,7.47
2019-03-12T00:39:02.854Z,6.80
2019-03-12T00:41:32.162Z,6.03
2019-03-12T00:44:01.589Z,6.73
2019-03-12T00:46:31.358Z,6.73
2019-03-12T00:49:01.063Z,7.17
2019-03-12T00:51:30.514Z,6.23
2019-03-12T00:53:59.872Z,6.53
2019-03-12T00:56:30.672Z,7.13
2019-03-12T00:59:00.034Z,7.90
2019-03-12T01:01:29.358Z,5.77
2019-03-12T01:03:58.890Z,5.43
2019-03-12T01:06:29.261Z,6.37
2019-03-12T01:08:58.936Z,7.00
2019-03-12T01:11:28.573Z,7.23
2019-03-12T01:13:58.230Z,6.43
2019-03-12T01:16:27.518Z,5.70
2019-03-12T01:18:56.901Z,6.80
2019-03-12T01:21:26.479Z,6.17
2019-03-12T01:23:56.069Z,6.40
2019-03-12T01:26:25.504Z,5.50
2019-03-12T01:28:55.128Z,5.90
2019-03-12T01:31:24.440Z,6.87
2019-03-12T01:33:53.784Z,6.17
2019-03-12T01:36:23.150Z,6.30
2019-03-12T01:38:52.477Z,7.13
2019-03-12T01:41:21.939Z,6.20
2019-03-12T01:43:51.207Z,6.80
2019-03-12T01:46:20.619Z,6.00
2019-03-12T01:48:49.973Z,5.80
2019-03-12T01:51:19.353Z,6.17
2019-03-12T01:53:48.900Z,6.20
2019-03-12T01:56:18.203Z,5.03
2019-03-12T01:58:47.693Z,5.87
2019-03-12T02:01:17.130Z,6.07
2019-03-12T02:03:46.642Z,5.93
2019-03-12T02:06:16.287Z,6.63
2019-03-12T02:08:47.455Z,7.10
2019-03-12T02:11:16.844Z,6.80
2019-03-12T02:13:46.286Z,6.90
2019-03-12T02:16:15.922Z,6.90
2019-03-12T02:18:45.279Z,6.70
2019-03-12T02:21:14.637Z,7.50
2019-03-12T02:23:44.209Z,6.40
2019-03-12T02:26:13.651Z,6.50
2019-03-12T02:28:43.335Z,8.17
2019-03-12T02:31:12.886Z,6.60
2019-03-12T02:33:42.670Z,7.07
2019-03-12T02:36:12.064Z,7.27
2019-03-12T02:38:41.481Z,8.00
2019-03-12T02:41:10.966Z,6.60
2019-03-12T02:43:40.361Z,7.13
2019-03-12T02:46:09.738Z,7.77
2019-03-12T02:48:39.078Z,7.00
2019-03-12T02:51:08.414Z,7.50
2019-03-12T02:53:37.753Z,7.80
2019-03-12T02:56:07.028Z,8.67
2019-03-12T02:58:36.363Z,7.63
2019-03-12T03:01:06.822Z,9.10
2019-03-12T03:03:36.177Z,7.90
2019-03-12T03:06:23.183Z,8.70
2019-03-12T03:08:54.347Z,9.37
2019-03-12T03:11:23.738Z,9.07
2019-03-12T03:13:53.124Z,7.80
2019-03-12T03:16:24.199Z,9.40
2019-03-12T03:18:53.718Z,8.30
2019-03-12T03:21:23.140Z,8.00
2019-03-12T03:23:52.475Z,8.33
2019-03-12T03:26:23.640Z,8.80
2019-03-12T03:28:52.951Z,9.90
2019-03-12T03:31:22.296Z,9.87
2019-03-12T03:33:51.553Z,8.13
2019-03-12T03:36:20.887Z,8.73
2019-03-12T03:38:50.210Z,10.00
2019-03-12T03:41:19.581Z,10.00
2019-03-12T03:43:48.896Z,8.40
2019-03-12T03:46:18.162Z,9.40
2019-03-12T03:48:47.434Z,10.13
2019-03-12T03:51:16.833Z,11.03
2019-03-12T03:53:46.324Z,9.77
2019-03-12T03:56:16.235Z,10.57
2019-03-12T03:58:45.741Z,13.07
2019-03-12T04:01:15.051Z,11.90
2019-03-12T04:03:44.610Z,12.53
2019-03-12T04:06:14.211Z,11.83
2019-03-12T04:08:43.633Z,14.60
2019-03-12T04:11:14.474Z,15.40
2019-03-12T04:13:43.939Z,13.80
2019-03-12T04:16:13.238Z,15.60
2019-03-12T04:18:42.788Z,13.13
2019-03-12T04:21:12.529Z,12.00
2019-03-12T04:23:41.908Z,11.33
2019-03-12T04:26:11.428Z,12.80
2019-03-12T04:28:41.027Z,12.80
2019-03-12T04:31:10.567Z,11.33
2019-03-12T04:34:20.270Z,13.93
2019-03-12T04:36:50.591Z,16.53
2019-03-12T04:39:19.992Z,13.53
2019-03-12T04:41:49.339Z,11.93
2019-03-12T04:44:18.717Z,11.43
2019-03-12T04:46:48.075Z,12.93
2019-03-12T04:49:17.462Z,11.17
2019-03-12T04:51:46.832Z,14.13
2019-03-12T04:54:16.542Z,15.97
2019-03-12T04:56:45.913Z,13.90
2019-03-12T04:59:15.701Z,13.17
2019-03-12T05:01:45.001Z,14.87
2019-03-12T05:04:14.647Z,13.03
2019-03-12T05:06:44.242Z,17.90
2019-03-12T05:09:13.579Z,17.40
2019-03-12T05:11:43.129Z,17.40
2019-03-12T05:14:26.582Z,18.83
2019-03-12T05:16:58.887Z,18.00
2019-03-12T05:19:29.947Z,17.03
2019-03-12T05:21:59.310Z,15.30
2019-03-12T05:24:28.573Z,13.73
2019-03-12T05:26:58.021Z,15.40
2019-03-12T05:29:27.990Z,13.30
2019-03-12T05:31:57.363Z,14.13
2019-03-12T05:34:26.734Z,13.13
2019-03-12T05:36:56.326Z,9.00
2019-03-12T05:39:25.802Z,10.03
2019-03-12T05:41:55.470Z,11.30
2019-03-12T05:44:24.876Z,11.80
2019-03-12T05:46:54.349Z,11.63
2019-03-12T05:49:23.833Z,15.60
2019-03-12T05:51:53.350Z,11.70
2019-03-12T05:54:22.634Z,9.57
2019-03-12T05:56:52.035Z,9.53
2019-03-12T05:59:21.434Z,12.90
2019-03-12T06:01:50.839Z,9.60
2019-03-12T06:04:20.254Z,9.57
2019-03-12T06:06:49.683Z,9.87
2019-03-12T06:09:29.811Z,9.53
2019-03-12T06:11:50.110Z,9.50
2019-03-12T06:14:19.456Z,7.60
2019-03-12T06:16:48.996Z,7.87
2019-03-12T06:19:18.338Z,6.80
2019-03-12T06:21:47.943Z,7.07
2019-03-12T06:24:17.442Z,6.93
2019-03-12T06:26:46.925Z,7.23
2019-03-12T06:29:16.273Z,8.20
2019-03-12T06:32:01.965Z,7.47
2019-03-12T06:34:56.402Z,7.20
2019-03-12T06:37:31.762Z,7.27
2019-03-12T06:40:08.314Z,8.00
2019-03-12T06:42:52.510Z,5.50
2019-03-12T06:45:47.122Z,6.40
2019-03-12T06:48:47.666Z,5.80
2019-03-12T06:51:31.858Z,6.07
2019-03-12T06:54:25.395Z,5.70
2019-03-12T06:57:06.987Z,6.93
2019-03-12T07:00:04.380Z,5.43
2019-03-12T07:02:51.973Z,5.07
2019-03-12T07:05:40.487Z,5.97
2019-03-12T07:08:39.008Z,4.60
2019-03-12T07:11:39.690Z,4.90
2019-03-12T07:14:34.183Z,5.47
2019-03-12T07:17:28.688Z,5.20
2019-03-12T07:20:09.370Z,4.90
2019-03-12T07:23:03.753Z,5.27
2019-03-12T07:25:51.093Z,5.40
2019-03-12T07:28:50.091Z,6.33
2019-03-12T07:31:41.353Z,5.90
2019-03-12T07:34:36.763Z,3.57
2019-03-12T07:37:06.898Z,4.20
2019-03-12T07:39:48.513Z,4.40
2019-03-12T07:42:39.618Z,3.03
2019-03-12T07:45:17.640Z,5.00
2019-03-12T07:48:12.139Z,3.67
2019-03-12T07:51:12.420Z,4.60
2019-03-12T07:53:58.952Z,4.73
2019-03-12T07:56:44.007Z,3.62
2019-03-12T07:59:35.372Z,4.07
2019-03-12T08:02:26.689Z,4.20
2019-03-12T08:05:06.918Z,4.70
2019-03-12T08:07:55.285Z,3.30
2019-03-12T08:10:33.939Z,4.40
2019-03-12T08:13:16.201Z,3.70
2019-03-12T08:16:07.584Z,2.90
2019-03-12T08:18:52.674Z,3.50
2019-03-12T08:21:43.083Z,3.47
2019-03-12T08:24:18.494Z,4.63
2019-03-12T08:27:03.233Z,3.90
2019-03-12T08:29:45.683Z,3.47
2019-03-12T08:32:34.027Z,4.10
2019-03-12T08:35:34.250Z,3.30
2019-03-12T08:38:31.964Z,4.07
2019-03-12T08:41:10.190Z,3.70
2019-03-12T08:43:51.930Z,5.00
2019-03-12T08:46:40.325Z,3.83
2019-03-12T08:49:15.851Z,4.73
2019-03-12T08:52:02.793Z,4.17
2019-03-12T08:54:57.109Z,4.33
2019-03-12T08:57:49.003Z,9.57
2019-03-12T09:00:46.479Z,3.60
2019-03-12T09:03:43.811Z,3.20
2019-03-12T09:06:44.214Z,5.17
2019-03-12T09:09:31.445Z,4.80
2019-03-12T09:12:12.994Z,3.60
2019-03-12T09:15:04.362Z,3.20
2019-03-12T09:17:56.474Z,3.10
2019-03-12T09:20:50.281Z,2.77
2019-03-12T09:23:38.611Z,3.83
2019-03-12T09:26:32.263Z,3.30
2019-03-12T09:29:21.042Z,3.20
2019-03-12T09:32:12.411Z,3.93
2019-03-12T09:34:56.480Z,3.00
2019-03-12T09:37:34.807Z,4.20
2019-03-12T09:40:24.273Z,3.30
2019-03-12T09:43:11.563Z,4.00
2019-03-12T09:46:05.724Z,3.37
2019-03-12T09:48:54.100Z,3.70
2019-03-12T09:51:34.577Z,4.10
2019-03-12T09:54:25.254Z,4.80
2019-03-12T09:57:02.635Z,4.20
2019-03-12T09:59:56.852Z,3.07
2019-03-12T10:02:36.951Z,4.17
2019-03-12T10:05:28.303Z,3.97
2019-03-12T10:08:16.733Z,3.37
2019-03-12T10:11:11.309Z,3.57
2019-03-12T10:13:54.132Z,3.20
2019-03-12T10:16:42.695Z,3.43
2019-03-12T10:19:43.101Z,3.70
2019-03-12T10:22:31.455Z,7.27
2019-03-12T10:25:25.560Z,4.77
2019-03-12T10:28:12.583Z,3.63
2019-03-12T10:30:57.100Z,4.73
2019-03-12T10:33:45.743Z,5.47
2019-03-12T10:36:40.141Z,3.73
2019-03-12T10:40:20.048Z,5.20
2019-03-12T10:43:11.036Z,4.60
2019-03-12T10:45:48.337Z,4.33
2019-03-12T10:48:17.822Z,5.00
2019-03-12T10:50:47.251Z,3.60
2019-03-12T10:53:16.668Z,5.17
2019-03-12T10:55:46.562Z,3.30
2019-03-12T10:58:16.113Z,4.67
2019-03-12T11:00:47.084Z,4.03
2019-03-12T11:03:16.426Z,4.13
2019-03-12T11:05:47.151Z,4.33
2019-03-12T11:08:16.608Z,4.57
2019-03-12T11:10:46.068Z,3.77
2019-03-12T11:13:15.809Z,3.40
2019-03-12T11:15:45.512Z,2.70
2019-03-12T11:18:14.854Z,4.27
