createdAt,value
2022-09-16T00:00:34.938Z,18.83
2022-09-16T00:03:01.772Z,18.75
2022-09-16T00:05:28.350Z,18.79
2022-09-16T00:07:55.872Z,18.74
2022-09-16T00:10:23.196Z,18.90
2022-09-16T00:12:52.795Z,18.85
2022-09-16T00:15:22.648Z,18.87
2022-09-16T00:17:52.117Z,19.00
2022-09-16T00:20:18.924Z,18.97
2022-09-16T00:22:45.725Z,18.76
2022-09-16T00:25:12.276Z,18.89
2022-09-16T00:27:38.853Z,18.93
2022-09-16T00:30:06.059Z,19.00
2022-09-16T00:32:32.711Z,18.94
2022-09-16T00:34:59.224Z,18.83
2022-09-16T00:37:25.816Z,18.87
2022-09-16T00:39:52.377Z,18.89
2022-09-16T00:42:22.267Z,18.84
2022-09-16T00:45:00.299Z,18.91
2022-09-16T00:47:46.057Z,18.79
2022-09-16T00:50:27.141Z,18.59
2022-09-16T00:52:54.723Z,18.63
2022-09-16T00:55:30.344Z,18.61
2022-09-16T00:58:05.117Z,18.63
2022-09-16T01:00:32.396Z,18.60
2022-09-16T01:02:59.042Z,18.56
2022-09-16T01:05:26.978Z,18.48
2022-09-16T01:07:54.722Z,18.59
2022-09-16T01:10:24.583Z,18.56
2022-09-16T01:13:02.682Z,18.51
2022-09-16T01:15:45.546Z,18.53
2022-09-16T01:18:18.263Z,18.53
2022-09-16T01:20:53.637Z,18.47
2022-09-16T01:23:45.059Z,18.41
2022-09-16T01:26:29.967Z,18.40
2022-09-16T01:29:10.973Z,18.33
2022-09-16T01:31:54.024Z,18.44
2022-09-16T01:34:32.273Z,18.40
2022-09-16T01:37:08.610Z,18.51
2022-09-16T01:39:54.136Z,18.56
2022-09-16T01:42:49.463Z,18.46
2022-09-16T01:45:28.298Z,18.55
2022-09-16T01:48:00.711Z,18.46
2022-09-16T01:50:50.667Z,18.35
2022-09-16T01:53:23.926Z,18.25
2022-09-16T01:56:13.494Z,18.28
2022-09-16T01:58:44.976Z,18.19
2022-09-16T02:01:26.347Z,18.12
2022-09-16T02:04:00.411Z,17.99
2022-09-16T02:06:28.646Z,17.90
2022-09-16T02:09:02.851Z,17.98
2022-09-16T02:11:29.848Z,17.85
2022-09-16T02:14:06.366Z,17.94
2022-09-16T02:16:39.376Z,17.90
2022-09-16T02:19:15.759Z,17.79
2022-09-16T02:21:45.827Z,17.90
2022-09-16T02:24:17.882Z,17.79
2022-09-16T02:26:54.214Z,17.75
2022-09-16T02:29:28.001Z,17.78
2022-09-16T02:32:01.024Z,17.73
2022-09-16T02:34:42.237Z,17.72
2022-09-16T02:37:14.361Z,17.62
2022-09-16T02:39:44.995Z,17.57
2022-09-16T02:42:11.743Z,17.61
2022-09-16T02:44:38.757Z,17.35
2022-09-16T02:47:13.697Z,17.43
2022-09-16T02:49:51.423Z,17.43
2022-09-16T02:52:56.142Z,17.50
2022-09-16T02:55:28.592Z,17.46
2022-09-16T02:57:55.170Z,17.40
2022-09-16T03:00:22.703Z,17.21
2022-09-16T03:02:49.694Z,17.25
2022-09-16T03:05:16.299Z,17.22
2022-09-16T03:07:43.202Z,17.24
2022-09-16T03:10:13.208Z,17.26
2022-09-16T03:13:11.148Z,17.12
2022-09-16T03:16:07.421Z,17.08
2022-09-16T03:18:46.304Z,17.10
2022-09-16T03:21:25.587Z,17.09
2022-09-16T03:24:22.243Z,17.06
2022-09-16T03:26:58.411Z,17.06
2022-09-16T03:29:37.562Z,17.08
2022-09-16T03:32:27.755Z,17.10
2022-09-16T03:34:55.884Z,17.05
2022-09-16T03:37:23.895Z,17.00
2022-09-16T03:39:58.128Z,16.96
2022-09-16T03:42:24.883Z,16.89
2022-09-16T03:44:51.937Z,16.82
2022-09-16T03:47:18.518Z,16.88
2022-09-16T03:49:45.053Z,16.84
2022-09-16T03:52:11.837Z,16.96
2022-09-16T03:54:38.801Z,16.73
2022-09-16T03:57:05.928Z,16.83
2022-09-16T03:59:33.081Z,16.73
2022-09-16T04:01:59.725Z,16.81
2022-09-16T04:04:26.472Z,16.84
2022-09-16T04:06:53.031Z,16.85
2022-09-16T04:09:19.615Z,16.77
2022-09-16T04:11:46.208Z,16.84
2022-09-16T04:14:12.800Z,16.90
2022-09-16T04:16:44.308Z,16.92
2022-09-16T04:19:13.479Z,16.92
2022-09-16T04:21:41.315Z,16.91
2022-09-16T04:24:12.848Z,16.90
2022-09-16T04:26:40.576Z,16.80
2022-09-16T04:29:07.167Z,16.76
2022-09-16T04:31:37.124Z,16.86
2022-09-16T04:34:05.205Z,16.89
2022-09-16T04:36:34.814Z,16.76
2022-09-16T04:39:01.371Z,16.80
2022-09-16T04:41:28.092Z,16.67
2022-09-16T04:43:57.304Z,16.55
2022-09-16T04:46:29.147Z,16.66
2022-09-16T04:48:56.594Z,16.50
2022-09-16T04:51:24.194Z,16.50
2022-09-16T04:53:50.720Z,16.45
2022-09-16T04:56:22.835Z,16.36
2022-09-16T04:58:55.668Z,16.46
2022-09-16T05:01:27.896Z,16.20
2022-09-16T05:03:57.642Z,16.33
2022-09-16T05:06:45.994Z,16.36
2022-09-16T05:09:13.669Z,16.20
2022-09-16T05:11:41.818Z,16.22
2022-09-16T05:14:17.569Z,16.41
2022-09-16T05:16:45.482Z,16.39
2022-09-16T05:19:13.371Z,16.40
2022-09-16T05:21:41.427Z,16.23
2022-09-16T05:24:10.442Z,16.27
2022-09-16T05:26:40.180Z,16.31
2022-09-16T05:29:10.945Z,16.31
2022-09-16T05:31:40.152Z,16.34
2022-09-16T05:34:16.546Z,16.35
2022-09-16T05:36:44.479Z,16.34
2022-09-16T05:39:25.090Z,16.24
2022-09-16T05:41:57.017Z,16.25
2022-09-16T05:44:24.575Z,16.20
2022-09-16T05:46:51.483Z,16.16
2022-09-16T05:49:21.268Z,16.15
2022-09-16T05:51:48.633Z,16.14
2022-09-16T05:54:15.752Z,16.12
2022-09-16T05:56:42.580Z,16.10
2022-09-16T05:59:11.966Z,16.24
2022-09-16T06:01:39.201Z,16.29
2022-09-16T06:04:08.251Z,16.36
2022-09-16T06:06:37.451Z,16.35
2022-09-16T06:09:15.563Z,16.25
2022-09-16T06:11:48.762Z,16.14
2022-09-16T06:14:16.325Z,16.14
2022-09-16T06:16:43.422Z,16.02
2022-09-16T06:19:13.218Z,16.01
2022-09-16T06:21:40.977Z,16.06
2022-09-16T06:24:10.714Z,16.02
2022-09-16T06:26:39.469Z,16.05
2022-09-16T06:29:06.873Z,16.00
2022-09-16T06:31:36.212Z,15.82
2022-09-16T06:34:04.020Z,15.91
2022-09-16T06:36:44.638Z,16.01
2022-09-16T06:39:13.484Z,15.82
2022-09-16T06:41:40.005Z,15.88
2022-09-16T06:44:06.583Z,15.98
2022-09-16T06:46:35.119Z,16.16
2022-09-16T06:49:05.688Z,16.08
2022-09-16T06:51:33.890Z,16.35
2022-09-16T06:54:05.791Z,16.25
2022-09-16T06:56:35.969Z,16.30
2022-09-16T06:59:02.546Z,16.18
2022-09-16T07:01:31.279Z,16.37
2022-09-16T07:03:58.861Z,16.38
2022-09-16T07:06:52.253Z,16.57
2022-09-16T07:09:17.174Z,16.65
2022-09-16T07:11:43.678Z,16.75
2022-09-16T07:14:10.322Z,16.89
2022-09-16T07:16:36.945Z,17.11
2022-09-16T07:19:04.559Z,17.38
2022-09-16T07:21:31.333Z,17.72
2022-09-16T07:24:00.310Z,18.11
2022-09-16T07:26:29.809Z,18.28
2022-09-16T07:29:00.087Z,18.53
2022-09-16T07:31:29.400Z,18.84
2022-09-16T07:34:02.908Z,18.95
2022-09-16T07:36:36.281Z,19.25
2022-09-16T07:39:05.128Z,19.85
2022-09-16T07:41:37.767Z,20.12
2022-09-16T07:44:05.835Z,20.24
2022-09-16T07:46:35.185Z,20.23
2022-09-16T07:49:03.691Z,20.50
2022-09-16T07:51:31.344Z,20.51
2022-09-16T07:54:00.556Z,20.51
2022-09-16T07:56:29.920Z,20.46
2022-09-16T07:58:57.617Z,20.35
2022-09-16T08:01:25.168Z,20.21
2022-09-16T08:03:52.218Z,19.98
2022-09-16T08:06:22.357Z,20.05
2022-09-16T08:08:52.576Z,19.89
2022-09-16T08:11:19.668Z,19.76
2022-09-16T08:13:46.557Z,19.82
2022-09-16T08:16:16.450Z,19.60
2022-09-16T08:18:44.063Z,19.51
2022-09-16T08:21:21.599Z,19.56
2022-09-16T08:23:48.489Z,19.61
2022-09-16T08:26:16.647Z,19.66
2022-09-16T08:29:07.268Z,19.66
2022-09-16T08:31:31.500Z,19.31
2022-09-16T08:33:58.062Z,19.17
2022-09-16T08:36:25.808Z,19.17
2022-09-16T08:38:55.746Z,19.01
2022-09-16T08:41:22.350Z,19.05
2022-09-16T08:44:03.060Z,19.11
2022-09-16T08:46:38.568Z,19.19
2022-09-16T08:49:12.028Z,19.24
2022-09-16T08:51:38.727Z,19.08
2022-09-16T08:54:13.065Z,19.00
2022-09-16T08:56:44.240Z,18.79
2022-09-16T08:59:21.960Z,18.77
2022-09-16T09:02:11.671Z,18.88
2022-09-16T09:04:38.688Z,18.99
2022-09-16T09:07:34.194Z,19.12
2022-09-16T09:10:10.017Z,19.21
2022-09-16T09:12:42.718Z,19.10
2022-09-16T09:15:12.765Z,19.12
2022-09-16T09:17:54.557Z,19.16
2022-09-16T09:20:49.659Z,19.34
2022-09-16T09:23:34.125Z,19.38
2022-09-16T09:26:25.737Z,19.34
2022-09-16T09:29:15.385Z,19.15
2022-09-16T09:32:01.193Z,19.13
2022-09-16T09:34:41.080Z,19.13
2022-09-16T09:37:20.649Z,19.11
2022-09-16T09:40:08.590Z,19.00
2022-09-16T09:42:45.936Z,18.83
2022-09-16T09:45:42.032Z,18.67
2022-09-16T09:48:33.175Z,18.79
2022-09-16T09:51:05.685Z,19.08
2022-09-16T09:53:43.724Z,19.66
2022-09-16T09:56:17.958Z,20.42
2022-09-16T09:58:56.829Z,20.74
2022-09-16T10:01:24.642Z,21.20
2022-09-16T10:03:54.574Z,21.63
2022-09-16T10:06:28.733Z,21.77
2022-09-16T10:09:10.170Z,21.69
2022-09-16T10:11:47.181Z,21.71
2022-09-16T10:14:24.786Z,21.94
2022-09-16T10:16:52.933Z,22.84
2022-09-16T10:19:23.528Z,23.49
2022-09-16T10:21:55.785Z,23.35
2022-09-16T10:24:37.814Z,22.99
2022-09-16T10:27:37.602Z,23.08
2022-09-16T10:30:13.951Z,23.27
2022-09-16T10:32:58.606Z,22.79
2022-09-16T10:35:28.734Z,22.76
2022-09-16T10:38:04.891Z,23.33
2022-09-16T10:40:34.733Z,23.43
2022-09-16T10:43:06.261Z,23.77
2022-09-16T10:45:43.651Z,23.61
2022-09-16T10:48:17.324Z,23.38
2022-09-16T10:51:02.671Z,22.98
2022-09-16T10:53:44.505Z,22.43
2022-09-16T10:56:20.697Z,22.12
2022-09-16T10:58:47.376Z,22.38
2022-09-16T11:01:33.495Z,22.97
2022-09-16T11:04:08.239Z,23.25
2022-09-16T11:07:04.233Z,24.33
2022-09-16T11:09:52.246Z,25.10
2022-09-16T11:12:34.536Z,25.92
2022-09-16T11:15:32.226Z,25.28
2022-09-16T11:18:26.917Z,24.99
2022-09-16T11:21:18.061Z,25.83
2022-09-16T11:24:01.215Z,26.84
2022-09-16T11:26:36.780Z,26.80
2022-09-16T11:29:32.797Z,26.89
2022-09-16T11:32:08.109Z,26.15
2022-09-16T11:34:43.701Z,25.41
2022-09-16T11:37:23.783Z,24.51
2022-09-16T11:40:19.762Z,24.31
2022-09-16T11:43:12.760Z,24.11
2022-09-16T11:46:03.497Z,24.51
2022-09-16T11:48:59.148Z,25.08
2022-09-16T11:51:48.990Z,24.85
2022-09-16T11:54:18.692Z,24.88
2022-09-16T11:56:55.815Z,25.31
2022-09-16T11:59:24.972Z,25.89
2022-09-16T12:02:01.429Z,25.35
2022-09-16T12:04:37.713Z,25.94
2022-09-16T12:07:25.774Z,26.91
2022-09-16T12:10:00.037Z,26.44
2022-09-16T12:12:34.094Z,26.17
2022-09-16T12:15:06.672Z,25.70
2022-09-16T12:17:39.240Z,24.96
2022-09-16T12:20:15.884Z,23.91
2022-09-16T12:23:00.918Z,23.40
2022-09-16T12:25:45.476Z,22.76
2022-09-16T12:28:35.959Z,22.46
2022-09-16T12:31:05.908Z,22.09
2022-09-16T12:33:40.299Z,21.82
2022-09-16T12:36:18.041Z,21.46
2022-09-16T12:38:47.053Z,20.88
2022-09-16T12:41:39.253Z,20.96
2022-09-16T12:44:34.953Z,21.27
2022-09-16T12:47:27.251Z,22.77
2022-09-16T12:50:18.763Z,22.95
2022-09-16T12:52:57.328Z,22.51
2022-09-16T12:55:38.162Z,21.92
2022-09-16T12:58:23.486Z,21.46
2022-09-16T13:01:01.276Z,21.21
2022-09-16T13:03:31.502Z,20.83
2022-09-16T13:06:12.802Z,20.83
2022-09-16T13:08:39.446Z,20.54
2022-09-16T13:14:01.517Z,20.52
2022-09-16T13:16:35.539Z,20.71
2022-09-16T13:19:27.549Z,20.45
2022-09-16T13:22:00.943Z,20.48
2022-09-16T13:24:38.115Z,20.46
2022-09-16T13:27:28.615Z,20.41
2022-09-16T13:30:13.601Z,20.43
2022-09-16T13:32:57.416Z,20.52
2022-09-16T13:35:41.688Z,20.71
2022-09-16T13:38:14.384Z,20.80
2022-09-16T13:40:56.649Z,20.86
2022-09-16T13:43:36.637Z,20.88
2022-09-16T13:46:16.266Z,21.02
2022-09-16T13:49:00.425Z,22.56
2022-09-16T13:51:27.038Z,23.17
2022-09-16T13:53:53.608Z,22.92
2022-09-16T13:56:52.831Z,22.58
2022-09-16T13:59:19.282Z,22.54
2022-09-16T14:01:59.946Z,22.25
2022-09-16T14:04:29.530Z,22.18
2022-09-16T14:07:23.180Z,22.03
2022-09-16T14:09:58.827Z,21.81
2022-09-16T14:12:49.367Z,21.38
2022-09-16T14:15:17.086Z,20.69
2022-09-16T14:17:51.124Z,20.81
2022-09-16T14:20:21.927Z,20.75
2022-09-16T14:22:48.816Z,20.64
2022-09-16T14:25:44.613Z,20.64
2022-09-16T14:28:19.784Z,20.61
2022-09-16T14:30:55.470Z,20.66
2022-09-16T14:33:39.925Z,20.59
2022-09-16T14:36:40.528Z,20.75
2022-09-16T14:39:07.006Z,20.82
2022-09-16T14:41:44.585Z,20.95
2022-09-16T14:44:20.075Z,21.07
2022-09-16T14:46:49.447Z,21.17
2022-09-16T14:49:17.946Z,21.35
2022-09-16T14:51:52.122Z,21.48
2022-09-16T14:54:20.994Z,21.41
2022-09-16T14:57:07.243Z,21.41
2022-09-16T14:59:37.749Z,21.42
2022-09-16T15:02:13.562Z,21.42
2022-09-16T15:04:43.793Z,21.26
2022-09-16T15:07:19.770Z,21.07
2022-09-16T15:10:01.987Z,20.87
2022-09-16T15:12:33.224Z,20.72
2022-09-16T15:15:29.988Z,20.64
2022-09-16T15:18:00.929Z,20.25
2022-09-16T15:20:33.859Z,20.16
2022-09-16T15:23:09.654Z,19.87
2022-09-16T15:25:39.290Z,19.61
2022-09-16T15:28:16.945Z,19.44
2022-09-16T15:30:54.284Z,19.22
2022-09-16T15:33:41.852Z,19.05
2022-09-16T15:36:36.435Z,19.11
2022-09-16T15:39:04.449Z,19.26
2022-09-16T15:41:31.287Z,19.11
2022-09-16T15:43:59.938Z,19.10
2022-09-16T15:46:27.430Z,18.99
2022-09-16T15:48:58.425Z,19.01
2022-09-16T15:51:31.875Z,19.00
2022-09-16T15:54:20.039Z,19.02
2022-09-16T15:57:02.634Z,18.87
2022-09-16T15:59:44.929Z,18.93
2022-09-16T16:02:40.398Z,19.05
2022-09-16T16:05:10.593Z,19.02
2022-09-16T16:07:46.422Z,18.92
2022-09-16T16:10:18.243Z,18.85
2022-09-16T16:12:48.934Z,19.02
2022-09-16T16:15:18.556Z,19.18
2022-09-16T16:17:47.037Z,19.20
2022-09-16T16:20:15.338Z,19.28
2022-09-16T16:22:44.131Z,19.13
2022-09-16T16:25:11.686Z,18.87
2022-09-16T16:27:39.289Z,18.85
2022-09-16T16:30:06.868Z,18.76
2022-09-16T16:32:34.972Z,18.60
2022-09-16T16:35:01.787Z,18.73
2022-09-16T16:37:45.510Z,18.70
2022-09-16T16:40:14.204Z,18.56
2022-09-16T16:42:43.095Z,18.56
2022-09-16T16:45:11.426Z,18.37
2022-09-16T16:47:37.909Z,18.32
2022-09-16T16:50:04.819Z,18.30
2022-09-16T16:52:31.361Z,18.34
2022-09-16T16:54:58.148Z,18.31
2022-09-16T16:57:25.735Z,18.03
2022-09-16T16:59:52.306Z,18.07
2022-09-16T17:02:18.986Z,17.94
2022-09-16T17:04:45.580Z,17.93
2022-09-16T17:07:25.617Z,17.83
2022-09-16T17:09:53.952Z,17.93
2022-09-16T17:12:20.559Z,17.86
2022-09-16T17:14:47.206Z,17.85
2022-09-16T17:17:13.767Z,17.85
2022-09-16T17:19:40.280Z,17.85
2022-09-16T17:22:06.858Z,17.74
2022-09-16T17:24:34.784Z,17.72
2022-09-16T17:27:02.008Z,17.83
2022-09-16T17:29:28.770Z,17.91
2022-09-16T17:31:57.159Z,17.90
2022-09-16T17:34:26.422Z,17.86
2022-09-16T17:36:54.558Z,17.75
2022-09-16T17:39:22.021Z,17.76
2022-09-16T17:41:49.620Z,17.67
2022-09-16T17:44:18.115Z,17.59
2022-09-16T17:46:45.271Z,17.60
2022-09-16T17:49:21.595Z,17.43
2022-09-16T17:51:49.351Z,17.46
2022-09-16T17:54:16.336Z,17.53
2022-09-16T17:56:43.535Z,17.30
2022-09-16T17:59:11.828Z,17.34
2022-09-16T18:01:38.945Z,17.26
2022-09-16T18:04:05.533Z,17.08
2022-09-16T18:06:35.877Z,17.02
2022-09-16T18:09:05.290Z,17.05
2022-09-16T18:11:31.777Z,16.79
2022-09-16T18:14:00.507Z,16.78
2022-09-16T18:16:28.108Z,16.50
2022-09-16T18:18:56.738Z,16.57
2022-09-16T18:21:24.005Z,16.44
2022-09-16T18:24:02.751Z,16.41
2022-09-16T18:26:30.382Z,16.32
2022-09-16T18:29:09.478Z,16.37
2022-09-16T18:31:36.560Z,16.29
2022-09-16T18:34:03.692Z,16.19
2022-09-16T18:36:31.013Z,16.27
2022-09-16T18:38:59.144Z,16.17
2022-09-16T18:41:28.524Z,16.29
2022-09-16T18:44:00.555Z,16.25
2022-09-16T18:46:29.783Z,16.34
2022-09-16T18:48:57.391Z,16.29
2022-09-16T18:51:29.891Z,16.29
2022-09-16T18:54:02.286Z,16.23
2022-09-16T18:56:32.088Z,16.24
2022-09-16T18:59:22.697Z,16.08
2022-09-16T19:01:54.236Z,16.08
2022-09-16T19:04:24.498Z,16.11
2022-09-16T19:06:53.984Z,16.14
2022-09-16T19:09:23.450Z,16.29
2022-09-16T19:11:54.731Z,16.15
2022-09-16T19:14:24.463Z,16.24
2022-09-16T19:16:51.577Z,16.21
2022-09-16T19:19:19.479Z,16.01
2022-09-16T19:21:46.084Z,16.13
2022-09-16T19:24:18.280Z,15.98
2022-09-16T19:26:46.346Z,16.11
2022-09-16T19:29:14.757Z,15.99
2022-09-16T19:31:43.937Z,16.13
2022-09-16T19:34:11.610Z,15.99
2022-09-16T19:36:38.589Z,16.04
2022-09-16T19:39:07.039Z,15.99
2022-09-16T19:41:35.526Z,16.06
2022-09-16T19:44:05.068Z,16.15
2022-09-16T19:46:35.285Z,16.22
2022-09-16T19:49:02.382Z,16.17
2022-09-16T19:51:29.192Z,16.11
2022-09-16T19:53:55.804Z,16.08
2022-09-16T19:56:25.480Z,16.14
2022-09-16T19:58:53.307Z,16.04
2022-09-16T20:01:21.260Z,16.20
2022-09-16T20:03:49.522Z,16.18
2022-09-16T20:06:18.793Z,16.19
2022-09-16T20:08:47.448Z,16.03
2022-09-16T20:11:17.273Z,16.19
2022-09-16T20:14:01.453Z,16.17
2022-09-16T20:16:31.518Z,16.18
2022-09-16T20:18:58.385Z,16.03
2022-09-16T20:21:26.752Z,15.95
2022-09-16T20:23:54.666Z,15.89
2022-09-16T20:26:22.273Z,15.95
2022-09-16T20:28:52.249Z,16.07
2022-09-16T20:31:24.648Z,15.98
2022-09-16T20:33:51.734Z,15.95
2022-09-16T20:36:21.322Z,15.97
2022-09-16T20:38:48.512Z,15.87
2022-09-16T20:41:21.048Z,15.96
2022-09-16T20:43:48.616Z,15.97
2022-09-16T20:46:23.473Z,15.95
2022-09-16T20:48:54.534Z,15.92
2022-09-16T20:51:24.087Z,15.87
2022-09-16T20:53:53.007Z,15.75
2022-09-16T20:56:19.881Z,15.68
2022-09-16T20:58:46.779Z,15.74
2022-09-16T21:01:24.834Z,15.76
2022-09-16T21:03:57.064Z,15.73
2022-09-16T21:06:25.111Z,15.85
2022-09-16T21:08:56.516Z,15.75
2022-09-16T21:11:23.224Z,15.84
2022-09-16T21:13:58.355Z,15.79
2022-09-16T21:16:26.567Z,15.60
2022-09-16T21:18:57.507Z,15.70
2022-09-16T21:21:25.109Z,15.67
2022-09-16T21:23:53.451Z,15.58
2022-09-16T21:26:22.782Z,15.66
2022-09-16T21:29:04.580Z,15.60
2022-09-16T21:31:34.140Z,15.58
2022-09-16T21:34:03.162Z,15.43
2022-09-16T21:36:30.492Z,15.43
2022-09-16T21:38:58.332Z,15.32
2022-09-16T21:41:25.809Z,15.34
2022-09-16T21:43:55.724Z,15.35
2022-09-16T21:46:25.902Z,15.28
2022-09-16T21:48:55.124Z,15.19
2022-09-16T21:51:21.756Z,15.09
2022-09-16T21:53:48.493Z,15.24
2022-09-16T21:56:18.826Z,15.23
2022-09-16T21:58:46.748Z,15.19
2022-09-16T22:01:22.252Z,15.29
2022-09-16T22:03:55.113Z,15.23
2022-09-16T22:06:22.808Z,15.24
2022-09-16T22:08:50.172Z,15.22
2022-09-16T22:11:25.416Z,15.08
2022-09-16T22:13:53.548Z,15.11
2022-09-16T22:16:29.592Z,15.25
2022-09-16T22:18:58.807Z,15.19
2022-09-16T22:21:27.640Z,15.18
2022-09-16T22:23:54.413Z,14.95
2022-09-16T22:26:23.093Z,15.14
2022-09-16T22:28:50.578Z,15.06
2022-09-16T22:31:20.269Z,15.11
2022-09-16T22:33:48.329Z,14.87
2022-09-16T22:36:20.591Z,14.96
2022-09-16T22:38:53.176Z,14.91
2022-09-16T22:41:20.803Z,14.80
2022-09-16T22:43:49.507Z,14.94
2022-09-16T22:46:18.673Z,14.92
2022-09-16T22:48:46.147Z,14.84
2022-09-16T22:51:15.454Z,14.82
2022-09-16T22:53:43.466Z,14.77
2022-09-16T22:56:12.501Z,14.81
2022-09-16T22:58:39.586Z,14.61
2022-09-16T23:01:09.603Z,14.76
2022-09-16T23:03:36.720Z,14.54
2022-09-16T23:06:06.379Z,14.68
2022-09-16T23:08:36.814Z,14.56
2022-09-16T23:11:05.749Z,14.60
2022-09-16T23:13:33.859Z,14.49
2022-09-16T23:16:06.982Z,14.66
2022-09-16T23:18:34.805Z,14.48
2022-09-16T23:21:03.892Z,14.52
2022-09-16T23:23:31.510Z,14.44
2022-09-16T23:26:02.823Z,14.34
2022-09-16T23:28:30.961Z,14.36
2022-09-16T23:31:10.058Z,14.47
2022-09-16T23:33:37.239Z,14.53
2022-09-16T23:36:05.321Z,14.60
2022-09-16T23:38:33.516Z,14.33
2022-09-16T23:41:08.135Z,14.49
2022-09-16T23:43:34.886Z,14.52
2022-09-16T23:46:02.268Z,14.50
2022-09-16T23:48:31.464Z,14.54
2022-09-16T23:50:59.270Z,14.50
2022-09-16T23:53:26.510Z,14.25
2022-09-16T23:55:53.086Z,14.19
2022-09-16T23:58:19.779Z,14.26
