createdAt,value
2022-12-25T00:01:13.630Z,8.90
2022-12-25T00:03:40.667Z,8.90
2022-12-25T00:06:07.729Z,8.90
2022-12-25T00:08:35.607Z,9.00
2022-12-25T00:11:06.339Z,9.00
2022-12-25T00:13:33.547Z,9.00
2022-12-25T00:16:04.817Z,9.00
2022-12-25T00:18:31.568Z,9.00
2022-12-25T00:20:59.266Z,9.10
2022-12-25T00:23:26.994Z,9.10
2022-12-25T00:25:54.523Z,9.00
2022-12-25T00:28:23.284Z,9.10
2022-12-25T00:30:50.758Z,9.00
2022-12-25T00:33:17.689Z,9.10
2022-12-25T00:35:44.877Z,9.30
2022-12-25T00:38:11.556Z,9.10
2022-12-25T00:40:43.980Z,9.10
2022-12-25T00:43:10.990Z,9.10
2022-12-25T00:45:37.776Z,9.10
2022-12-25T00:48:04.563Z,9.10
2022-12-25T00:50:31.269Z,9.20
2022-12-25T00:52:57.916Z,9.20
2022-12-25T00:55:24.601Z,9.10
2022-12-25T00:57:51.217Z,9.20
2022-12-25T01:00:18.126Z,9.20
2022-12-25T01:02:44.922Z,9.20
2022-12-25T01:05:11.700Z,9.20
2022-12-25T01:07:38.431Z,9.20
2022-12-25T01:10:24.798Z,9.20
2022-12-25T01:12:52.293Z,9.20
2022-12-25T01:15:19.183Z,9.20
2022-12-25T01:17:46.466Z,9.10
2022-12-25T01:20:15.235Z,9.10
2022-12-25T01:22:42.279Z,9.10
2022-12-25T01:25:10.506Z,9.10
2022-12-25T01:27:37.487Z,9.10
2022-12-25T01:30:05.165Z,9.10
2022-12-25T01:32:31.807Z,9.10
2022-12-25T01:34:58.446Z,8.90
2022-12-25T01:37:25.368Z,8.90
2022-12-25T01:39:52.339Z,9.00
2022-12-25T01:42:21.426Z,9.00
2022-12-25T01:44:48.495Z,9.00
2022-12-25T01:47:16.577Z,9.10
2022-12-25T01:49:47.931Z,9.10
2022-12-25T01:52:23.842Z,9.10
2022-12-25T01:54:57.480Z,9.20
2022-12-25T01:57:30.623Z,9.10
2022-12-25T01:59:58.424Z,9.00
2022-12-25T02:02:25.646Z,9.00
2022-12-25T02:05:03.521Z,8.90
2022-12-25T02:07:34.627Z,9.10
2022-12-25T02:10:01.313Z,9.00
2022-12-25T02:12:32.659Z,9.00
2022-12-25T02:15:06.995Z,8.90
2022-12-25T02:17:41.783Z,8.90
2022-12-25T02:20:26.972Z,8.80
2022-12-25T02:23:07.211Z,8.90
2022-12-25T02:25:45.275Z,8.90
2022-12-25T02:28:36.983Z,8.80
2022-12-25T02:31:10.756Z,8.90
2022-12-25T02:34:05.344Z,9.00
2022-12-25T02:36:46.085Z,9.00
2022-12-25T02:39:49.269Z,8.90
2022-12-25T02:42:44.855Z,8.90
2022-12-25T02:45:33.104Z,8.80
2022-12-25T02:48:18.603Z,8.90
2022-12-25T02:51:05.118Z,8.80
2022-12-25T02:53:52.027Z,8.90
2022-12-25T02:56:39.967Z,9.00
2022-12-25T02:59:26.453Z,8.90
2022-12-25T03:02:12.892Z,8.90
2022-12-25T03:04:59.251Z,8.80
2022-12-25T03:07:28.420Z,8.90
2022-12-25T03:10:27.709Z,9.00
2022-12-25T03:13:12.846Z,9.00
2022-12-25T03:15:58.036Z,9.10
2022-12-25T03:18:27.647Z,9.10
2022-12-25T03:21:13.855Z,9.20
2022-12-25T03:24:02.205Z,9.20
2022-12-25T03:26:48.126Z,9.20
2022-12-25T03:29:34.779Z,9.30
2022-12-25T03:32:17.393Z,9.30
2022-12-25T03:35:12.239Z,9.30
2022-12-25T03:38:15.106Z,9.30
2022-12-25T03:41:15.542Z,9.10
2022-12-25T03:44:11.539Z,9.10
2022-12-25T03:47:04.881Z,8.90
2022-12-25T03:49:58.371Z,9.00
2022-12-25T03:52:47.252Z,9.00
2022-12-25T03:55:34.055Z,9.00
2022-12-25T03:58:19.375Z,8.80
2022-12-25T04:01:04.691Z,8.90
2022-12-25T04:03:50.269Z,8.90
2022-12-25T04:06:35.595Z,9.00
2022-12-25T04:09:37.784Z,9.00
2022-12-25T04:12:23.409Z,9.10
2022-12-25T04:15:08.761Z,9.10
2022-12-25T04:17:54.155Z,9.10
2022-12-25T04:20:39.628Z,9.00
2022-12-25T04:23:25.185Z,9.10
2022-12-25T04:26:10.663Z,9.00
2022-12-25T04:28:55.952Z,9.00
2022-12-25T04:31:41.409Z,8.90
2022-12-25T04:34:27.021Z,8.90
2022-12-25T04:36:53.668Z,8.90
2022-12-25T04:39:20.283Z,8.90
2022-12-25T04:41:46.902Z,9.00
2022-12-25T04:44:13.672Z,9.00
2022-12-25T04:46:40.368Z,9.10
2022-12-25T04:49:07.081Z,9.10
2022-12-25T04:51:33.744Z,9.10
2022-12-25T04:54:00.377Z,9.00
2022-12-25T04:56:26.989Z,9.00
2022-12-25T04:58:53.632Z,9.10
2022-12-25T05:01:20.286Z,9.10
2022-12-25T05:03:47.062Z,9.10
2022-12-25T05:06:13.798Z,9.10
2022-12-25T05:08:40.434Z,9.00
2022-12-25T05:11:12.800Z,9.00
2022-12-25T05:13:39.815Z,8.90
2022-12-25T05:16:15.028Z,8.90
2022-12-25T05:18:41.913Z,9.00
2022-12-25T05:21:11.249Z,9.00
2022-12-25T05:23:38.393Z,9.00
2022-12-25T05:26:06.521Z,9.10
2022-12-25T05:28:36.027Z,9.10
2022-12-25T05:31:03.165Z,9.10
2022-12-25T05:33:29.865Z,9.10
2022-12-25T05:35:56.563Z,9.10
2022-12-25T05:38:23.330Z,9.10
2022-12-25T05:40:51.958Z,9.10
2022-12-25T05:43:19.509Z,9.10
2022-12-25T05:45:46.334Z,9.10
2022-12-25T05:48:13.062Z,9.10
2022-12-25T05:50:39.776Z,9.10
2022-12-25T05:53:08.836Z,9.10
2022-12-25T05:55:40.322Z,9.10
2022-12-25T05:58:08.467Z,9.10
2022-12-25T06:00:35.411Z,9.10
2022-12-25T06:03:02.192Z,9.00
2022-12-25T06:05:29.156Z,9.00
2022-12-25T06:07:56.285Z,9.10
2022-12-25T06:10:23.545Z,9.00
2022-12-25T06:12:50.270Z,9.00
2022-12-25T06:15:16.985Z,9.00
2022-12-25T06:17:43.610Z,9.00
2022-12-25T06:20:10.720Z,8.90
2022-12-25T06:22:37.359Z,9.00
2022-12-25T06:25:04.300Z,9.00
2022-12-25T06:27:30.909Z,9.00
2022-12-25T06:29:57.597Z,9.00
2022-12-25T06:32:24.313Z,9.10
2022-12-25T06:34:51.061Z,9.10
2022-12-25T06:37:17.665Z,9.10
2022-12-25T06:39:44.382Z,9.10
2022-12-25T06:42:11.039Z,9.10
2022-12-25T06:44:38.253Z,9.10
2022-12-25T06:47:05.356Z,9.00
2022-12-25T06:49:31.999Z,9.20
2022-12-25T06:51:58.716Z,9.10
2022-12-25T06:54:25.423Z,9.10
2022-12-25T06:56:52.371Z,9.00
2022-12-25T06:59:19.185Z,9.00
2022-12-25T07:01:57.384Z,9.00
2022-12-25T07:04:32.059Z,9.10
2022-12-25T07:07:06.099Z,9.10
2022-12-25T07:09:36.024Z,9.10
2022-12-25T07:12:21.533Z,9.10
2022-12-25T07:14:49.875Z,9.10
2022-12-25T07:17:17.942Z,9.10
2022-12-25T07:19:46.178Z,9.10
2022-12-25T07:22:14.182Z,9.10
2022-12-25T07:24:40.916Z,9.00
2022-12-25T07:27:08.359Z,9.10
2022-12-25T07:29:35.151Z,9.10
2022-12-25T07:32:02.073Z,9.10
2022-12-25T07:34:28.784Z,9.00
2022-12-25T07:36:55.462Z,9.10
2022-12-25T07:39:23.623Z,9.10
2022-12-25T07:41:51.007Z,9.10
2022-12-25T07:44:17.948Z,9.00
2022-12-25T07:46:44.647Z,9.00
2022-12-25T07:49:11.747Z,9.10
2022-12-25T07:51:38.674Z,9.00
2022-12-25T07:54:07.299Z,9.00
2022-12-25T07:56:33.990Z,9.00
2022-12-25T07:59:03.509Z,9.00
2022-12-25T08:01:30.740Z,9.00
2022-12-25T08:04:00.823Z,8.90
2022-12-25T08:06:32.868Z,8.80
2022-12-25T08:09:05.967Z,8.80
2022-12-25T08:11:33.994Z,8.60
2022-12-25T08:14:01.358Z,8.50
2022-12-25T08:16:28.108Z,8.50
2022-12-25T08:18:54.912Z,8.60
2022-12-25T08:21:22.432Z,8.50
2022-12-25T08:23:49.187Z,8.50
2022-12-25T08:26:19.782Z,8.60
2022-12-25T08:28:47.301Z,8.60
2022-12-25T08:31:14.208Z,8.70
2022-12-25T08:33:41.631Z,8.80
2022-12-25T08:36:10.489Z,9.00
2022-12-25T08:38:37.852Z,8.90
2022-12-25T08:41:04.592Z,9.00
2022-12-25T08:43:31.216Z,9.10
2022-12-25T08:46:00.867Z,9.30
2022-12-25T08:48:28.079Z,9.40
2022-12-25T08:50:54.841Z,9.40
2022-12-25T08:53:22.228Z,9.40
2022-12-25T08:55:49.251Z,9.40
2022-12-25T08:58:21.028Z,9.40
2022-12-25T09:00:48.634Z,9.50
2022-12-25T09:03:15.335Z,9.70
2022-12-25T09:05:42.097Z,9.80
2022-12-25T09:08:08.814Z,9.90
2022-12-25T09:10:37.292Z,9.90
2022-12-25T09:13:05.167Z,10.00
2022-12-25T09:15:32.196Z,10.10
2022-12-25T09:17:58.901Z,10.10
2022-12-25T09:20:25.609Z,10.20
2022-12-25T09:22:52.208Z,10.30
2022-12-25T09:25:18.929Z,10.40
2022-12-25T09:27:45.759Z,10.60
2022-12-25T09:30:12.598Z,10.60
2022-12-25T09:32:41.923Z,10.80
2022-12-25T09:35:09.363Z,10.90
2022-12-25T09:37:36.173Z,11.00
2022-12-25T09:40:03.839Z,11.00
2022-12-25T09:42:32.522Z,11.10
2022-12-25T09:45:12.028Z,11.20
2022-12-25T09:47:42.215Z,11.30
2022-12-25T09:50:26.829Z,11.40
2022-12-25T09:53:04.790Z,11.40
2022-12-25T09:55:35.705Z,11.40
2022-12-25T09:58:11.333Z,11.40
2022-12-25T10:00:43.404Z,11.50
2022-12-25T10:03:33.409Z,11.40
2022-12-25T10:06:54.385Z,11.40
2022-12-25T10:09:39.646Z,11.50
2022-12-25T10:12:23.972Z,11.40
2022-12-25T10:15:04.151Z,11.40
2022-12-25T10:17:42.756Z,11.60
2022-12-25T10:20:48.455Z,11.60
2022-12-25T10:23:19.700Z,11.60
2022-12-25T10:25:47.405Z,11.80
2022-12-25T10:28:34.861Z,11.70
2022-12-25T10:31:16.352Z,11.80
2022-12-25T10:33:43.150Z,11.90
2022-12-25T10:36:09.881Z,12.00
2022-12-25T10:38:39.558Z,12.10
2022-12-25T10:41:13.604Z,12.10
2022-12-25T10:43:45.729Z,12.10
2022-12-25T10:46:15.258Z,12.00
2022-12-25T10:48:46.201Z,12.10
2022-12-25T10:51:13.274Z,12.20
2022-12-25T10:53:42.494Z,12.10
2022-12-25T10:56:17.721Z,12.30
2022-12-25T10:58:44.423Z,12.20
2022-12-25T11:01:12.001Z,12.30
2022-12-25T11:03:46.606Z,12.20
2022-12-25T11:06:31.901Z,12.30
2022-12-25T11:09:01.370Z,12.20
2022-12-25T11:11:29.727Z,12.20
2022-12-25T11:14:02.093Z,12.00
2022-12-25T11:16:37.078Z,12.00
2022-12-25T11:19:26.935Z,12.10
2022-12-25T11:21:56.841Z,12.10
2022-12-25T11:24:28.148Z,12.10
2022-12-25T11:26:57.843Z,12.10
2022-12-25T11:29:48.970Z,12.10
2022-12-25T11:32:21.365Z,12.20
2022-12-25T11:34:49.369Z,12.20
2022-12-25T11:37:23.735Z,12.20
2022-12-25T11:39:50.648Z,12.20
2022-12-25T11:42:20.401Z,12.20
2022-12-25T11:45:08.797Z,12.20
2022-12-25T11:47:38.141Z,12.30
2022-12-25T11:50:24.138Z,12.30
2022-12-25T11:52:55.824Z,12.40
2022-12-25T11:55:41.236Z,12.50
2022-12-25T11:58:23.367Z,12.40
2022-12-25T12:00:53.799Z,12.50
2022-12-25T12:03:37.382Z,12.60
2022-12-25T12:06:28.335Z,12.50
2022-12-25T12:09:22.654Z,12.60
2022-12-25T12:12:12.345Z,12.50
2022-12-25T12:14:59.121Z,12.60
2022-12-25T12:17:26.295Z,12.60
2022-12-25T12:19:52.921Z,12.60
2022-12-25T12:22:24.012Z,12.60
2022-12-25T12:25:01.378Z,12.60
2022-12-25T12:27:39.477Z,12.70
2022-12-25T12:30:18.208Z,12.70
2022-12-25T12:32:49.205Z,12.80
2022-12-25T12:35:24.382Z,12.90
2022-12-25T12:37:57.371Z,12.90
2022-12-25T12:40:37.489Z,13.00
2022-12-25T12:43:06.836Z,13.00
2022-12-25T12:45:37.461Z,13.00
2022-12-25T12:48:24.997Z,13.10
2022-12-25T12:51:06.560Z,13.20
2022-12-25T12:53:34.797Z,13.20
2022-12-25T12:56:16.944Z,13.30
2022-12-25T12:58:50.804Z,13.30
2022-12-25T13:01:26.922Z,13.40
2022-12-25T13:04:14.767Z,13.40
2022-12-25T13:06:53.849Z,13.40
2022-12-25T13:09:20.409Z,13.40
2022-12-25T13:11:47.858Z,13.50
2022-12-25T13:14:19.813Z,13.40
2022-12-25T13:16:51.532Z,13.50
2022-12-25T13:19:24.594Z,13.60
2022-12-25T13:21:52.577Z,13.70
2022-12-25T13:24:23.167Z,13.90
2022-12-25T13:26:50.014Z,13.90
2022-12-25T13:29:38.562Z,13.80
2022-12-25T13:32:08.521Z,13.80
2022-12-25T13:34:40.899Z,14.00
2022-12-25T13:37:12.633Z,14.10
2022-12-25T13:39:51.859Z,14.10
2022-12-25T13:42:22.325Z,14.00
2022-12-25T13:44:55.009Z,14.10
2022-12-25T13:47:23.824Z,14.10
2022-12-25T13:49:52.685Z,14.10
2022-12-25T13:52:23.681Z,14.10
2022-12-25T13:55:20.246Z,14.20
2022-12-25T13:57:51.692Z,14.10
2022-12-25T14:00:45.143Z,14.10
2022-12-25T14:03:38.686Z,14.10
2022-12-25T14:06:28.132Z,14.10
2022-12-25T14:08:56.117Z,14.10
2022-12-25T14:11:25.869Z,14.10
2022-12-25T14:13:57.676Z,14.20
2022-12-25T14:16:25.693Z,14.30
2022-12-25T14:18:55.370Z,14.20
2022-12-25T14:21:32.856Z,14.10
2022-12-25T14:24:00.236Z,14.10
2022-12-25T14:26:32.433Z,14.10
2022-12-25T14:29:04.996Z,14.10
2022-12-25T14:31:33.004Z,14.10
2022-12-25T14:34:02.945Z,14.10
2022-12-25T14:36:31.303Z,14.10
2022-12-25T14:39:04.252Z,14.00
2022-12-25T14:41:38.793Z,14.00
2022-12-25T14:44:27.257Z,13.80
2022-12-25T14:47:14.492Z,13.70
2022-12-25T14:49:41.491Z,13.70
2022-12-25T14:52:38.834Z,13.70
2022-12-25T14:55:07.938Z,13.60
2022-12-25T14:57:39.228Z,13.60
2022-12-25T15:00:08.657Z,13.50
2022-12-25T15:02:44.333Z,13.50
2022-12-25T15:05:29.211Z,13.50
2022-12-25T15:08:02.269Z,13.40
2022-12-25T15:10:58.891Z,13.40
2022-12-25T15:13:19.719Z,13.30
2022-12-25T15:15:57.938Z,13.30
2022-12-25T15:18:39.401Z,13.20
2022-12-25T15:21:06.906Z,13.10
2022-12-25T15:23:33.666Z,13.10
2022-12-25T15:26:00.390Z,13.10
2022-12-25T15:28:27.148Z,13.00
2022-12-25T15:30:53.997Z,13.10
2022-12-25T15:33:20.749Z,13.10
2022-12-25T15:35:48.999Z,13.10
2022-12-25T15:38:15.820Z,13.00
2022-12-25T15:40:43.078Z,13.00
2022-12-25T15:43:39.373Z,13.00
2022-12-25T15:46:01.189Z,12.90
2022-12-25T15:48:27.966Z,12.90
2022-12-25T15:50:54.673Z,12.90
2022-12-25T15:53:21.379Z,12.90
2022-12-25T15:55:49.123Z,13.00
2022-12-25T15:58:15.828Z,13.00
2022-12-25T16:00:42.617Z,12.90
2022-12-25T16:03:09.547Z,13.00
2022-12-25T16:05:36.464Z,13.00
2022-12-25T16:08:03.476Z,13.00
2022-12-25T16:10:36.651Z,13.00
2022-12-25T16:13:05.326Z,12.90
2022-12-25T16:15:32.168Z,12.80
2022-12-25T16:17:58.925Z,12.80
2022-12-25T16:20:25.642Z,12.80
2022-12-25T16:22:52.322Z,12.70
2022-12-25T16:25:20.217Z,12.70
2022-12-25T16:27:47.166Z,12.70
2022-12-25T16:30:16.907Z,12.70
2022-12-25T16:32:45.216Z,12.70
2022-12-25T16:35:12.320Z,12.60
2022-12-25T16:37:39.532Z,12.60
2022-12-25T16:40:09.468Z,12.50
2022-12-25T16:42:37.286Z,12.50
2022-12-25T16:45:04.456Z,12.40
2022-12-25T16:47:31.199Z,12.20
2022-12-25T16:49:58.072Z,12.30
2022-12-25T16:52:24.714Z,12.30
2022-12-25T16:54:51.431Z,12.40
2022-12-25T16:57:18.069Z,12.40
2022-12-25T16:59:44.819Z,12.30
2022-12-25T17:02:17.136Z,12.30
2022-12-25T17:04:44.981Z,12.30
2022-12-25T17:07:13.280Z,12.40
2022-12-25T17:09:44.072Z,12.30
2022-12-25T17:12:11.351Z,12.40
2022-12-25T17:14:38.150Z,12.30
2022-12-25T17:17:04.927Z,12.40
2022-12-25T17:19:31.826Z,12.50
2022-12-25T17:21:59.836Z,12.40
2022-12-25T17:24:27.257Z,12.40
2022-12-25T17:26:54.063Z,12.40
2022-12-25T17:29:22.618Z,12.40
2022-12-25T17:31:50.060Z,12.30
2022-12-25T17:34:17.103Z,12.20
2022-12-25T17:36:43.889Z,12.20
2022-12-25T17:39:11.086Z,12.30
2022-12-25T17:41:38.010Z,12.30
2022-12-25T17:44:04.933Z,12.30
2022-12-25T17:46:31.879Z,12.30
2022-12-25T17:48:59.990Z,12.20
2022-12-25T17:51:28.468Z,12.20
2022-12-25T17:53:58.161Z,12.20
2022-12-25T17:56:25.840Z,12.20
2022-12-25T17:58:58.641Z,12.20
2022-12-25T18:01:27.012Z,12.10
2022-12-25T18:03:54.590Z,12.10
2022-12-25T18:06:23.782Z,12.10
2022-12-25T18:08:50.649Z,12.20
2022-12-25T18:11:19.783Z,12.20
2022-12-25T18:13:49.882Z,12.10
2022-12-25T18:16:18.378Z,12.10
2022-12-25T18:18:51.420Z,12.00
2022-12-25T18:21:19.915Z,12.00
2022-12-25T18:23:46.653Z,12.00
2022-12-25T18:26:13.817Z,12.00
2022-12-25T18:28:42.687Z,11.90
2022-12-25T18:31:11.319Z,11.80
2022-12-25T18:33:38.317Z,11.80
2022-12-25T18:36:05.442Z,11.90
2022-12-25T18:38:32.287Z,11.90
2022-12-25T18:40:59.154Z,11.90
2022-12-25T18:43:51.400Z,11.90
2022-12-25T18:46:12.899Z,11.90
2022-12-25T18:48:39.741Z,11.90
2022-12-25T18:51:09.114Z,11.90
2022-12-25T18:53:36.201Z,11.90
2022-12-25T18:56:09.634Z,11.90
2022-12-25T18:58:38.230Z,11.80
2022-12-25T19:01:19.696Z,11.70
2022-12-25T19:03:48.707Z,11.80
2022-12-25T19:06:26.598Z,11.80
2022-12-25T19:08:53.813Z,11.80
2022-12-25T19:11:21.789Z,11.70
2022-12-25T19:13:48.881Z,11.70
2022-12-25T19:16:16.112Z,11.70
2022-12-25T19:18:43.046Z,11.70
2022-12-25T19:21:10.227Z,11.70
2022-12-25T19:23:37.984Z,11.70
2022-12-25T19:26:06.997Z,11.70
2022-12-25T19:28:36.434Z,11.60
2022-12-25T19:31:07.806Z,11.60
2022-12-25T19:33:39.846Z,11.70
2022-12-25T19:36:12.480Z,11.70
2022-12-25T19:38:39.664Z,11.70
2022-12-25T19:41:12.068Z,11.70
2022-12-25T19:43:40.660Z,11.70
2022-12-25T19:46:12.155Z,11.70
2022-12-25T19:48:38.901Z,11.70
2022-12-25T19:51:18.981Z,11.70
2022-12-25T19:53:46.633Z,11.70
2022-12-25T19:56:13.986Z,11.70
2022-12-25T19:58:41.129Z,11.70
2022-12-25T20:01:11.935Z,11.70
2022-12-25T20:03:45.576Z,11.70
2022-12-25T20:06:25.816Z,11.70
2022-12-25T20:08:55.118Z,11.70
2022-12-25T20:11:24.930Z,11.70
2022-12-25T20:13:51.890Z,11.70
2022-12-25T20:16:18.996Z,11.70
2022-12-25T20:18:46.145Z,11.70
2022-12-25T20:21:15.321Z,11.70
2022-12-25T20:23:42.768Z,11.70
2022-12-25T20:26:10.573Z,11.70
2022-12-25T20:28:38.279Z,11.70
2022-12-25T20:31:12.127Z,11.70
2022-12-25T20:33:38.911Z,11.60
2022-12-25T20:36:06.476Z,11.60
2022-12-25T20:38:33.794Z,11.70
2022-12-25T20:41:26.222Z,11.70
2022-12-25T20:43:50.494Z,11.60
2022-12-25T20:46:17.632Z,11.70
2022-12-25T20:48:44.435Z,11.70
2022-12-25T20:51:17.224Z,11.60
2022-12-25T20:53:45.022Z,11.60
2022-12-25T20:56:13.523Z,11.60
2022-12-25T20:58:40.483Z,11.60
2022-12-25T21:01:09.036Z,11.70
2022-12-25T21:03:35.939Z,11.70
2022-12-25T21:06:03.228Z,11.60
2022-12-25T21:08:30.643Z,11.60
2022-12-25T21:11:00.921Z,11.60
2022-12-25T21:13:37.623Z,11.60
2022-12-25T21:16:06.375Z,11.60
2022-12-25T21:18:33.211Z,11.60
2022-12-25T21:21:04.784Z,11.60
2022-12-25T21:23:31.992Z,11.60
2022-12-25T21:25:59.082Z,11.60
2022-12-25T21:28:30.197Z,11.60
2022-12-25T21:31:02.314Z,11.60
2022-12-25T21:33:47.732Z,11.50
2022-12-25T21:36:14.425Z,11.60
2022-12-25T21:38:41.101Z,11.60
2022-12-25T21:41:12.258Z,11.60
2022-12-25T21:43:40.508Z,11.60
2022-12-25T21:46:11.900Z,11.60
2022-12-25T21:48:40.173Z,11.60
2022-12-25T21:51:32.921Z,11.60
2022-12-25T21:54:00.355Z,11.50
2022-12-25T21:56:32.042Z,11.50
2022-12-25T21:59:03.637Z,11.40
2022-12-25T22:01:31.405Z,11.30
2022-12-25T22:04:03.845Z,11.30
2022-12-25T22:06:48.998Z,11.30
2022-12-25T22:09:16.018Z,11.20
2022-12-25T22:12:01.545Z,11.30
2022-12-25T22:14:51.805Z,11.40
2022-12-25T22:17:46.202Z,11.40
2022-12-25T22:20:16.692Z,11.30
2022-12-25T22:22:43.754Z,11.30
2022-12-25T22:25:11.910Z,11.30
2022-12-25T22:27:39.833Z,11.30
2022-12-25T22:30:09.270Z,11.30
2022-12-25T22:32:36.120Z,11.40
2022-12-25T22:35:03.700Z,11.40
2022-12-25T22:37:33.614Z,11.40
2022-12-25T22:40:02.155Z,11.40
2022-12-25T22:42:29.212Z,11.40
2022-12-25T22:44:56.032Z,11.30
2022-12-25T22:47:22.827Z,11.30
2022-12-25T22:49:49.705Z,11.20
2022-12-25T22:52:16.423Z,11.30
2022-12-25T22:54:43.093Z,11.20
2022-12-25T22:57:09.714Z,11.30
2022-12-25T22:59:36.439Z,11.20
2022-12-25T23:02:03.470Z,11.30
2022-12-25T23:04:30.433Z,11.30
2022-12-25T23:06:57.226Z,11.10
2022-12-25T23:09:27.901Z,11.10
2022-12-25T23:11:58.802Z,11.00
2022-12-25T23:14:38.693Z,11.00
2022-12-25T23:17:31.094Z,11.00
2022-12-25T23:20:18.228Z,10.90
2022-12-25T23:23:04.507Z,10.80
2022-12-25T23:25:50.007Z,10.90
2022-12-25T23:28:36.709Z,10.80
2022-12-25T23:31:03.941Z,10.70
2022-12-25T23:33:30.721Z,10.80
2022-12-25T23:35:57.333Z,10.80
2022-12-25T23:38:24.051Z,10.80
2022-12-25T23:40:50.779Z,10.80
2022-12-25T23:43:17.468Z,10.80
2022-12-25T23:45:44.155Z,10.80
2022-12-25T23:48:10.827Z,10.80
2022-12-25T23:50:37.509Z,10.70
2022-12-25T23:53:04.275Z,10.70
2022-12-25T23:55:30.992Z,10.60
2022-12-25T23:57:57.653Z,10.70
