createdAt,value
2018-12-03T00:17:08.244Z,9.70
2018-12-03T00:19:44.270Z,9.70
2018-12-03T00:27:17.160Z,9.70
2018-12-03T00:32:21.360Z,9.70
2018-12-03T00:34:52.809Z,9.70
2018-12-03T00:37:34.489Z,9.60
2018-12-03T00:40:07.116Z,9.60
2018-12-03T00:42:37.296Z,9.70
2018-12-03T00:47:43.600Z,9.70
2018-12-03T00:50:15.878Z,9.70
2018-12-03T00:52:49.788Z,9.70
2018-12-03T00:57:53.304Z,9.70
2018-12-03T01:00:29.824Z,9.70
2018-12-03T01:05:37.872Z,9.70
2018-12-03T01:08:09.973Z,9.70
2018-12-03T01:13:26.604Z,9.70
2018-12-03T01:23:41.756Z,9.80
2018-12-03T01:26:14.828Z,9.80
2018-12-03T01:28:47.900Z,9.80
2018-12-03T01:33:53.977Z,9.80
2018-12-03T01:38:57.424Z,9.80
2018-12-03T01:44:06.645Z,9.80
2018-12-03T01:46:41.861Z,9.80
2018-12-03T01:54:16.977Z,9.80
2018-12-03T02:01:58.203Z,9.80
2018-12-03T02:04:30.956Z,9.80
2018-12-03T02:14:43.520Z,9.80
2018-12-03T02:22:21.136Z,9.80
2018-12-03T02:29:58.960Z,9.80
2018-12-03T02:32:30.812Z,9.90
2018-12-03T02:37:37.048Z,9.90
2018-12-03T02:42:42.941Z,9.90
2018-12-03T02:45:15.275Z,9.90
2018-12-03T02:47:47.151Z,9.90
2018-12-03T02:50:22.139Z,10.00
2018-12-03T02:55:26.952Z,10.00
2018-12-03T02:57:59.896Z,10.00
2018-12-03T03:03:13.721Z,10.00
2018-12-03T03:19:57.747Z,10.00
2018-12-03T03:22:47.112Z,10.00
2018-12-03T03:31:04.141Z,10.00
2018-12-03T03:33:47.942Z,10.00
2018-12-03T03:36:38.737Z,10.00
2018-12-03T03:53:29.275Z,10.00
2018-12-03T04:09:57.291Z,10.10
2018-12-03T04:15:11.216Z,10.10
2018-12-03T04:17:54.515Z,10.10
2018-12-03T04:34:47.788Z,10.20
2018-12-03T04:40:31.480Z,10.20
2018-12-03T04:51:54.349Z,10.20
2018-12-03T04:57:38.746Z,10.30
2018-12-03T05:00:28.641Z,10.20
2018-12-03T05:25:52.469Z,10.10
2018-12-03T05:28:40.881Z,10.10
2018-12-03T05:31:22.271Z,10.10
2018-12-03T05:50:29.917Z,10.10
2018-12-03T05:58:07.273Z,10.00
2018-12-03T06:00:37.217Z,10.00
2018-12-03T06:03:08.126Z,10.00
2018-12-03T06:05:43.185Z,9.90
2018-12-03T06:10:54.201Z,9.90
2018-12-03T06:13:26.505Z,9.80
2018-12-03T06:15:57.397Z,9.70
2018-12-03T06:18:28.305Z,9.70
2018-12-03T06:20:58.214Z,9.80
2018-12-03T06:23:29.030Z,9.80
2018-12-03T06:26:04.730Z,9.80
2018-12-03T06:28:44.449Z,9.80
2018-12-03T06:31:20.409Z,9.80
2018-12-03T06:34:00.361Z,9.70
2018-12-03T06:44:15.242Z,9.80
2018-12-03T06:46:50.082Z,9.80
2018-12-03T06:49:20.050Z,9.80
2018-12-03T06:51:54.074Z,9.90
2018-12-03T06:54:43.310Z,9.90
2018-12-03T06:59:43.843Z,9.90
2018-12-03T07:04:48.346Z,10.00
2018-12-03T07:07:22.470Z,10.00
2018-12-03T07:09:53.274Z,10.00
2018-12-03T07:12:23.094Z,10.00
2018-12-03T07:14:56.170Z,10.10
2018-12-03T07:17:28.230Z,10.10
2018-12-03T07:20:00.117Z,10.10
2018-12-03T07:27:36.321Z,10.10
2018-12-03T07:32:47.196Z,10.20
2018-12-03T07:35:21.755Z,10.10
2018-12-03T07:37:53.371Z,10.10
2018-12-03T07:40:27.598Z,10.10
2018-12-03T07:42:58.430Z,10.00
2018-12-03T07:45:28.359Z,10.00
2018-12-03T07:47:58.271Z,10.00
2018-12-03T07:50:29.054Z,9.90
2018-12-03T08:00:48.787Z,10.00
2018-12-03T08:03:18.635Z,10.00
2018-12-03T08:05:50.415Z,10.00
2018-12-03T08:08:20.204Z,9.90
2018-12-03T08:13:26.639Z,9.90
2018-12-03T08:15:58.563Z,9.80
2018-12-03T08:18:28.507Z,9.90
2018-12-03T08:23:38.900Z,9.90
2018-12-03T08:26:12.822Z,10.00
2018-12-03T08:28:57.311Z,10.00
2018-12-03T08:31:27.191Z,10.00
2018-12-03T08:33:57.986Z,10.00
2018-12-03T08:36:29.835Z,9.90
2018-12-03T08:46:31.306Z,9.80
2018-12-03T08:49:01.201Z,9.70
2018-12-03T08:51:34.399Z,9.70
2018-12-03T08:54:04.319Z,9.70
2018-12-03T08:56:36.167Z,9.70
2018-12-03T08:59:07.035Z,9.80
2018-12-03T09:01:36.907Z,9.90
2018-12-03T09:04:17.007Z,10.00
2018-12-03T09:06:47.825Z,10.20
2018-12-03T09:09:22.331Z,10.60
2018-12-03T09:11:53.023Z,10.90
2018-12-03T09:14:31.487Z,10.90
2018-12-03T09:17:02.606Z,10.70
2018-12-03T09:22:05.327Z,10.40
2018-12-03T09:24:35.256Z,10.30
2018-12-03T09:27:08.907Z,10.20
2018-12-03T09:29:39.791Z,10.30
2018-12-03T09:32:16.259Z,10.30
2018-12-03T09:34:46.176Z,10.40
2018-12-03T09:39:49.071Z,10.40
2018-12-03T09:42:22.592Z,10.40
2018-12-03T09:44:54.383Z,10.40
2018-12-03T09:47:25.271Z,10.40
2018-12-03T09:49:57.111Z,10.40
2018-12-03T09:52:28.083Z,10.40
2018-12-03T09:57:29.527Z,10.40
2018-12-03T10:02:32.243Z,10.40
2018-12-03T10:05:03.184Z,10.50
2018-12-03T10:07:35.023Z,10.50
2018-12-03T10:10:08.320Z,10.60
2018-12-03T10:12:38.555Z,10.60
2018-12-03T10:15:10.311Z,10.70
2018-12-03T10:17:50.131Z,10.70
2018-12-03T10:20:33.644Z,10.70
2018-12-03T10:23:05.864Z,10.70
2018-12-03T10:25:41.808Z,10.70
2018-12-03T10:28:16.395Z,10.80
2018-12-03T10:30:47.248Z,11.00
2018-12-03T10:33:29.988Z,11.00
2018-12-03T10:36:08.004Z,11.10
2018-12-03T10:41:25.676Z,11.20
2018-12-03T10:44:00.713Z,11.30
2018-12-03T10:46:34.151Z,11.40
2018-12-03T10:51:36.979Z,11.60
2018-12-03T10:54:06.827Z,11.50
2018-12-03T10:56:37.640Z,11.30
2018-12-03T10:59:07.815Z,11.40
2018-12-03T11:01:46.472Z,11.50
2018-12-03T11:04:26.428Z,11.60
2018-12-03T11:06:57.257Z,11.70
2018-12-03T11:09:33.100Z,11.90
2018-12-03T11:14:28.775Z,12.10
2018-12-03T11:19:30.263Z,11.80
2018-12-03T11:22:02.143Z,11.70
2018-12-03T11:24:35.223Z,11.70
2018-12-03T11:27:06.203Z,11.60
2018-12-03T11:29:41.511Z,11.50
2018-12-03T11:32:20.035Z,11.40
2018-12-03T11:37:22.523Z,11.30
2018-12-03T11:40:02.007Z,11.30
2018-12-03T11:42:37.521Z,11.30
2018-12-03T11:45:10.391Z,11.30
2018-12-03T11:47:41.278Z,11.30
2018-12-03T11:50:13.539Z,11.20
2018-12-03T11:52:45.349Z,11.20
2018-12-03T11:55:15.339Z,11.30
2018-12-03T11:57:46.132Z,11.20
2018-12-03T12:02:46.495Z,11.20
2018-12-03T12:05:21.922Z,11.20
2018-12-03T12:10:29.471Z,11.20
2018-12-03T12:13:07.387Z,11.20
2018-12-03T12:15:40.835Z,11.20
2018-12-03T12:18:13.840Z,11.10
2018-12-03T12:20:43.755Z,11.10
2018-12-03T12:23:13.679Z,11.10
2018-12-03T12:25:45.407Z,11.10
2018-12-03T12:28:15.346Z,11.00
2018-12-03T12:35:55.891Z,10.80
2018-12-03T12:41:02.035Z,10.60
2018-12-03T12:46:11.111Z,10.60
2018-12-03T12:48:43.450Z,10.60
2018-12-03T12:53:43.954Z,10.60
2018-12-03T12:56:16.967Z,10.60
2018-12-03T12:58:50.978Z,10.60
2018-12-03T13:01:20.887Z,10.60
2018-12-03T13:03:50.894Z,10.60
2018-12-03T13:08:55.356Z,10.50
2018-12-03T13:11:25.573Z,10.50
2018-12-03T13:16:29.034Z,10.40
2018-12-03T13:21:31.614Z,10.50
2018-12-03T13:24:13.858Z,10.50
2018-12-03T13:26:47.458Z,10.50
2018-12-03T13:29:17.273Z,10.50
2018-12-03T13:31:47.173Z,10.50
2018-12-03T13:34:25.381Z,10.50
2018-12-03T13:36:56.286Z,10.30
2018-12-03T13:39:36.141Z,10.30
2018-12-03T13:44:40.625Z,10.20
2018-12-03T13:47:11.409Z,10.20
2018-12-03T13:49:41.257Z,10.20
2018-12-03T13:54:48.189Z,10.20
2018-12-03T13:57:19.080Z,10.20
2018-12-03T13:59:56.274Z,10.20
2018-12-03T14:02:27.281Z,10.20
2018-12-03T14:07:35.857Z,10.10
2018-12-03T14:10:24.841Z,10.10
2018-12-03T14:13:25.881Z,10.00
2018-12-03T14:16:15.894Z,9.90
2018-12-03T14:18:55.121Z,9.80
2018-12-03T14:21:34.446Z,9.80
2018-12-03T14:26:39.541Z,9.70
2018-12-03T14:29:14.605Z,9.70
2018-12-03T14:31:44.492Z,9.70
2018-12-03T14:34:21.948Z,9.70
2018-12-03T14:36:52.761Z,9.70
2018-12-03T14:39:26.041Z,9.60
2018-12-03T14:44:25.414Z,9.60
2018-12-03T14:49:25.745Z,9.70
2018-12-03T14:51:55.560Z,9.70
2018-12-03T14:54:25.345Z,9.70
2018-12-03T14:56:55.276Z,9.70
2018-12-03T14:59:25.025Z,9.60
2018-12-03T15:01:54.954Z,9.60
2018-12-03T15:07:04.186Z,9.40
2018-12-03T15:09:41.675Z,9.40
2018-12-03T15:12:19.496Z,9.40
2018-12-03T15:14:56.847Z,9.40
2018-12-03T15:17:29.792Z,9.30
2018-12-03T15:19:59.693Z,9.30
2018-12-03T15:25:01.329Z,9.30
2018-12-03T15:27:32.180Z,9.30
2018-12-03T15:30:01.960Z,9.30
2018-12-03T15:32:32.835Z,9.40
2018-12-03T15:35:03.941Z,9.30
2018-12-03T15:37:40.662Z,9.40
2018-12-03T15:43:11.497Z,9.40
2018-12-03T15:45:41.437Z,9.40
2018-12-03T15:48:14.433Z,9.40
2018-12-03T15:50:46.293Z,9.40
2018-12-03T15:55:48.661Z,9.50
2018-12-03T15:58:21.753Z,9.40
2018-12-03T16:00:51.785Z,9.40
2018-12-03T16:03:22.665Z,9.40
2018-12-03T16:05:53.548Z,9.30
2018-12-03T16:08:31.722Z,9.30
2018-12-03T16:11:02.561Z,9.30
2018-12-03T16:13:33.413Z,9.30
2018-12-03T16:16:10.029Z,9.30
2018-12-03T16:18:43.289Z,9.30
2018-12-03T16:21:15.341Z,9.30
2018-12-03T16:23:50.065Z,9.30
2018-12-03T16:31:27.634Z,9.30
2018-12-03T16:36:30.301Z,9.40
2018-12-03T16:39:03.937Z,9.30
2018-12-03T16:41:33.769Z,9.30
2018-12-03T16:44:04.613Z,9.30
2018-12-03T16:46:35.470Z,9.30
2018-12-03T16:49:06.321Z,9.30
2018-12-03T16:51:49.441Z,9.30
2018-12-03T16:54:22.943Z,9.30
2018-12-03T16:56:52.838Z,9.30
2018-12-03T16:59:26.054Z,9.30
2018-12-03T17:04:26.870Z,9.20
2018-12-03T17:09:28.224Z,9.20
2018-12-03T17:12:09.286Z,9.10
2018-12-03T17:14:41.153Z,9.10
2018-12-03T17:17:11.001Z,9.10
2018-12-03T17:22:39.214Z,9.10
2018-12-03T17:25:17.598Z,9.10
2018-12-03T17:27:47.519Z,9.10
2018-12-03T17:32:46.946Z,9.10
2018-12-03T17:42:47.715Z,9.10
2018-12-03T17:47:50.458Z,9.10
2018-12-03T17:50:25.518Z,9.00
2018-12-03T17:52:55.582Z,9.00
2018-12-03T17:55:35.711Z,9.00
2018-12-03T17:58:05.656Z,9.00
2018-12-03T18:00:38.634Z,9.00
2018-12-03T18:03:10.540Z,9.00
2018-12-03T18:05:40.435Z,9.00
2018-12-03T18:08:11.367Z,8.90
2018-12-03T18:10:43.438Z,8.90
2018-12-03T18:18:15.355Z,9.00
2018-12-03T18:23:16.750Z,9.10
2018-12-03T18:30:55.519Z,9.10
2018-12-03T18:36:01.514Z,9.20
2018-12-03T18:43:58.123Z,9.20
2018-12-03T18:46:30.276Z,9.20
2018-12-03T18:49:07.899Z,9.20
2018-12-03T18:51:39.844Z,9.20
2018-12-03T18:54:13.456Z,9.20
2018-12-03T18:59:22.960Z,9.30
2018-12-03T19:01:54.017Z,9.30
2018-12-03T19:04:24.954Z,9.20
2018-12-03T19:06:55.545Z,9.30
2018-12-03T19:09:25.483Z,9.30
2018-12-03T19:19:28.828Z,9.30
2018-12-03T19:22:01.968Z,9.30
2018-12-03T19:24:32.972Z,9.40
2018-12-03T19:27:03.492Z,9.40
2018-12-03T19:32:03.214Z,9.40
2018-12-03T19:34:35.368Z,9.40
2018-12-03T19:37:06.963Z,9.30
2018-12-03T19:39:37.200Z,9.30
2018-12-03T19:42:09.396Z,9.30
2018-12-03T19:44:42.172Z,9.40
2018-12-03T19:49:53.003Z,9.40
2018-12-03T19:52:29.356Z,9.30
2018-12-03T19:55:00.088Z,9.20
2018-12-03T19:57:35.576Z,9.20
2018-12-03T20:02:48.983Z,9.20
2018-12-03T20:05:21.131Z,9.20
2018-12-03T20:07:52.265Z,9.20
2018-12-03T20:10:26.115Z,9.20
2018-12-03T20:18:06.023Z,9.20
2018-12-03T20:20:43.399Z,9.20
2018-12-03T20:26:10.143Z,9.10
2018-12-03T20:28:58.273Z,9.10
2018-12-03T20:31:45.799Z,9.10
2018-12-03T20:38:31.047Z,9.10
2018-12-03T20:41:07.639Z,9.10
2018-12-03T20:43:40.375Z,9.00
2018-12-03T20:46:26.688Z,9.00
2018-12-03T20:51:46.083Z,9.00
2018-12-03T20:54:17.265Z,9.00
2018-12-03T20:56:48.888Z,9.00
2018-12-03T20:59:19.863Z,9.00
2018-12-03T21:01:51.395Z,9.00
2018-12-03T21:04:24.841Z,9.00
2018-12-03T21:14:26.567Z,8.90
2018-12-03T21:19:27.399Z,8.80
2018-12-03T21:24:30.749Z,8.80
2018-12-03T21:27:02.220Z,8.70
2018-12-03T21:29:34.020Z,8.70
2018-12-03T21:34:41.827Z,8.70
2018-12-03T21:37:16.179Z,8.70
2018-12-03T21:39:48.572Z,8.80
2018-12-03T21:42:21.280Z,8.70
2018-12-03T21:44:54.956Z,8.70
2018-12-03T22:02:43.070Z,8.90
2018-12-03T22:05:18.104Z,8.90
2018-12-03T22:10:19.640Z,8.90
2018-12-03T22:17:50.260Z,8.80
2018-12-03T22:20:21.724Z,8.80
2018-12-03T22:22:51.812Z,8.80
2018-12-03T22:25:26.792Z,8.80
2018-12-03T22:28:03.048Z,8.80
2018-12-03T22:30:41.884Z,8.80
2018-12-03T22:33:17.217Z,8.70
2018-12-03T22:35:50.384Z,8.70
2018-12-03T22:38:20.724Z,8.70
2018-12-03T22:46:11.592Z,8.60
2018-12-03T22:48:47.946Z,8.60
2018-12-03T22:59:05.801Z,8.60
2018-12-03T23:01:39.720Z,8.50
2018-12-03T23:04:15.516Z,8.50
2018-12-03T23:09:23.876Z,8.50
2018-12-03T23:11:55.891Z,8.50
2018-12-03T23:14:27.968Z,8.50
2018-12-03T23:16:58.508Z,8.50
2018-12-03T23:22:03.172Z,8.50
2018-12-03T23:29:38.843Z,8.50
2018-12-03T23:34:45.271Z,8.50
2018-12-03T23:37:18.320Z,8.50
2018-12-03T23:42:23.857Z,8.40
2018-12-03T23:47:24.836Z,8.40
2018-12-03T23:52:24.599Z,8.30
2018-12-03T23:57:24.263Z,8.30
