createdAt,value
2023-03-06T19:17:31.536Z,99993.41
2023-03-06T19:19:58.563Z,99992.03
2023-03-06T19:22:25.658Z,99983.16
2023-03-06T19:24:52.777Z,99985.84
2023-03-06T19:27:19.850Z,99975.97
2023-03-06T19:29:46.870Z,99971.84
2023-03-06T19:32:14.512Z,99971.97
2023-03-06T19:34:43.088Z,99966.88
2023-03-06T19:37:10.123Z,99959.66
2023-03-06T19:39:36.966Z,99963.03
2023-03-06T19:42:04.582Z,99953.56
2023-03-06T19:44:31.652Z,99949.97
2023-03-06T19:46:58.526Z,99950.59
2023-03-06T19:49:25.786Z,99946.88
2023-03-06T19:51:54.169Z,99935.91
2023-03-06T19:54:23.285Z,99933.38
2023-03-06T19:56:50.284Z,99933.00
2023-03-06T19:59:17.386Z,99917.97
2023-03-06T20:01:44.606Z,99917.22
2023-03-06T20:04:11.514Z,99918.03
2023-03-06T20:06:38.953Z,99908.63
2023-03-06T20:09:08.931Z,99906.81
2023-03-06T20:11:35.926Z,99897.09
2023-03-06T20:14:06.214Z,99897.88
2023-03-06T20:16:34.201Z,99888.63
2023-03-06T20:19:02.013Z,99899.13
2023-03-06T20:21:32.034Z,99884.88
2023-03-06T20:23:59.346Z,99883.06
2023-03-06T20:26:29.047Z,99875.81
2023-03-06T20:28:58.306Z,99874.69
2023-03-06T20:31:29.364Z,99870.69
2023-03-06T20:33:58.588Z,99871.81
2023-03-06T20:36:28.904Z,99875.13
2023-03-06T20:38:56.525Z,99862.72
2023-03-06T20:41:27.581Z,99860.19
2023-03-06T20:43:54.993Z,99852.88
2023-03-06T20:46:23.527Z,99853.75
2023-03-06T20:48:54.156Z,99837.63
2023-03-06T20:51:23.943Z,99843.94
2023-03-06T20:53:55.534Z,99818.91
2023-03-06T20:56:26.194Z,99821.53
2023-03-06T20:58:58.062Z,99812.88
2023-03-06T21:01:27.784Z,99806.00
2023-03-06T21:03:57.124Z,99805.00
2023-03-06T21:06:25.441Z,99799.97
2023-03-06T21:08:52.555Z,99789.03
2023-03-06T21:11:19.612Z,99789.56
2023-03-06T21:13:46.720Z,99797.25
2023-03-06T21:16:18.391Z,99793.06
2023-03-06T21:18:46.266Z,99788.75
2023-03-06T21:21:16.561Z,99784.00
2023-03-06T21:23:43.543Z,99765.09
2023-03-06T21:26:12.977Z,99764.88
2023-03-06T21:28:39.976Z,99759.91
2023-03-06T21:31:09.608Z,99755.22
2023-03-06T21:33:38.223Z,99737.22
2023-03-06T21:36:06.769Z,99735.91
2023-03-06T21:38:34.766Z,99726.41
2023-03-06T21:41:08.549Z,99726.78
2023-03-06T21:43:35.454Z,99712.56
2023-03-06T21:46:02.558Z,99701.44
2023-03-06T21:48:29.482Z,99708.22
2023-03-06T21:51:10.425Z,99690.81
2023-03-06T21:53:38.533Z,99689.81
2023-03-06T21:56:06.569Z,99675.72
2023-03-06T21:58:33.884Z,99678.81
2023-03-06T22:01:01.039Z,99669.53
2023-03-06T22:03:31.211Z,99665.31
2023-03-06T22:06:10.212Z,99659.69
2023-03-06T22:08:37.177Z,99652.50
2023-03-06T22:11:09.525Z,99637.09
2023-03-06T22:13:37.003Z,99626.09
2023-03-06T22:16:05.300Z,99633.25
2023-03-06T22:18:32.942Z,99619.00
2023-03-06T22:21:00.285Z,99607.25
2023-03-06T22:23:28.503Z,99615.66
2023-03-06T22:25:55.342Z,99613.81
2023-03-06T22:28:22.312Z,99615.50
2023-03-06T22:30:49.233Z,99607.66
2023-03-06T22:33:16.094Z,99597.06
2023-03-06T22:35:43.023Z,99599.31
2023-03-06T22:38:09.992Z,99590.63
2023-03-06T22:40:38.277Z,99590.47
2023-03-06T22:43:05.186Z,99571.25
2023-03-06T22:45:34.806Z,99560.84
2023-03-06T22:48:10.637Z,99555.56
2023-03-06T22:50:38.101Z,99555.81
2023-03-06T22:53:05.017Z,99545.63
2023-03-06T22:55:34.600Z,99546.75
2023-03-06T22:58:02.816Z,99528.28
2023-03-06T23:00:29.668Z,99539.63
2023-03-06T23:02:56.554Z,99525.63
2023-03-06T23:05:24.837Z,99518.44
2023-03-06T23:07:51.767Z,99523.31
2023-03-06T23:10:19.157Z,99520.47
2023-03-06T23:12:46.104Z,99514.97
2023-03-06T23:15:14.268Z,99509.88
2023-03-06T23:17:41.294Z,99500.22
2023-03-06T23:20:10.446Z,99507.50
2023-03-06T23:22:37.315Z,99486.38
2023-03-06T23:25:05.910Z,99488.22
2023-03-06T23:27:34.784Z,99493.03
2023-03-06T23:30:01.727Z,99484.66
2023-03-06T23:32:32.315Z,99478.84
2023-03-06T23:34:59.323Z,99470.19
2023-03-06T23:37:26.574Z,99471.66
2023-03-06T23:39:53.548Z,99459.75
2023-03-06T23:42:20.522Z,99468.63
2023-03-06T23:44:50.039Z,99460.88
2023-03-06T23:47:17.228Z,99452.00
2023-03-06T23:49:45.441Z,99446.03
2023-03-06T23:52:12.548Z,99452.97
2023-03-06T23:54:39.736Z,99446.53
2023-03-06T23:57:06.985Z,99444.03
2023-03-06T23:59:33.904Z,99436.38
