createdAt,value
2018-01-08T00:19:41.408Z,5.40
2018-01-08T00:40:15.191Z,5.30
2018-01-08T01:00:50.462Z,4.77
2018-01-08T01:21:26.655Z,4.83
2018-01-08T01:42:02.849Z,5.73
2018-01-08T02:02:35.972Z,5.40
2018-01-08T02:23:12.164Z,5.77
2018-01-08T02:43:46.514Z,5.87
2018-01-08T03:04:23.632Z,5.57
2018-01-08T03:25:01.051Z,6.27
2018-01-08T03:45:35.098Z,6.50
2018-01-08T04:06:08.521Z,6.83
2018-01-08T04:26:41.645Z,7.80
2018-01-08T04:47:18.760Z,7.80
2018-01-08T05:07:53.111Z,6.67
2018-01-08T05:28:29.303Z,6.63
2018-01-08T05:49:03.663Z,7.87
2018-01-08T06:09:38.926Z,8.13
2018-01-08T06:30:16.359Z,7.10
2018-01-08T06:50:47.613Z,8.27
2018-01-08T07:11:26.582Z,9.60
2018-01-08T07:32:01.038Z,8.60
2018-01-08T07:52:34.988Z,10.03
2018-01-08T08:13:09.506Z,11.30
2018-01-08T08:33:42.747Z,12.27
2018-01-08T08:54:15.573Z,10.30
2018-01-08T09:14:50.839Z,11.57
2018-01-08T09:35:27.376Z,8.93
2018-01-08T09:56:01.631Z,11.53
2018-01-08T10:16:52.322Z,11.60
2018-01-08T10:37:24.828Z,10.10
2018-01-08T10:57:59.179Z,11.77
2018-01-08T11:18:34.451Z,11.00
2018-01-08T11:39:08.186Z,11.17
2018-01-08T11:59:44.079Z,10.57
2018-01-08T12:20:16.381Z,11.37
2018-01-08T12:40:56.555Z,11.43
2018-01-08T13:01:29.810Z,9.67
2018-01-08T13:22:01.779Z,10.30
2018-01-08T13:42:33.977Z,11.97
2018-01-08T14:03:08.555Z,11.37
2018-01-08T14:23:43.292Z,12.37
2018-01-08T14:44:14.817Z,10.30
2018-01-08T15:04:47.018Z,13.37
2018-01-08T15:25:22.042Z,10.30
2018-01-08T15:45:57.323Z,8.73
2018-01-08T16:06:31.359Z,11.27
2018-01-08T16:45:02.464Z,8.90
2018-01-08T17:05:35.796Z,9.90
2018-01-08T17:26:08.704Z,9.13
2018-01-08T17:46:43.056Z,10.07
2018-01-08T18:07:15.421Z,8.00
2018-01-08T18:27:49.296Z,8.77
2018-01-08T18:48:25.192Z,10.13
2018-01-08T19:09:03.836Z,9.30
2018-01-08T19:29:36.958Z,9.77
2018-01-08T19:50:13.614Z,10.13
2018-01-08T20:10:46.884Z,10.23
2018-01-08T20:31:22.033Z,10.07
2018-01-08T20:51:55.243Z,9.80
2018-01-08T21:12:29.019Z,9.93
2018-01-08T21:33:03.688Z,9.53
2018-01-08T21:53:37.722Z,9.73
2018-01-08T22:14:12.993Z,9.17
2018-01-08T22:34:47.959Z,9.00
2018-01-08T22:55:23.591Z,8.77
2018-01-08T23:16:01.269Z,8.73
2018-01-08T23:36:33.772Z,8.57
2018-01-08T23:57:09.041Z,8.87
