createdAt,value
2018-04-06T00:02:04.738Z,3.36
2018-04-06T00:12:01.268Z,3.36
2018-04-06T00:21:57.214Z,3.36
2018-04-06T00:31:51.764Z,3.36
2018-04-06T00:41:48.745Z,3.36
2018-04-06T00:51:45.808Z,3.36
2018-04-06T01:01:43.625Z,3.36
2018-04-06T01:11:43.354Z,3.37
2018-04-06T01:21:22.129Z,3.37
2018-04-06T01:30:58.150Z,3.37
2018-04-06T01:40:35.497Z,3.37
2018-04-06T01:50:16.842Z,3.37
2018-04-06T01:59:46.025Z,3.37
2018-04-06T02:09:40.654Z,3.37
2018-04-06T02:19:37.034Z,3.37
2018-04-06T02:29:12.223Z,3.36
2018-04-06T02:38:49.521Z,3.37
2018-04-06T02:48:27.123Z,3.37
2018-04-06T02:58:05.379Z,3.37
2018-04-06T03:07:42.282Z,3.37
2018-04-06T03:17:18.015Z,3.37
2018-04-06T03:26:54.788Z,3.37
2018-04-06T03:36:31.056Z,3.37
2018-04-06T03:46:07.675Z,3.37
2018-04-06T03:56:02.312Z,3.37
2018-04-06T04:05:55.999Z,3.36
2018-04-06T04:15:52.154Z,3.36
2018-04-06T04:25:49.889Z,3.36
2018-04-06T04:35:42.807Z,3.36
2018-04-06T04:45:36.175Z,3.35
2018-04-06T04:55:33.845Z,3.36
2018-04-06T05:05:29.068Z,3.36
2018-04-06T05:15:23.799Z,3.36
2018-04-06T05:25:21.793Z,3.37
2018-04-06T05:35:16.335Z,3.37
2018-04-06T05:45:06.721Z,3.38
2018-04-06T05:55:05.217Z,3.39
2018-04-06T06:04:43.215Z,3.39
2018-04-06T06:14:21.530Z,3.40
2018-04-06T06:24:03.307Z,3.41
2018-04-06T06:33:32.173Z,3.42
2018-04-06T06:43:13.110Z,3.43
2018-04-06T06:52:41.822Z,3.43
2018-04-06T07:02:22.362Z,3.44
2018-04-06T07:11:51.261Z,3.42
2018-04-06T07:21:32.265Z,3.42
2018-04-06T07:31:00.832Z,3.42
2018-04-06T07:40:37.543Z,3.42
2018-04-06T07:50:14.564Z,3.42
2018-04-06T07:59:51.579Z,3.42
2018-04-06T08:09:33.108Z,3.42
2018-04-06T08:19:01.554Z,3.42
2018-04-06T08:28:38.025Z,3.42
2018-04-06T08:38:15.067Z,3.42
2018-04-06T08:47:56.000Z,3.42
2018-04-06T08:57:24.827Z,3.43
2018-04-06T09:07:06.798Z,3.43
2018-04-06T09:16:34.465Z,3.43
2018-04-06T09:26:10.267Z,3.43
2018-04-06T09:35:46.192Z,3.43
2018-04-06T09:45:27.395Z,3.43
2018-04-06T09:54:55.713Z,3.43
2018-04-06T10:04:33.057Z,3.43
2018-04-06T10:14:10.446Z,3.43
2018-04-06T10:23:48.167Z,3.43
2018-04-06T10:33:25.841Z,3.43
2018-04-06T10:43:06.662Z,3.43
2018-04-06T10:52:41.062Z,3.43
2018-04-06T11:02:13.992Z,3.43
2018-04-06T11:11:47.356Z,3.43
2018-04-06T11:21:20.541Z,3.43
2018-04-06T11:30:48.370Z,3.43
2018-04-06T11:40:30.674Z,3.43
2018-04-06T11:50:05.022Z,3.43
2018-04-06T11:59:33.818Z,3.43
2018-04-06T12:09:12.623Z,3.43
2018-04-06T12:18:53.833Z,3.43
2018-04-06T12:28:26.158Z,3.44
2018-04-06T12:37:59.611Z,3.43
2018-04-06T12:47:33.669Z,3.43
2018-04-06T12:57:06.869Z,3.44
2018-04-06T13:06:39.921Z,3.43
2018-04-06T13:16:16.026Z,3.44
2018-04-06T13:25:44.795Z,3.44
2018-04-06T13:35:23.678Z,3.44
2018-04-06T13:45:06.201Z,3.44
2018-04-06T13:54:37.725Z,3.44
2018-04-06T14:04:16.726Z,3.44
2018-04-06T14:13:55.473Z,3.44
2018-04-06T14:23:34.462Z,3.44
2018-04-06T14:33:12.361Z,3.44
2018-04-06T14:42:48.817Z,3.44
2018-04-06T14:52:25.458Z,3.44
2018-04-06T15:02:06.711Z,3.44
2018-04-06T15:11:33.079Z,3.44
2018-04-06T15:21:04.402Z,3.43
2018-04-06T15:30:39.629Z,3.43
2018-04-06T15:40:13.322Z,3.43
2018-04-06T15:49:49.125Z,3.43
2018-04-06T15:59:24.575Z,3.43
2018-04-06T16:08:55.801Z,3.42
2018-04-06T16:18:29.265Z,3.44
2018-04-06T16:28:09.254Z,3.44
2018-04-06T16:37:45.474Z,3.44
2018-04-06T16:47:26.277Z,3.44
2018-04-06T16:56:53.636Z,3.44
2018-04-06T17:06:33.534Z,3.44
2018-04-06T17:16:00.919Z,3.44
2018-04-06T17:25:40.674Z,3.43
2018-04-06T17:35:07.929Z,3.43
2018-04-06T17:44:44.544Z,3.43
2018-04-06T17:54:20.420Z,3.43
2018-04-06T18:04:00.130Z,3.43
2018-04-06T18:13:27.577Z,3.42
2018-04-06T18:23:03.273Z,3.42
2018-04-06T18:32:58.413Z,3.42
2018-04-06T18:42:55.331Z,3.42
2018-04-06T18:52:52.472Z,3.41
2018-04-06T19:02:49.091Z,3.41
2018-04-06T19:12:41.810Z,3.41
2018-04-06T19:22:39.078Z,3.40
2018-04-06T19:32:32.224Z,3.40
2018-04-06T19:42:24.425Z,3.40
2018-04-06T19:52:17.388Z,3.40
2018-04-06T20:02:09.896Z,3.39
2018-04-06T20:12:04.124Z,3.39
2018-04-06T20:22:00.090Z,3.39
2018-04-06T20:31:55.664Z,3.39
2018-04-06T20:41:49.868Z,3.39
2018-04-06T20:51:39.478Z,3.39
2018-04-06T21:01:34.817Z,3.39
2018-04-06T21:11:28.764Z,3.38
2018-04-06T21:21:24.920Z,3.38
2018-04-06T21:31:22.119Z,3.38
2018-04-06T21:41:15.385Z,3.38
2018-04-06T21:51:10.797Z,3.37
2018-04-06T22:01:03.345Z,3.37
2018-04-06T22:11:00.486Z,3.37
2018-04-06T22:20:56.222Z,3.37
2018-04-06T22:30:51.610Z,3.37
2018-04-06T22:40:47.725Z,3.37
2018-04-06T22:50:40.677Z,3.36
2018-04-06T23:00:36.095Z,3.36
2018-04-06T23:10:33.374Z,3.36
2018-04-06T23:20:28.812Z,3.36
2018-04-06T23:30:26.424Z,3.36
2018-04-06T23:40:23.433Z,3.36
2018-04-06T23:50:18.423Z,3.35
