createdAt,value
2019-06-15T00:00:54.475Z,23.10
2019-06-15T00:03:23.838Z,23.00
2019-06-15T00:05:53.255Z,23.00
2019-06-15T00:08:22.605Z,23.00
2019-06-15T00:10:52.064Z,23.00
2019-06-15T00:13:21.419Z,22.90
2019-06-15T00:15:50.783Z,22.90
2019-06-15T00:18:20.149Z,22.90
2019-06-15T00:20:49.577Z,22.90
2019-06-15T00:23:18.873Z,22.90
2019-06-15T00:25:48.209Z,22.90
2019-06-15T00:28:17.529Z,22.90
2019-06-15T00:30:46.934Z,22.90
2019-06-15T00:33:16.333Z,22.90
2019-06-15T00:35:45.739Z,22.90
2019-06-15T00:38:15.135Z,22.90
2019-06-15T00:40:44.578Z,23.00
2019-06-15T00:43:13.914Z,23.00
2019-06-15T00:45:43.324Z,23.00
2019-06-15T00:48:12.758Z,23.10
2019-06-15T00:50:42.155Z,23.10
2019-06-15T00:53:11.541Z,23.20
2019-06-15T00:55:40.947Z,23.20
2019-06-15T00:58:10.236Z,23.20
2019-06-15T01:00:39.650Z,23.20
2019-06-15T01:03:09.059Z,23.20
2019-06-15T01:05:38.393Z,23.20
2019-06-15T01:08:07.739Z,23.20
2019-06-15T01:10:37.124Z,23.20
2019-06-15T01:13:06.501Z,23.10
2019-06-15T01:15:35.843Z,23.10
2019-06-15T01:18:05.233Z,23.10
2019-06-15T01:20:34.581Z,23.10
2019-06-15T01:23:04.025Z,23.10
2019-06-15T01:25:33.412Z,23.00
2019-06-15T01:28:02.872Z,23.00
2019-06-15T01:30:32.249Z,23.00
2019-06-15T01:33:02.902Z,23.00
2019-06-15T01:35:32.331Z,23.00
2019-06-15T01:38:01.621Z,23.00
2019-06-15T01:40:31.030Z,23.00
2019-06-15T01:43:00.338Z,22.90
2019-06-15T01:45:29.758Z,22.90
2019-06-15T01:47:59.121Z,22.90
2019-06-15T01:50:28.462Z,22.90
2019-06-15T01:52:57.818Z,22.90
2019-06-15T01:55:27.168Z,22.90
2019-06-15T01:57:56.600Z,22.90
2019-06-15T02:00:30.882Z,22.90
2019-06-15T02:03:00.238Z,22.90
2019-06-15T02:05:29.649Z,23.00
2019-06-15T02:07:58.966Z,23.00
2019-06-15T02:10:33.194Z,23.00
2019-06-15T02:13:02.526Z,23.00
2019-06-15T02:15:31.929Z,23.00
2019-06-15T02:18:05.766Z,23.10
2019-06-15T02:20:35.139Z,23.10
2019-06-15T02:23:04.578Z,23.20
2019-06-15T02:25:36.237Z,23.20
2019-06-15T02:28:04.987Z,23.20
2019-06-15T02:30:34.963Z,23.30
2019-06-15T02:33:05.283Z,23.30
2019-06-15T02:35:34.694Z,23.30
2019-06-15T02:38:04.531Z,23.40
2019-06-15T02:40:33.889Z,23.40
2019-06-15T02:43:03.962Z,23.40
2019-06-15T02:45:33.341Z,23.50
2019-06-15T02:48:02.766Z,23.50
2019-06-15T02:50:32.951Z,23.50
2019-06-15T02:53:03.706Z,23.50
2019-06-15T02:55:33.026Z,23.50
2019-06-15T02:58:02.935Z,23.50
2019-06-15T03:00:42.441Z,23.60
2019-06-15T03:03:11.851Z,23.50
2019-06-15T03:05:41.765Z,23.60
2019-06-15T03:08:11.117Z,23.60
2019-06-15T03:10:40.930Z,23.60
2019-06-15T03:13:11.102Z,23.60
2019-06-15T03:15:40.417Z,23.50
2019-06-15T03:18:09.759Z,23.40
2019-06-15T03:20:39.077Z,23.40
2019-06-15T03:23:08.471Z,23.30
2019-06-15T03:25:37.858Z,23.20
2019-06-15T03:28:07.213Z,23.10
2019-06-15T03:30:36.620Z,23.00
2019-06-15T03:33:06.025Z,22.80
2019-06-15T03:35:35.405Z,22.80
2019-06-15T03:38:04.941Z,22.80
2019-06-15T03:40:34.237Z,22.70
2019-06-15T03:43:03.558Z,22.70
2019-06-15T03:45:32.980Z,22.70
2019-06-15T03:48:03.488Z,22.60
2019-06-15T03:50:32.876Z,22.60
2019-06-15T03:53:02.204Z,22.50
2019-06-15T03:55:31.609Z,22.60
2019-06-15T03:58:00.954Z,22.60
2019-06-15T04:00:48.328Z,22.60
2019-06-15T04:03:18.125Z,22.60
2019-06-15T04:05:47.491Z,22.70
2019-06-15T04:08:16.794Z,22.70
2019-06-15T04:10:46.163Z,22.70
2019-06-15T04:13:15.566Z,22.80
2019-06-15T04:15:44.869Z,22.80
2019-06-15T04:18:14.227Z,22.80
2019-06-15T04:20:43.593Z,22.80
2019-06-15T04:23:13.022Z,22.80
2019-06-15T04:25:44.241Z,22.80
2019-06-15T04:28:13.455Z,22.90
2019-06-15T04:30:43.535Z,22.80
2019-06-15T04:33:12.989Z,22.80
2019-06-15T04:35:42.399Z,22.90
2019-06-15T04:38:11.802Z,22.90
2019-06-15T04:40:41.112Z,23.00
2019-06-15T04:43:10.550Z,23.00
2019-06-15T04:45:39.962Z,23.10
2019-06-15T04:48:09.394Z,23.30
2019-06-15T04:50:38.763Z,23.40
2019-06-15T04:53:08.128Z,23.60
2019-06-15T04:55:37.531Z,23.80
2019-06-15T04:58:06.961Z,23.90
2019-06-15T05:00:36.304Z,24.00
2019-06-15T05:03:05.705Z,24.10
2019-06-15T05:05:35.049Z,24.10
2019-06-15T05:08:04.463Z,24.10
2019-06-15T05:10:33.897Z,24.20
2019-06-15T05:13:03.273Z,24.20
2019-06-15T05:15:32.657Z,24.20
2019-06-15T05:18:01.954Z,24.20
2019-06-15T05:20:31.307Z,24.20
2019-06-15T05:23:00.621Z,24.20
2019-06-15T05:25:30.066Z,24.20
2019-06-15T05:27:59.442Z,24.30
2019-06-15T05:30:28.995Z,24.20
2019-06-15T05:32:58.358Z,24.30
2019-06-15T05:35:27.700Z,24.30
2019-06-15T05:37:57.096Z,24.40
2019-06-15T05:40:26.535Z,24.40
2019-06-15T05:42:56.865Z,24.40
2019-06-15T05:45:26.297Z,24.50
2019-06-15T05:47:55.644Z,24.60
2019-06-15T05:50:25.001Z,24.70
2019-06-15T05:52:54.337Z,24.70
2019-06-15T05:55:23.745Z,24.80
2019-06-15T05:57:53.062Z,24.90
2019-06-15T06:00:22.487Z,25.00
2019-06-15T06:02:51.885Z,25.10
2019-06-15T06:05:21.225Z,25.10
2019-06-15T06:07:50.550Z,25.20
2019-06-15T06:10:20.010Z,25.30
2019-06-15T06:12:49.328Z,25.30
2019-06-15T06:15:19.648Z,25.50
2019-06-15T06:17:49.062Z,25.70
2019-06-15T06:20:18.771Z,25.80
2019-06-15T06:22:48.242Z,25.90
2019-06-15T06:25:17.670Z,26.00
2019-06-15T06:27:47.107Z,26.00
2019-06-15T06:30:17.529Z,26.10
2019-06-15T06:32:46.931Z,26.20
2019-06-15T06:35:16.305Z,26.30
2019-06-15T06:37:45.640Z,26.40
2019-06-15T06:40:15.411Z,26.50
2019-06-15T06:42:44.829Z,26.50
2019-06-15T06:45:14.646Z,26.60
2019-06-15T06:47:43.995Z,26.70
2019-06-15T06:50:13.738Z,26.80
2019-06-15T06:52:43.186Z,26.90
2019-06-15T06:55:13.170Z,27.00
2019-06-15T06:57:51.741Z,27.10
2019-06-15T07:00:15.343Z,27.10
2019-06-15T07:02:44.783Z,27.20
2019-06-15T07:05:14.269Z,27.20
2019-06-15T07:07:43.678Z,27.20
2019-06-15T07:10:13.321Z,27.30
2019-06-15T07:12:42.804Z,27.30
2019-06-15T07:15:13.030Z,27.40
2019-06-15T07:17:42.402Z,27.50
2019-06-15T07:20:12.046Z,27.60
2019-06-15T07:22:41.466Z,27.80
2019-06-15T07:25:12.202Z,27.80
2019-06-15T07:27:41.553Z,27.80
2019-06-15T07:30:11.927Z,27.80
2019-06-15T07:32:41.349Z,27.80
2019-06-15T07:35:11.510Z,27.80
2019-06-15T07:37:40.895Z,27.80
2019-06-15T07:40:10.438Z,27.90
2019-06-15T07:42:39.815Z,28.00
2019-06-15T07:45:09.466Z,28.10
2019-06-15T07:47:39.476Z,28.30
2019-06-15T07:50:10.683Z,28.40
2019-06-15T07:52:40.060Z,28.50
2019-06-15T07:55:09.614Z,28.60
2019-06-15T07:57:39.086Z,28.60
2019-06-15T08:00:09.032Z,28.70
2019-06-15T08:02:38.463Z,28.80
2019-06-15T08:05:09.410Z,28.90
2019-06-15T08:07:38.836Z,29.00
2019-06-15T08:10:08.446Z,28.90
2019-06-15T08:12:37.755Z,28.90
2019-06-15T08:15:07.434Z,28.80
2019-06-15T08:17:37.096Z,28.80
2019-06-15T08:20:09.736Z,28.80
2019-06-15T08:22:39.285Z,28.90
2019-06-15T08:25:09.913Z,29.10
2019-06-15T08:27:39.366Z,29.10
2019-06-15T08:30:09.916Z,29.20
2019-06-15T08:32:39.284Z,29.20
2019-06-15T08:35:09.152Z,29.20
2019-06-15T08:37:38.589Z,29.20
2019-06-15T08:40:09.768Z,29.10
2019-06-15T08:42:39.162Z,29.10
2019-06-15T08:45:08.776Z,29.10
2019-06-15T08:47:38.219Z,29.10
2019-06-15T08:50:08.520Z,29.10
2019-06-15T08:52:37.868Z,29.20
2019-06-15T08:55:07.424Z,29.20
2019-06-15T08:57:39.642Z,29.30
2019-06-15T09:00:08.206Z,29.40
2019-06-15T09:02:37.539Z,29.50
2019-06-15T09:05:07.030Z,29.50
2019-06-15T09:07:36.433Z,29.80
2019-06-15T09:10:08.675Z,30.00
2019-06-15T09:12:38.114Z,30.20
2019-06-15T09:15:08.314Z,30.50
2019-06-15T09:17:37.935Z,30.80
2019-06-15T09:20:08.370Z,31.10
2019-06-15T09:22:37.772Z,31.30
2019-06-15T09:25:07.508Z,31.60
2019-06-15T09:27:36.869Z,31.90
2019-06-15T09:30:07.101Z,32.00
2019-06-15T09:32:36.512Z,32.20
2019-06-15T09:35:06.305Z,32.40
2019-06-15T09:37:35.690Z,32.50
2019-06-15T09:40:05.929Z,32.70
2019-06-15T09:42:35.407Z,32.90
2019-06-15T09:45:04.835Z,33.10
2019-06-15T09:47:34.292Z,33.30
2019-06-15T09:50:03.786Z,33.30
2019-06-15T09:52:33.256Z,33.50
2019-06-15T09:55:02.584Z,33.70
2019-06-15T09:57:32.015Z,33.80
2019-06-15T10:00:01.398Z,33.90
2019-06-15T10:02:30.851Z,34.00
2019-06-15T10:05:00.283Z,34.10
2019-06-15T10:07:29.655Z,34.10
2019-06-15T10:09:59.082Z,34.20
2019-06-15T10:12:28.411Z,34.30
2019-06-15T10:14:57.770Z,34.50
2019-06-15T10:17:27.083Z,34.70
2019-06-15T10:19:56.561Z,34.80
2019-06-15T10:22:25.921Z,34.70
2019-06-15T10:24:55.330Z,34.90
2019-06-15T10:27:24.660Z,35.10
2019-06-15T10:29:54.119Z,35.20
2019-06-15T10:32:23.483Z,35.40
2019-06-15T10:34:52.885Z,35.50
2019-06-15T10:37:22.366Z,35.60
2019-06-15T10:39:51.802Z,35.80
2019-06-15T10:42:22.855Z,35.60
2019-06-15T10:44:52.236Z,35.80
2019-06-15T10:47:21.663Z,35.90
2019-06-15T10:49:51.083Z,36.00
2019-06-15T10:52:20.433Z,36.20
2019-06-15T10:54:49.785Z,36.20
2019-06-15T10:57:19.082Z,36.10
2019-06-15T10:59:56.837Z,36.30
2019-06-15T11:02:19.522Z,36.30
2019-06-15T11:04:48.893Z,36.40
2019-06-15T11:07:18.291Z,36.40
2019-06-15T11:09:47.714Z,36.40
2019-06-15T11:12:17.044Z,36.30
2019-06-15T11:14:46.490Z,36.20
2019-06-15T11:17:15.806Z,36.00
2019-06-15T11:19:45.194Z,35.80
2019-06-15T11:22:14.647Z,35.60
2019-06-15T11:24:44.068Z,35.30
2019-06-15T11:27:13.460Z,35.20
2019-06-15T11:29:42.866Z,34.90
2019-06-15T11:32:12.244Z,34.80
2019-06-15T11:34:41.678Z,34.70
2019-06-15T11:37:11.797Z,34.70
2019-06-15T11:39:41.448Z,34.70
2019-06-15T11:42:10.862Z,34.60
2019-06-15T11:44:40.280Z,34.60
2019-06-15T11:47:09.584Z,34.50
2019-06-15T11:49:39.032Z,34.40
2019-06-15T11:52:08.444Z,34.40
2019-06-15T11:54:37.817Z,34.50
2019-06-15T11:57:07.268Z,34.60
2019-06-15T11:59:36.639Z,34.70
2019-06-15T12:02:06.088Z,34.70
2019-06-15T12:04:35.430Z,34.80
2019-06-15T12:07:04.778Z,34.90
2019-06-15T12:09:34.165Z,34.90
2019-06-15T12:12:03.583Z,35.00
2019-06-15T12:14:32.922Z,35.10
2019-06-15T12:17:02.287Z,35.20
2019-06-15T12:19:31.762Z,35.30
2019-06-15T12:22:03.180Z,35.50
2019-06-15T12:24:32.490Z,35.50
2019-06-15T12:27:03.022Z,35.50
2019-06-15T12:29:32.523Z,35.50
2019-06-15T12:32:03.924Z,35.60
2019-06-15T12:34:33.409Z,35.70
2019-06-15T12:37:02.776Z,35.80
2019-06-15T12:39:32.213Z,35.90
2019-06-15T12:42:03.042Z,36.00
2019-06-15T12:44:32.370Z,36.00
2019-06-15T12:47:01.756Z,35.90
2019-06-15T12:49:31.166Z,35.80
2019-06-15T12:52:00.541Z,35.70
2019-06-15T12:54:29.927Z,35.60
2019-06-15T12:56:59.270Z,35.40
2019-06-15T12:59:28.650Z,35.30
2019-06-15T13:01:58.062Z,35.20
2019-06-15T13:04:27.397Z,35.10
2019-06-15T13:06:56.789Z,34.90
2019-06-15T13:09:26.188Z,34.80
2019-06-15T13:11:55.591Z,34.60
2019-06-15T13:14:24.909Z,34.40
2019-06-15T13:16:54.242Z,34.30
2019-06-15T13:19:23.663Z,34.10
2019-06-15T13:21:52.983Z,34.00
2019-06-15T13:24:22.297Z,33.80
2019-06-15T13:26:51.745Z,33.80
2019-06-15T13:29:21.045Z,33.70
2019-06-15T13:31:50.417Z,33.60
2019-06-15T13:34:19.738Z,33.60
2019-06-15T13:36:49.166Z,33.60
2019-06-15T13:39:18.526Z,33.60
2019-06-15T13:41:47.951Z,33.60
2019-06-15T13:44:17.388Z,33.50
2019-06-15T13:46:46.786Z,33.50
2019-06-15T13:49:16.111Z,33.40
2019-06-15T13:51:45.509Z,33.40
2019-06-15T13:54:14.967Z,33.40
2019-06-15T13:56:44.376Z,33.30
2019-06-15T13:59:13.823Z,33.20
2019-06-15T14:01:43.145Z,33.20
2019-06-15T14:04:12.485Z,33.10
2019-06-15T14:06:42.019Z,33.10
2019-06-15T14:09:11.428Z,33.00
2019-06-15T14:11:40.795Z,32.90
2019-06-15T14:14:10.214Z,32.80
2019-06-15T14:16:39.649Z,32.80
2019-06-15T14:19:09.067Z,32.70
2019-06-15T14:21:38.486Z,32.70
2019-06-15T14:24:08.334Z,32.60
2019-06-15T14:26:37.676Z,32.60
2019-06-15T14:29:07.156Z,32.60
2019-06-15T14:31:49.310Z,32.60
2019-06-15T14:34:07.594Z,32.50
2019-06-15T14:36:37.014Z,32.50
2019-06-15T14:39:07.386Z,32.40
2019-06-15T14:41:36.772Z,32.40
2019-06-15T14:44:06.114Z,32.40
2019-06-15T14:46:35.523Z,32.30
2019-06-15T14:49:04.882Z,32.30
2019-06-15T14:51:34.302Z,32.30
2019-06-15T14:54:06.518Z,32.40
2019-06-15T14:56:34.761Z,32.40
2019-06-15T14:59:04.283Z,32.40
2019-06-15T15:01:35.078Z,32.40
2019-06-15T15:04:06.300Z,32.40
2019-06-15T15:06:36.868Z,32.40
2019-06-15T15:09:07.613Z,32.40
2019-06-15T15:11:36.962Z,32.40
2019-06-15T15:14:06.768Z,32.40
2019-06-15T15:16:36.207Z,32.40
2019-06-15T15:19:06.140Z,32.40
2019-06-15T15:21:37.158Z,32.40
2019-06-15T15:24:06.721Z,32.40
2019-06-15T15:26:37.123Z,32.40
2019-06-15T15:29:07.116Z,32.30
2019-06-15T15:31:36.666Z,32.30
2019-06-15T15:34:07.772Z,32.20
2019-06-15T15:36:37.213Z,32.10
2019-06-15T15:39:10.256Z,32.10
2019-06-15T15:41:38.281Z,31.90
2019-06-15T15:44:07.842Z,31.90
2019-06-15T15:46:37.217Z,31.80
2019-06-15T15:49:07.009Z,31.80
2019-06-15T15:51:36.970Z,31.70
2019-06-15T15:54:07.212Z,31.60
2019-06-15T15:56:36.850Z,31.50
2019-06-15T15:59:06.817Z,31.50
2019-06-15T16:01:37.043Z,31.40
2019-06-15T16:04:06.626Z,31.40
2019-06-15T16:06:36.337Z,31.40
2019-06-15T16:09:06.888Z,31.40
2019-06-15T16:11:37.088Z,31.30
2019-06-15T16:14:07.273Z,31.30
2019-06-15T16:16:36.821Z,31.40
2019-06-15T16:19:06.496Z,31.40
2019-06-15T16:21:36.686Z,31.40
2019-06-15T16:24:07.388Z,31.40
2019-06-15T16:26:37.681Z,31.30
2019-06-15T16:29:07.300Z,31.30
2019-06-15T16:31:37.393Z,31.30
2019-06-15T16:34:07.041Z,31.20
2019-06-15T16:36:36.613Z,31.20
2019-06-15T16:39:07.171Z,31.20
2019-06-15T16:41:36.585Z,31.20
2019-06-15T16:44:07.209Z,31.20
2019-06-15T16:46:37.300Z,31.20
2019-06-15T16:49:07.776Z,31.10
2019-06-15T16:51:37.411Z,31.20
2019-06-15T16:54:06.939Z,31.10
2019-06-15T16:56:36.722Z,31.10
2019-06-15T16:59:08.922Z,31.00
2019-06-15T17:01:38.396Z,30.90
2019-06-15T17:04:07.834Z,30.90
2019-06-15T17:06:40.735Z,30.80
2019-06-15T17:09:08.851Z,30.80
2019-06-15T17:11:38.245Z,30.70
2019-06-15T17:14:07.672Z,30.60
2019-06-15T17:16:37.070Z,30.60
2019-06-15T17:19:07.117Z,30.60
2019-06-15T17:21:37.268Z,30.50
2019-06-15T17:24:06.942Z,30.40
2019-06-15T17:26:36.637Z,30.40
2019-06-15T17:29:07.388Z,30.40
2019-06-15T17:31:37.485Z,30.30
2019-06-15T17:34:07.368Z,30.30
2019-06-15T17:36:37.046Z,30.20
2019-06-15T17:39:07.482Z,30.10
2019-06-15T17:41:36.926Z,30.10
2019-06-15T17:44:06.295Z,30.00
2019-06-15T17:46:35.714Z,30.00
2019-06-15T17:49:06.754Z,29.90
2019-06-15T17:51:36.798Z,29.90
2019-06-15T17:54:06.475Z,29.80
2019-06-15T17:56:36.608Z,29.70
2019-06-15T17:59:06.634Z,29.60
2019-06-15T18:01:37.281Z,29.60
2019-06-15T18:04:07.871Z,29.50
2019-06-15T18:06:37.471Z,29.50
2019-06-15T18:09:07.612Z,29.40
2019-06-15T18:11:37.547Z,29.30
2019-06-15T18:14:07.157Z,29.30
2019-06-15T18:16:37.017Z,29.20
2019-06-15T18:19:07.058Z,29.10
2019-06-15T18:21:40.923Z,29.00
2019-06-15T18:24:07.637Z,29.00
2019-06-15T18:26:36.982Z,28.90
2019-06-15T18:29:06.329Z,28.80
2019-06-15T18:31:36.451Z,28.80
2019-06-15T18:34:10.136Z,28.70
2019-06-15T18:36:37.194Z,28.70
2019-06-15T18:39:11.467Z,28.60
2019-06-15T18:41:40.855Z,28.50
2019-06-15T18:44:10.270Z,28.50
2019-06-15T18:46:39.626Z,28.40
2019-06-15T18:49:09.017Z,28.40
2019-06-15T18:51:38.443Z,28.30
2019-06-15T18:54:07.812Z,28.20
2019-06-15T18:56:37.273Z,28.20
2019-06-15T18:59:07.478Z,28.10
2019-06-15T19:01:37.561Z,28.10
2019-06-15T19:04:20.750Z,28.00
2019-06-15T19:06:38.346Z,28.00
2019-06-15T19:09:09.555Z,27.90
2019-06-15T19:11:38.967Z,27.80
2019-06-15T19:14:08.328Z,27.80
2019-06-15T19:16:37.753Z,27.70
2019-06-15T19:19:09.099Z,27.70
2019-06-15T19:21:38.177Z,27.60
2019-06-15T19:24:07.493Z,27.50
2019-06-15T19:26:37.600Z,27.50
2019-06-15T19:29:07.314Z,27.40
2019-06-15T19:31:36.866Z,27.30
2019-06-15T19:34:06.879Z,27.20
2019-06-15T19:36:36.746Z,27.20
2019-06-15T19:39:07.879Z,27.20
2019-06-15T19:41:38.052Z,27.20
2019-06-15T19:44:07.759Z,27.10
2019-06-15T19:46:37.204Z,27.00
2019-06-15T19:49:06.841Z,27.00
2019-06-15T19:51:36.379Z,26.90
2019-06-15T19:54:06.999Z,26.80
2019-06-15T19:56:37.318Z,26.80
2019-06-15T19:59:07.078Z,26.80
2019-06-15T20:01:36.494Z,26.80
2019-06-15T20:04:06.557Z,26.70
2019-06-15T20:06:37.132Z,26.70
2019-06-15T20:09:08.898Z,26.60
2019-06-15T20:11:38.777Z,26.60
2019-06-15T20:14:08.125Z,26.50
2019-06-15T20:16:37.533Z,26.50
2019-06-15T20:19:06.986Z,26.50
2019-06-15T20:21:37.534Z,26.40
2019-06-15T20:24:07.045Z,26.30
2019-06-15T20:26:36.689Z,26.30
2019-06-15T20:29:07.077Z,26.20
2019-06-15T20:31:37.026Z,26.20
2019-06-15T20:34:06.483Z,26.20
2019-06-15T20:36:36.591Z,26.10
2019-06-15T20:39:08.233Z,26.00
2019-06-15T20:41:37.638Z,25.90
2019-06-15T20:44:07.017Z,25.90
2019-06-15T20:46:37.125Z,25.70
2019-06-15T20:49:06.803Z,25.70
2019-06-15T20:51:37.150Z,25.60
2019-06-15T20:54:07.131Z,25.50
2019-06-15T20:56:37.415Z,25.40
2019-06-15T20:59:07.024Z,25.40
2019-06-15T21:01:36.845Z,25.30
2019-06-15T21:04:07.254Z,25.30
2019-06-15T21:06:37.351Z,25.20
2019-06-15T21:09:08.214Z,25.20
2019-06-15T21:11:37.662Z,25.10
2019-06-15T21:14:07.029Z,25.00
2019-06-15T21:16:37.000Z,24.90
2019-06-15T21:19:06.784Z,24.90
2019-06-15T21:21:37.415Z,24.80
2019-06-15T21:24:06.994Z,24.70
2019-06-15T21:26:36.385Z,24.70
2019-06-15T21:29:06.621Z,24.70
2019-06-15T21:31:36.920Z,24.70
2019-06-15T21:34:07.057Z,24.70
2019-06-15T21:36:37.722Z,24.70
2019-06-15T21:39:08.239Z,24.70
2019-06-15T21:41:37.651Z,24.70
2019-06-15T21:44:07.123Z,24.70
2019-06-15T21:46:36.529Z,24.70
2019-06-15T21:49:07.133Z,24.70
2019-06-15T21:51:36.865Z,24.70
2019-06-15T21:54:06.931Z,24.60
2019-06-15T21:56:37.011Z,24.60
2019-06-15T21:59:07.427Z,24.70
2019-06-15T22:01:37.906Z,24.60
2019-06-15T22:04:07.538Z,24.60
2019-06-15T22:06:37.436Z,24.60
2019-06-15T22:09:12.615Z,24.60
2019-06-15T22:11:43.304Z,24.60
2019-06-15T22:14:12.659Z,24.60
2019-06-15T22:16:42.067Z,24.60
2019-06-15T22:19:11.414Z,24.60
2019-06-15T22:21:40.838Z,24.60
2019-06-15T22:24:10.222Z,24.60
2019-06-15T22:26:39.649Z,24.60
2019-06-15T22:29:09.023Z,24.60
2019-06-15T22:31:38.399Z,24.60
2019-06-15T22:34:07.739Z,24.60
2019-06-15T22:36:37.117Z,24.50
2019-06-15T22:39:07.269Z,24.50
2019-06-15T22:41:36.662Z,24.40
2019-06-15T22:44:06.490Z,24.40
2019-06-15T22:46:36.026Z,24.30
2019-06-15T22:49:06.848Z,24.30
2019-06-15T22:51:36.909Z,24.30
2019-06-15T22:54:06.445Z,24.30
2019-06-15T22:56:37.023Z,24.20
2019-06-15T22:59:06.672Z,24.10
2019-06-15T23:01:36.032Z,24.10
2019-06-15T23:04:06.578Z,24.00
2019-06-15T23:06:40.955Z,24.00
2019-06-15T23:09:07.665Z,23.90
2019-06-15T23:11:37.076Z,23.80
2019-06-15T23:14:06.928Z,23.70
2019-06-15T23:16:37.016Z,23.70
2019-06-15T23:19:07.790Z,23.60
2019-06-15T23:21:37.519Z,23.60
2019-06-15T23:24:06.931Z,23.60
2019-06-15T23:26:36.830Z,23.50
2019-06-15T23:29:06.931Z,23.50
2019-06-15T23:31:36.868Z,23.50
2019-06-15T23:34:06.974Z,23.40
2019-06-15T23:36:52.801Z,23.30
2019-06-15T23:39:10.327Z,23.30
2019-06-15T23:41:39.739Z,23.20
2019-06-15T23:44:09.118Z,23.20
2019-06-15T23:46:38.455Z,23.10
2019-06-15T23:49:07.847Z,23.10
2019-06-15T23:51:37.248Z,23.00
2019-06-15T23:54:06.700Z,23.00
2019-06-15T23:56:36.894Z,22.90
2019-06-15T23:59:06.975Z,22.90
