createdAt,value
2023-02-05T00:00:59.320Z,24.882
2023-02-05T00:16:01.260Z,24.804
2023-02-05T00:31:03.227Z,24.401
2023-02-05T00:46:05.261Z,23.7801
2023-02-05T01:01:07.308Z,23.1852
2023-02-05T01:16:09.258Z,24.1602
2023-02-05T01:31:11.271Z,24.3125
2023-02-05T01:46:13.285Z,23.4254
2023-02-05T02:15:52.815Z,23.3234
2023-02-05T02:30:54.961Z,24.8418
2023-02-05T02:45:56.841Z,26.1102
2023-02-05T03:00:58.744Z,26.2662
2023-02-05T03:16:00.695Z,26.7051
2023-02-05T03:31:02.754Z,25.9579
2023-02-05T03:46:04.680Z,26.2959
2023-02-05T04:01:06.622Z,26.9069
2023-02-05T04:16:08.494Z,26.351
2023-02-05T04:31:10.357Z,26.3869
2023-02-05T04:46:12.253Z,27.222
2023-02-05T05:01:14.114Z,26.546
2023-02-05T05:16:16.005Z,26.5398
2023-02-05T05:31:18.094Z,27.0431
2023-02-05T05:46:20.067Z,26.507
2023-02-05T06:01:22.091Z,26.429
2023-02-05T06:16:24.047Z,26.7899
2023-02-05T06:31:26.099Z,26.2538
2023-02-05T06:46:28.048Z,26.936
2023-02-05T07:01:30.014Z,25.753
2023-02-05T07:16:31.934Z,26.0978
2023-02-05T07:31:34.063Z,26.221
2023-02-05T07:46:36.042Z,25.6911
2023-02-05T08:01:38.009Z,26.1207
2023-02-05T08:16:40.001Z,27.053
2023-02-05T08:31:42.063Z,26.169
2023-02-05T08:46:50.232Z,26.2148
2023-02-05T09:01:52.447Z,27.144
2023-02-05T09:16:54.643Z,26.156
2023-02-05T09:31:56.588Z,27.1731
2023-02-05T09:46:58.492Z,26.9849
2023-02-05T10:02:00.466Z,26.5621
2023-02-05T10:17:02.386Z,26.7088
2023-02-05T10:32:04.341Z,27.1471
2023-02-05T10:47:06.254Z,26.247
2023-02-05T11:02:08.186Z,27.3811
2023-02-05T11:17:10.100Z,26.8029
2023-02-05T11:32:13.775Z,26.169
2023-02-05T11:47:15.956Z,27.248
2023-02-05T12:02:17.983Z,26.078
2023-02-05T12:17:19.940Z,26.4259
2023-02-05T12:32:21.874Z,27.196
2023-02-05T12:47:23.826Z,26.156
2023-02-05T13:02:25.665Z,26.9001
2023-02-05T13:17:27.488Z,27.053
2023-02-05T13:32:29.327Z,26.3349
2023-02-05T13:47:31.168Z,27.339
2023-02-05T14:02:33.011Z,26.7379
2023-02-05T14:17:34.877Z,26.2439
2023-02-05T14:32:36.715Z,27.287
2023-02-05T14:47:38.515Z,26.858
2023-02-05T15:02:40.926Z,26.1758
2023-02-05T15:17:42.808Z,27.2839
2023-02-05T15:32:44.648Z,26.793
2023-02-05T15:47:46.461Z,26.3058
2023-02-05T16:02:48.319Z,27.3229
2023-02-05T16:17:50.155Z,27.0951
2023-02-05T16:32:51.976Z,26.1009
2023-02-05T16:47:53.797Z,27.417
2023-02-05T17:02:55.608Z,26.3999
2023-02-05T17:17:57.405Z,25.519
2023-02-05T17:32:59.182Z,25.9412
2023-02-05T17:48:01.209Z,25.6292
2023-02-05T18:03:03.068Z,25.9474
2023-02-05T18:18:04.921Z,24.7291
2023-02-05T18:33:06.823Z,26.1269
2023-02-05T18:48:08.647Z,26.767
2023-02-05T19:03:10.561Z,26.6469
2023-02-05T19:18:12.429Z,25.9059
2023-02-05T19:33:14.300Z,26.026
2023-02-05T19:48:16.141Z,25.974
2023-02-05T20:03:18.017Z,27.3811
2023-02-05T20:18:19.857Z,27.0208
2023-02-05T20:33:21.688Z,27.066
2023-02-05T20:48:23.534Z,26.9552
2023-02-05T21:03:25.430Z,27.0078
2023-02-05T21:18:27.234Z,27.4498
2023-02-05T21:33:29.064Z,27.0239
2023-02-05T21:48:30.909Z,27.1607
2023-02-05T22:03:32.770Z,27.4758
2023-02-05T22:18:34.616Z,27.0468
2023-02-05T22:33:36.488Z,27.5018
2023-02-05T22:48:38.355Z,27.144
2023-02-05T23:03:40.280Z,27.2449
2023-02-05T23:18:42.162Z,26.4909
2023-02-05T23:33:44.013Z,27.6578
2023-02-05T23:48:45.918Z,27.7197
