createdAt,value
2019-04-05T00:01:23.551Z,76.60
2019-04-05T00:03:50.573Z,74.80
2019-04-05T00:06:17.510Z,75.70
2019-04-05T00:08:45.449Z,74.90
2019-04-05T00:11:12.328Z,75.50
2019-04-05T00:13:39.469Z,76.50
2019-04-05T00:16:06.496Z,76.20
2019-04-05T00:18:33.839Z,75.70
2019-04-05T00:21:01.786Z,76.30
2019-04-05T00:23:28.787Z,75.70
2019-04-05T00:25:56.104Z,75.30
2019-04-05T00:28:24.926Z,76.10
2019-04-05T00:30:51.883Z,77.30
2019-04-05T00:33:18.713Z,78.00
2019-04-05T00:35:45.529Z,78.30
2019-04-05T00:38:12.436Z,77.10
2019-04-05T00:40:40.404Z,76.00
2019-04-05T00:43:07.241Z,77.40
2019-04-05T00:45:39.024Z,77.50
2019-04-05T00:48:14.942Z,78.20
2019-04-05T00:50:42.075Z,78.30
2019-04-05T00:53:09.977Z,79.00
2019-04-05T00:55:36.930Z,79.20
2019-04-05T00:58:03.927Z,79.30
2019-04-05T01:00:30.933Z,79.60
2019-04-05T01:02:57.971Z,79.20
2019-04-05T01:05:25.019Z,79.40
2019-04-05T01:08:00.832Z,78.10
2019-04-05T01:10:27.784Z,78.60
2019-04-05T01:12:54.764Z,79.30
2019-04-05T01:15:21.983Z,78.60
2019-04-05T01:17:55.728Z,77.80
2019-04-05T01:20:24.889Z,78.50
2019-04-05T01:22:52.223Z,78.80
2019-04-05T01:25:19.194Z,79.70
2019-04-05T01:27:48.371Z,78.60
2019-04-05T01:30:20.740Z,78.50
2019-04-05T01:32:49.662Z,79.00
2019-04-05T01:35:16.620Z,77.90
2019-04-05T01:37:44.621Z,79.00
2019-04-05T01:40:11.554Z,79.00
2019-04-05T01:42:38.526Z,78.70
2019-04-05T01:45:06.503Z,78.10
2019-04-05T01:47:36.094Z,79.40
2019-04-05T01:50:05.453Z,78.50
2019-04-05T01:52:32.811Z,79.00
2019-04-05T01:55:02.974Z,77.90
2019-04-05T01:57:29.981Z,78.50
2019-04-05T01:59:57.029Z,78.80
2019-04-05T02:02:24.025Z,78.20
2019-04-05T02:04:52.862Z,78.20
2019-04-05T02:07:22.732Z,78.40
2019-04-05T02:09:51.774Z,78.90
2019-04-05T02:12:18.837Z,77.40
2019-04-05T02:14:45.905Z,77.20
2019-04-05T02:17:13.969Z,78.20
2019-04-05T02:19:43.964Z,78.50
2019-04-05T02:22:11.469Z,78.90
2019-04-05T02:24:44.753Z,79.00
2019-04-05T02:27:17.837Z,80.90
2019-04-05T02:29:45.949Z,81.20
2019-04-05T02:32:12.878Z,79.00
2019-04-05T02:34:39.887Z,80.40
2019-04-05T02:37:07.852Z,80.60
2019-04-05T02:39:36.041Z,80.90
2019-04-05T02:42:10.231Z,82.70
2019-04-05T02:44:37.125Z,82.50
2019-04-05T02:47:04.139Z,80.80
2019-04-05T02:49:32.185Z,80.60
2019-04-05T02:52:00.185Z,80.50
2019-04-05T02:54:29.269Z,79.90
2019-04-05T02:56:56.131Z,80.10
2019-04-05T02:59:23.740Z,79.50
2019-04-05T03:01:50.632Z,79.90
2019-04-05T03:04:20.537Z,80.40
2019-04-05T03:06:48.308Z,79.60
2019-04-05T03:09:15.186Z,80.00
2019-04-05T03:11:44.005Z,79.80
2019-04-05T03:14:10.926Z,81.00
2019-04-05T03:16:41.995Z,81.00
2019-04-05T03:19:15.788Z,80.80
2019-04-05T03:21:46.999Z,80.00
2019-04-05T03:24:18.376Z,79.50
2019-04-05T03:26:49.797Z,80.70
2019-04-05T03:29:22.495Z,80.00
2019-04-05T03:31:49.591Z,79.70
2019-04-05T03:34:16.494Z,79.60
2019-04-05T03:36:45.423Z,80.50
2019-04-05T03:39:14.231Z,80.50
2019-04-05T03:41:41.125Z,81.90
2019-04-05T03:44:08.101Z,82.20
2019-04-05T03:46:35.084Z,81.80
2019-04-05T03:49:02.677Z,80.90
2019-04-05T03:51:29.828Z,82.30
2019-04-05T03:53:56.731Z,83.20
2019-04-05T03:56:23.548Z,81.20
2019-04-05T03:58:50.689Z,82.90
2019-04-05T04:01:17.637Z,84.30
2019-04-05T04:03:44.608Z,82.50
2019-04-05T04:06:13.496Z,82.50
2019-04-05T04:08:43.377Z,83.00
2019-04-05T04:11:10.251Z,81.40
2019-04-05T04:13:37.466Z,81.70
2019-04-05T04:16:04.467Z,80.40
2019-04-05T04:18:31.588Z,81.90
2019-04-05T04:21:00.445Z,82.30
2019-04-05T04:23:28.409Z,81.70
2019-04-05T04:26:00.414Z,81.20
2019-04-05T04:28:27.322Z,81.90
2019-04-05T04:31:03.396Z,81.20
2019-04-05T04:33:31.609Z,82.10
2019-04-05T04:36:00.110Z,80.70
2019-04-05T04:38:40.225Z,82.50
2019-04-05T04:41:15.884Z,82.20
2019-04-05T04:43:42.982Z,81.50
2019-04-05T04:46:10.009Z,82.30
2019-04-05T04:48:38.130Z,82.10
2019-04-05T04:51:05.005Z,81.40
2019-04-05T04:53:36.388Z,80.80
2019-04-05T04:56:05.315Z,81.00
2019-04-05T04:58:32.176Z,81.30
2019-04-05T05:01:01.004Z,81.90
2019-04-05T05:03:28.820Z,81.00
2019-04-05T05:05:55.715Z,82.50
2019-04-05T05:08:22.489Z,81.90
2019-04-05T05:10:50.347Z,82.60
2019-04-05T05:13:17.209Z,82.00
2019-04-05T05:15:44.161Z,82.80
2019-04-05T05:18:16.776Z,82.70
2019-04-05T05:20:43.942Z,83.10
2019-04-05T05:23:10.817Z,82.20
2019-04-05T05:25:38.980Z,81.20
2019-04-05T05:28:07.961Z,82.60
2019-04-05T05:30:37.998Z,81.70
2019-04-05T05:33:12.013Z,83.10
2019-04-05T05:35:49.460Z,81.90
2019-04-05T05:38:16.615Z,83.20
2019-04-05T05:40:46.125Z,83.40
2019-04-05T05:43:14.137Z,82.90
2019-04-05T05:45:41.638Z,84.90
2019-04-05T05:48:08.540Z,84.70
2019-04-05T05:50:43.696Z,85.10
2019-04-05T05:53:10.550Z,83.90
2019-04-05T05:55:38.731Z,83.80
2019-04-05T05:58:06.885Z,83.40
2019-04-05T06:00:33.727Z,84.60
2019-04-05T06:03:00.556Z,84.20
2019-04-05T06:05:28.481Z,85.20
2019-04-05T06:08:01.608Z,86.40
2019-04-05T06:10:36.327Z,89.00
2019-04-05T06:13:06.706Z,88.00
2019-04-05T06:15:32.891Z,90.00
2019-04-05T06:18:05.014Z,90.50
2019-04-05T06:20:30.671Z,90.80
2019-04-05T06:22:57.515Z,90.70
2019-04-05T06:25:33.819Z,90.90
2019-04-05T06:28:01.110Z,91.10
2019-04-05T06:30:34.080Z,91.40
2019-04-05T06:33:15.608Z,91.00
2019-04-05T06:35:42.603Z,92.10
2019-04-05T06:38:09.642Z,92.50
2019-04-05T06:40:41.093Z,92.70
2019-04-05T06:43:06.928Z,94.30
2019-04-05T06:45:33.936Z,93.80
2019-04-05T06:48:03.749Z,94.50
2019-04-05T06:50:30.604Z,92.80
2019-04-05T06:52:58.591Z,92.30
2019-04-05T06:55:25.726Z,91.10
2019-04-05T06:57:58.608Z,85.70
2019-04-05T07:00:30.314Z,86.90
2019-04-05T07:02:58.079Z,85.60
2019-04-05T07:05:25.021Z,85.10
2019-04-05T07:07:51.857Z,81.40
2019-04-05T07:10:18.661Z,80.90
2019-04-05T07:12:48.630Z,76.60
2019-04-05T07:15:15.544Z,73.60
2019-04-05T07:17:48.189Z,73.40
2019-04-05T07:20:15.149Z,72.10
2019-04-05T07:22:42.972Z,68.20
2019-04-05T07:25:11.191Z,69.30
2019-04-05T07:27:45.259Z,63.70
2019-04-05T07:30:12.119Z,67.40
2019-04-05T07:32:39.145Z,66.30
2019-04-05T07:35:06.109Z,64.40
2019-04-05T07:37:33.512Z,62.10
2019-04-05T07:40:00.420Z,63.40
2019-04-05T07:42:28.315Z,60.40
2019-04-05T07:44:55.184Z,61.00
2019-04-05T07:47:22.052Z,61.40
2019-04-05T07:49:48.814Z,59.70
2019-04-05T07:52:17.594Z,55.70
2019-04-05T07:54:44.467Z,57.00
2019-04-05T07:57:14.380Z,59.40
2019-04-05T07:59:42.388Z,57.50
2019-04-05T08:02:10.217Z,56.70
2019-04-05T08:04:38.414Z,55.90
2019-04-05T08:07:05.646Z,54.80
2019-04-05T08:09:36.361Z,54.90
2019-04-05T08:12:03.713Z,53.10
2019-04-05T08:14:35.917Z,51.90
2019-04-05T08:17:03.896Z,54.30
2019-04-05T08:19:30.985Z,53.40
2019-04-05T08:21:58.506Z,52.30
2019-04-05T08:24:25.545Z,49.20
2019-04-05T08:26:52.667Z,48.80
2019-04-05T08:29:20.941Z,48.40
2019-04-05T08:31:47.866Z,49.50
2019-04-05T08:34:14.661Z,49.40
2019-04-05T08:36:42.496Z,47.80
2019-04-05T08:46:51.384Z,47.60
2019-04-05T08:49:19.239Z,46.60
2019-04-05T08:51:48.108Z,44.00
2019-04-05T08:54:16.958Z,47.10
2019-04-05T08:56:43.800Z,46.40
2019-04-05T08:59:10.587Z,45.80
2019-04-05T09:01:37.444Z,44.40
2019-04-05T09:04:06.261Z,44.60
2019-04-05T09:06:34.137Z,43.20
2019-04-05T09:09:04.012Z,43.60
2019-04-05T09:11:31.248Z,43.40
2019-04-05T09:13:59.516Z,40.30
2019-04-05T09:16:26.402Z,41.10
2019-04-05T09:18:53.679Z,39.50
2019-04-05T09:21:35.034Z,41.40
2019-04-05T09:24:27.636Z,41.40
2019-04-05T09:27:02.785Z,40.70
2019-04-05T09:29:31.946Z,39.80
2019-04-05T09:32:02.328Z,40.00
2019-04-05T09:34:32.484Z,38.40
2019-04-05T09:37:06.342Z,37.10
2019-04-05T09:39:43.263Z,36.70
2019-04-05T09:42:10.150Z,37.20
2019-04-05T09:44:42.987Z,36.00
2019-04-05T09:47:09.840Z,36.80
2019-04-05T09:49:37.538Z,37.80
2019-04-05T09:52:08.147Z,36.60
2019-04-05T10:13:31.302Z,32.50
2019-04-05T10:16:01.383Z,33.60
2019-04-05T10:18:28.389Z,36.30
2019-04-05T10:20:57.439Z,35.60
2019-04-05T10:23:24.608Z,34.50
2019-04-05T10:25:51.700Z,34.40
2019-04-05T10:28:18.545Z,33.20
2019-04-05T10:30:45.517Z,32.70
2019-04-05T10:33:14.590Z,33.70
2019-04-05T10:35:47.533Z,34.70
2019-04-05T10:38:21.575Z,33.30
2019-04-05T10:40:55.573Z,32.50
2019-04-05T10:43:22.515Z,33.60
2019-04-05T10:45:49.364Z,32.80
2019-04-05T10:48:16.556Z,33.30
2019-04-05T10:50:43.400Z,32.60
2019-04-05T10:53:13.578Z,31.40
2019-04-05T10:55:40.527Z,29.90
2019-04-05T10:58:07.817Z,31.00
2019-04-05T11:00:34.789Z,30.00
2019-04-05T11:03:01.724Z,30.00
2019-04-05T11:05:28.824Z,30.10
2019-04-05T11:07:55.638Z,31.00
2019-04-05T11:10:22.556Z,31.90
2019-04-05T11:12:50.193Z,30.00
2019-04-05T11:15:20.469Z,29.70
2019-04-05T11:17:47.688Z,29.80
2019-04-05T11:20:22.377Z,33.50
2019-04-05T11:22:46.475Z,30.00
2019-04-05T11:25:20.724Z,30.00
2019-04-05T11:27:47.219Z,31.40
2019-04-05T11:30:26.952Z,31.50
2019-04-05T11:32:55.284Z,31.80
2019-04-05T11:35:23.165Z,31.20
2019-04-05T11:37:50.839Z,30.90
2019-04-05T12:21:34.769Z,28.50
2019-04-05T12:24:48.255Z,30.70
2019-04-05T12:27:35.127Z,30.80
2019-04-05T12:30:06.238Z,31.30
2019-04-05T12:32:54.115Z,31.80
2019-04-05T12:42:38.014Z,32.00
2019-04-05T12:45:18.910Z,33.20
2019-04-05T12:47:50.307Z,34.50
2019-04-05T12:50:23.306Z,33.70
2019-04-05T12:52:54.708Z,31.90
2019-04-05T12:55:30.535Z,32.80
2019-04-05T12:57:57.550Z,34.20
2019-04-05T13:00:26.039Z,32.20
2019-04-05T13:02:57.741Z,32.90
2019-04-05T13:05:26.071Z,33.50
2019-04-05T13:07:54.115Z,35.20
2019-04-05T13:10:35.973Z,33.60
2019-04-05T13:13:03.090Z,37.30
2019-04-05T13:15:43.146Z,34.30
2019-04-05T13:18:12.093Z,35.50
2019-04-05T13:20:48.804Z,38.60
2019-04-05T13:23:17.837Z,35.10
2019-04-05T13:25:49.154Z,36.60
2019-04-05T13:28:25.444Z,35.10
2019-04-05T13:31:01.639Z,34.70
2019-04-05T13:33:30.804Z,36.60
2019-04-05T13:35:58.141Z,35.00
2019-04-05T13:38:26.582Z,35.30
2019-04-05T13:41:01.545Z,36.20
2019-04-05T13:43:31.458Z,36.80
2019-04-05T13:45:57.716Z,36.20
2019-04-05T13:48:33.564Z,36.40
2019-04-05T14:01:20.583Z,39.00
2019-04-05T14:09:52.884Z,40.10
2019-04-05T14:13:02.328Z,38.90
2019-04-05T14:15:32.786Z,40.30
2019-04-05T14:18:20.563Z,37.90
2019-04-05T14:20:56.021Z,37.70
2019-04-05T14:23:33.062Z,37.20
2019-04-05T14:32:41.571Z,39.00
2019-04-05T14:35:25.525Z,39.50
2019-04-05T14:38:12.326Z,38.20
2019-04-05T14:41:00.258Z,38.80
2019-04-05T14:46:57.791Z,40.60
2019-04-05T14:49:25.248Z,40.20
2019-04-05T14:51:56.327Z,37.60
2019-04-05T14:54:22.719Z,38.90
2019-04-05T14:56:51.970Z,38.90
2019-04-05T14:59:26.332Z,40.60
2019-04-05T15:01:54.229Z,41.60
2019-04-05T15:04:22.307Z,41.70
2019-04-05T15:06:51.887Z,42.10
2019-04-05T15:09:24.827Z,41.50
2019-04-05T15:11:50.562Z,41.60
2019-04-05T15:14:18.058Z,43.00
2019-04-05T15:16:49.397Z,43.50
2019-04-05T15:19:18.153Z,44.40
2019-04-05T15:21:46.279Z,44.90
2019-04-05T15:24:26.449Z,43.50
2019-04-05T15:26:55.611Z,44.30
2019-04-05T15:29:26.165Z,45.50
2019-04-05T15:31:57.808Z,44.40
2019-04-05T15:34:28.505Z,45.20
2019-04-05T15:37:01.559Z,45.10
2019-04-05T15:39:30.812Z,45.50
2019-04-05T15:41:58.385Z,45.00
2019-04-05T15:44:26.417Z,44.70
2019-04-05T15:46:54.120Z,44.60
2019-04-05T15:49:22.294Z,45.40
2019-04-05T15:51:49.911Z,45.30
2019-04-05T15:54:19.079Z,45.70
2019-04-05T15:56:48.123Z,46.80
2019-04-05T15:59:15.956Z,44.90
2019-04-05T16:01:43.820Z,45.90
2019-04-05T16:04:11.347Z,48.60
2019-04-05T16:06:39.322Z,50.40
2019-04-05T16:09:11.232Z,51.30
2019-04-05T16:11:39.817Z,51.30
2019-04-05T16:14:08.110Z,52.20
2019-04-05T16:16:38.893Z,53.00
2019-04-05T16:19:08.743Z,52.50
2019-04-05T16:21:37.449Z,52.70
2019-04-05T16:24:05.787Z,53.00
2019-04-05T16:26:35.795Z,52.90
2019-04-05T16:29:04.034Z,53.10
2019-04-05T16:31:33.078Z,53.50
2019-04-05T16:34:02.007Z,53.90
2019-04-05T16:36:31.119Z,53.80
2019-04-05T16:38:59.413Z,53.90
2019-04-05T16:41:28.454Z,53.80
2019-04-05T16:43:56.931Z,53.40
2019-04-05T16:46:25.213Z,53.70
2019-04-05T16:48:54.911Z,54.00
2019-04-05T16:51:23.734Z,54.70
2019-04-05T16:54:00.069Z,54.20
2019-04-05T16:56:30.696Z,54.50
2019-04-05T16:58:58.930Z,55.00
2019-04-05T17:01:28.145Z,54.50
2019-04-05T17:03:56.651Z,54.50
2019-04-05T17:06:25.526Z,55.20
2019-04-05T17:08:53.579Z,56.70
2019-04-05T17:11:25.711Z,56.10
2019-04-05T17:13:59.446Z,56.10
2019-04-05T17:16:25.933Z,56.40
2019-04-05T17:18:54.709Z,56.40
2019-04-05T17:21:23.517Z,56.50
2019-04-05T17:23:56.945Z,56.30
2019-04-05T17:26:24.588Z,56.80
2019-04-05T17:28:54.305Z,56.80
2019-04-05T17:31:21.976Z,56.90
2019-04-05T17:33:53.221Z,57.00
2019-04-05T17:36:21.411Z,56.80
2019-04-05T17:38:49.253Z,57.40
2019-04-05T17:41:18.711Z,57.60
2019-04-05T17:43:47.583Z,57.30
2019-04-05T17:46:15.453Z,57.00
2019-04-05T17:48:43.814Z,57.00
2019-04-05T17:51:11.726Z,57.20
2019-04-05T17:53:42.265Z,57.60
2019-04-05T17:56:15.623Z,57.80
2019-04-05T17:58:43.525Z,57.80
2019-04-05T18:01:11.116Z,57.90
2019-04-05T18:03:38.924Z,58.20
2019-04-05T18:06:07.703Z,58.30
2019-04-05T18:08:35.928Z,58.10
2019-04-05T18:11:06.566Z,58.20
2019-04-05T18:13:35.354Z,58.70
2019-04-05T18:16:04.457Z,58.80
2019-04-05T18:18:33.397Z,59.20
2019-04-05T18:21:01.127Z,59.60
2019-04-05T18:23:28.717Z,59.60
2019-04-05T18:25:56.361Z,60.10
2019-04-05T18:28:26.279Z,60.90
2019-04-05T18:30:54.247Z,61.00
2019-04-05T18:33:22.210Z,61.30
2019-04-05T18:35:49.769Z,61.90
2019-04-05T18:38:17.502Z,62.70
2019-04-05T18:40:45.117Z,63.20
2019-04-05T18:43:13.186Z,63.20
2019-04-05T18:45:40.549Z,63.30
2019-04-05T18:48:08.003Z,63.40
2019-04-05T18:50:35.970Z,63.70
2019-04-05T18:53:03.791Z,63.90
2019-04-05T18:55:31.905Z,64.20
2019-04-05T18:57:59.597Z,64.90
2019-04-05T19:00:29.591Z,64.70
2019-04-05T19:02:57.860Z,65.30
2019-04-05T19:05:25.707Z,65.70
2019-04-05T19:07:53.922Z,65.00
2019-04-05T19:10:21.705Z,65.50
2019-04-05T19:12:49.499Z,65.90
2019-04-05T19:15:21.606Z,66.00
2019-04-05T19:17:49.492Z,67.00
2019-04-05T19:20:18.500Z,67.80
2019-04-05T19:22:49.643Z,67.50
2019-04-05T19:25:23.358Z,68.50
2019-04-05T19:27:51.886Z,68.40
2019-04-05T19:50:33.278Z,66.80
2019-04-05T19:53:01.918Z,67.00
2019-04-05T19:55:29.904Z,67.10
2019-04-05T19:57:57.662Z,66.80
2019-04-05T20:00:25.894Z,66.90
2019-04-05T20:02:53.930Z,67.50
2019-04-05T20:05:22.578Z,67.10
2019-04-05T20:07:51.432Z,67.10
2019-04-05T20:10:20.005Z,67.80
2019-04-05T20:12:59.699Z,68.10
2019-04-05T20:15:32.166Z,68.20
2019-04-05T20:18:00.414Z,67.90
2019-04-05T20:20:28.627Z,68.10
2019-04-05T20:22:56.690Z,68.30
2019-04-05T20:25:25.374Z,69.90
2019-04-05T20:27:53.284Z,70.10
2019-04-05T20:30:27.362Z,68.90
2019-04-05T20:32:55.062Z,70.40
2019-04-05T20:35:22.668Z,68.90
2019-04-05T20:37:53.459Z,68.70
2019-04-05T20:40:22.022Z,70.20
2019-04-05T20:42:50.285Z,68.90
2019-04-05T20:45:18.018Z,68.80
2019-04-05T20:47:45.842Z,69.30
2019-04-05T20:50:19.459Z,70.70
2019-04-05T20:52:47.484Z,70.00
2019-04-05T20:55:15.384Z,70.50
2019-04-05T20:57:43.764Z,70.40
2019-04-05T21:00:12.558Z,70.70
2019-04-05T21:02:40.679Z,71.00
2019-04-05T21:05:08.591Z,71.00
2019-04-05T21:07:36.577Z,71.20
2019-04-05T21:10:05.141Z,71.50
2019-04-05T21:12:33.572Z,71.20
2019-04-05T21:15:01.218Z,71.30
2019-04-05T21:17:29.211Z,72.10
2019-04-05T21:19:58.894Z,71.00
2019-04-05T21:22:27.091Z,71.60
2019-04-05T21:24:54.828Z,71.40
2019-04-05T21:27:22.781Z,71.30
2019-04-05T21:29:50.439Z,71.80
2019-04-05T21:32:26.190Z,72.00
2019-04-05T21:34:54.176Z,71.80
2019-04-05T21:37:27.176Z,72.30
2019-04-05T21:40:00.746Z,72.10
2019-04-05T21:42:28.770Z,72.20
2019-04-05T21:44:56.974Z,72.10
2019-04-05T21:47:25.211Z,72.10
2019-04-05T21:49:52.865Z,73.00
2019-04-05T21:52:21.570Z,73.20
2019-04-05T21:54:50.667Z,73.40
2019-04-05T21:57:18.783Z,73.20
2019-04-05T21:59:46.620Z,73.00
2019-04-05T22:02:14.462Z,73.40
2019-04-05T22:04:42.184Z,73.70
2019-04-05T22:07:10.343Z,73.50
2019-04-05T22:09:38.220Z,73.20
2019-04-05T22:12:27.606Z,73.30
2019-04-05T22:14:55.426Z,74.10
2019-04-05T22:17:23.254Z,74.70
2019-04-05T22:19:51.254Z,75.10
2019-04-05T22:22:19.831Z,74.10
2019-04-05T22:24:58.828Z,74.60
2019-04-05T22:27:22.832Z,74.30
2019-04-05T22:29:52.066Z,75.10
2019-04-05T22:32:25.371Z,75.10
2019-04-05T22:34:53.690Z,75.20
2019-04-05T22:37:27.893Z,75.10
2019-04-05T22:39:56.026Z,75.20
2019-04-05T22:42:24.468Z,75.20
2019-04-05T22:44:52.500Z,75.60
2019-04-05T22:47:21.021Z,75.80
2019-04-05T22:49:50.155Z,75.00
2019-04-05T22:52:18.428Z,75.60
2019-04-05T22:54:46.453Z,75.30
2019-04-05T22:57:15.596Z,75.20
2019-04-05T22:59:44.828Z,75.70
2019-04-05T23:02:12.879Z,75.40
2019-04-05T23:04:40.981Z,75.50
2019-04-05T23:07:15.598Z,75.70
2019-04-05T23:09:44.573Z,75.60
2019-04-05T23:12:13.441Z,74.70
2019-04-05T23:14:41.751Z,75.60
2019-04-05T23:17:10.312Z,76.10
2019-04-05T23:19:38.251Z,76.20
2019-04-05T23:22:07.693Z,76.00
2019-04-05T23:24:37.411Z,75.80
2019-04-05T23:27:07.041Z,75.70
2019-04-05T23:29:35.446Z,75.70
2019-04-05T23:32:11.432Z,76.00
2019-04-05T23:34:42.469Z,76.60
2019-04-05T23:37:10.743Z,76.60
2019-04-05T23:39:39.828Z,76.90
2019-04-05T23:42:07.837Z,76.00
2019-04-05T23:44:36.407Z,77.00
2019-04-05T23:47:04.327Z,77.40
2019-04-05T23:49:32.232Z,76.80
2019-04-05T23:52:02.430Z,77.60
2019-04-05T23:54:30.928Z,77.30
2019-04-05T23:56:59.444Z,77.00
2019-04-05T23:59:27.582Z,77.30
