createdAt,value
2018-12-31T00:01:06.394Z,24.73
2018-12-31T00:03:35.967Z,29.90
2018-12-31T00:06:05.225Z,29.47
2018-12-31T00:08:34.520Z,34.00
2018-12-31T00:11:03.753Z,31.93
2018-12-31T00:13:32.961Z,35.63
2018-12-31T00:16:02.177Z,31.83
2018-12-31T00:18:31.659Z,30.70
2018-12-31T00:21:00.933Z,32.30
2018-12-31T00:23:30.131Z,30.23
2018-12-31T00:25:59.309Z,33.87
2018-12-31T00:28:28.489Z,33.73
2018-12-31T00:30:57.704Z,35.27
2018-12-31T00:33:26.926Z,41.90
2018-12-31T00:35:56.079Z,44.43
2018-12-31T00:38:25.461Z,38.17
2018-12-31T00:40:54.606Z,54.27
2018-12-31T00:43:23.823Z,37.07
2018-12-31T00:45:53.010Z,47.03
2018-12-31T00:48:22.186Z,50.00
2018-12-31T00:50:51.352Z,51.57
2018-12-31T00:53:20.571Z,60.07
2018-12-31T00:55:49.745Z,55.03
2018-12-31T00:58:18.999Z,59.40
2018-12-31T01:00:48.282Z,48.10
2018-12-31T01:03:17.498Z,69.13
2018-12-31T01:05:46.632Z,60.40
2018-12-31T01:08:15.914Z,69.57
2018-12-31T01:10:45.856Z,62.37
2018-12-31T01:13:15.070Z,76.97
2018-12-31T01:15:44.221Z,61.90
2018-12-31T01:18:13.419Z,67.10
2018-12-31T01:20:42.804Z,53.20
2018-12-31T01:23:11.956Z,57.77
2018-12-31T01:25:43.120Z,57.47
2018-12-31T01:28:12.114Z,51.43
2018-12-31T01:30:41.247Z,49.13
2018-12-31T01:33:10.534Z,58.83
2018-12-31T01:35:39.783Z,49.17
2018-12-31T01:38:09.087Z,52.53
2018-12-31T01:40:38.556Z,59.77
2018-12-31T01:43:07.823Z,60.30
2018-12-31T01:45:36.976Z,59.20
2018-12-31T01:48:06.182Z,60.97
2018-12-31T01:50:35.641Z,50.30
2018-12-31T01:53:04.804Z,60.07
2018-12-31T01:55:33.958Z,57.60
2018-12-31T01:58:03.149Z,61.57
2018-12-31T02:00:32.462Z,54.63
2018-12-31T02:03:01.692Z,63.53
2018-12-31T02:05:30.846Z,61.70
2018-12-31T02:08:00.331Z,53.43
2018-12-31T02:10:29.568Z,54.37
2018-12-31T02:12:58.784Z,64.20
2018-12-31T02:15:27.956Z,57.13
2018-12-31T02:17:57.100Z,57.30
2018-12-31T02:20:26.289Z,63.73
2018-12-31T02:22:55.429Z,49.87
2018-12-31T02:25:24.644Z,62.03
2018-12-31T02:27:53.877Z,56.60
2018-12-31T02:30:23.107Z,53.67
2018-12-31T02:32:52.326Z,57.67
2018-12-31T02:35:21.525Z,52.13
2018-12-31T02:37:50.711Z,53.40
2018-12-31T02:40:19.895Z,52.63
2018-12-31T02:42:49.179Z,50.47
2018-12-31T02:45:18.340Z,48.50
2018-12-31T02:47:47.494Z,47.77
2018-12-31T02:50:16.688Z,44.93
2018-12-31T02:52:46.209Z,44.17
2018-12-31T02:55:15.414Z,52.80
2018-12-31T02:57:44.782Z,53.43
2018-12-31T03:00:13.990Z,51.90
2018-12-31T03:02:43.176Z,57.00
2018-12-31T03:05:12.537Z,59.50
2018-12-31T03:07:41.731Z,49.43
2018-12-31T03:10:10.977Z,59.63
2018-12-31T03:12:40.183Z,56.70
2018-12-31T03:15:09.556Z,54.07
2018-12-31T03:17:38.776Z,53.03
2018-12-31T03:20:08.176Z,63.00
2018-12-31T03:22:37.335Z,60.50
2018-12-31T03:25:06.548Z,55.07
2018-12-31T03:27:35.683Z,60.93
2018-12-31T03:30:05.176Z,48.67
2018-12-31T03:32:34.409Z,65.47
2018-12-31T03:35:03.607Z,56.70
2018-12-31T03:37:32.778Z,52.63
2018-12-31T03:40:01.919Z,56.90
2018-12-31T03:42:31.101Z,44.13
2018-12-31T03:45:00.398Z,55.07
2018-12-31T03:47:29.666Z,50.80
2018-12-31T03:49:58.930Z,47.37
2018-12-31T03:52:28.116Z,46.43
2018-12-31T03:54:57.265Z,47.07
2018-12-31T03:57:26.494Z,46.30
2018-12-31T03:59:55.655Z,47.73
2018-12-31T04:02:24.833Z,44.30
2018-12-31T04:04:54.184Z,49.60
2018-12-31T04:07:23.376Z,53.53
2018-12-31T04:09:52.530Z,50.40
2018-12-31T04:12:21.704Z,53.60
2018-12-31T04:14:50.869Z,43.50
2018-12-31T04:17:20.929Z,42.53
2018-12-31T04:19:50.085Z,45.20
2018-12-31T04:22:19.291Z,40.43
2018-12-31T04:24:48.423Z,42.37
2018-12-31T04:27:17.611Z,47.93
2018-12-31T04:29:46.781Z,40.70
2018-12-31T04:32:15.956Z,43.37
2018-12-31T04:34:45.134Z,43.43
2018-12-31T04:37:14.413Z,46.03
2018-12-31T04:39:43.662Z,40.80
2018-12-31T04:42:12.854Z,42.83
2018-12-31T04:44:42.126Z,43.00
2018-12-31T04:47:11.287Z,43.23
2018-12-31T04:49:40.422Z,42.80
2018-12-31T04:52:09.621Z,41.57
2018-12-31T04:54:38.787Z,42.70
2018-12-31T04:57:08.306Z,41.27
2018-12-31T04:59:37.494Z,37.53
2018-12-31T05:02:06.604Z,38.33
2018-12-31T05:04:35.785Z,39.03
2018-12-31T05:07:04.952Z,38.43
2018-12-31T05:09:34.135Z,40.13
2018-12-31T05:12:03.315Z,43.10
2018-12-31T05:14:32.478Z,37.60
2018-12-31T05:17:02.189Z,42.87
2018-12-31T05:19:31.334Z,44.07
2018-12-31T05:22:00.588Z,34.30
2018-12-31T05:24:29.896Z,39.63
2018-12-31T05:26:59.203Z,38.73
2018-12-31T05:29:28.384Z,39.27
2018-12-31T05:31:57.547Z,36.87
2018-12-31T05:34:26.979Z,38.97
2018-12-31T05:36:56.210Z,35.60
2018-12-31T05:39:25.375Z,42.43
2018-12-31T05:41:54.544Z,45.47
2018-12-31T05:44:23.712Z,41.43
2018-12-31T05:46:52.859Z,37.10
2018-12-31T05:49:22.011Z,37.17
2018-12-31T05:51:51.200Z,35.43
2018-12-31T05:54:20.457Z,33.33
2018-12-31T05:56:49.677Z,40.47
2018-12-31T05:59:19.149Z,35.90
2018-12-31T06:01:48.350Z,39.63
2018-12-31T06:04:17.515Z,36.27
2018-12-31T06:06:46.784Z,39.33
2018-12-31T06:09:15.933Z,41.53
2018-12-31T06:11:45.081Z,37.53
2018-12-31T06:14:14.287Z,34.93
2018-12-31T06:16:43.470Z,43.70
2018-12-31T06:19:12.648Z,37.20
2018-12-31T06:21:42.031Z,38.30
2018-12-31T06:24:11.833Z,42.60
2018-12-31T06:26:41.080Z,40.77
2018-12-31T06:29:10.327Z,36.00
2018-12-31T06:31:39.835Z,38.43
2018-12-31T06:34:09.121Z,36.70
2018-12-31T06:36:38.365Z,36.33
2018-12-31T06:39:09.064Z,33.20
2018-12-31T06:41:38.247Z,29.27
2018-12-31T06:44:07.422Z,34.57
2018-12-31T06:46:36.587Z,35.73
2018-12-31T06:49:06.059Z,31.40
2018-12-31T06:51:35.311Z,41.63
2018-12-31T06:54:04.481Z,34.50
2018-12-31T06:56:33.696Z,41.30
2018-12-31T06:59:02.864Z,34.40
2018-12-31T07:01:32.048Z,38.43
2018-12-31T07:04:02.172Z,29.13
2018-12-31T07:06:31.321Z,40.23
2018-12-31T07:09:00.498Z,45.40
2018-12-31T07:11:29.693Z,35.00
2018-12-31T07:13:58.864Z,37.93
2018-12-31T07:16:28.065Z,36.77
2018-12-31T07:18:57.228Z,29.40
2018-12-31T07:21:26.402Z,36.23
2018-12-31T07:23:55.537Z,35.07
2018-12-31T07:26:25.535Z,30.40
2018-12-31T07:28:54.726Z,36.93
2018-12-31T07:31:23.863Z,33.67
2018-12-31T07:33:53.014Z,34.13
2018-12-31T07:36:22.203Z,34.77
2018-12-31T07:38:51.466Z,34.53
2018-12-31T07:41:20.623Z,35.30
2018-12-31T07:43:50.133Z,34.70
2018-12-31T07:46:19.304Z,39.60
2018-12-31T07:48:48.448Z,28.93
2018-12-31T07:51:17.670Z,34.40
2018-12-31T07:53:46.808Z,31.70
2018-12-31T07:56:16.098Z,39.60
2018-12-31T07:58:45.259Z,36.97
2018-12-31T08:01:14.444Z,35.00
2018-12-31T08:03:43.652Z,43.03
2018-12-31T08:06:12.891Z,32.43
2018-12-31T08:08:42.110Z,36.90
2018-12-31T08:11:11.250Z,38.33
2018-12-31T08:13:40.429Z,31.07
2018-12-31T08:16:09.726Z,35.63
2018-12-31T08:18:38.942Z,38.13
2018-12-31T08:21:08.203Z,42.30
2018-12-31T08:23:37.386Z,35.80
2018-12-31T08:26:06.557Z,31.20
2018-12-31T08:28:35.754Z,35.07
2018-12-31T08:31:04.970Z,40.17
2018-12-31T08:33:34.143Z,47.87
2018-12-31T08:36:03.330Z,43.27
2018-12-31T08:38:32.552Z,40.07
2018-12-31T08:41:01.693Z,35.10
2018-12-31T08:43:30.883Z,43.83
2018-12-31T08:46:00.265Z,47.00
2018-12-31T08:48:29.509Z,35.67
2018-12-31T08:50:58.653Z,42.93
2018-12-31T08:53:27.825Z,40.23
2018-12-31T08:55:56.971Z,35.03
2018-12-31T08:58:26.162Z,37.70
2018-12-31T09:00:55.346Z,40.23
2018-12-31T09:03:24.527Z,41.17
2018-12-31T09:05:53.676Z,39.93
2018-12-31T09:08:23.165Z,29.17
2018-12-31T09:10:52.325Z,37.00
2018-12-31T09:13:21.602Z,36.50
2018-12-31T09:15:50.785Z,41.20
2018-12-31T09:18:19.969Z,38.80
2018-12-31T09:20:49.153Z,36.90
2018-12-31T09:23:18.637Z,40.27
2018-12-31T09:25:47.796Z,38.00
2018-12-31T09:28:16.960Z,44.77
2018-12-31T09:30:46.136Z,47.23
2018-12-31T09:33:15.293Z,49.33
2018-12-31T09:35:44.582Z,51.37
2018-12-31T09:38:13.717Z,48.67
2018-12-31T09:40:43.020Z,53.77
2018-12-31T09:43:12.262Z,51.50
2018-12-31T09:45:41.409Z,51.27
2018-12-31T09:48:10.589Z,46.63
2018-12-31T09:50:39.791Z,49.57
2018-12-31T09:53:08.958Z,48.27
2018-12-31T09:55:38.100Z,49.87
2018-12-31T09:58:07.574Z,49.30
2018-12-31T10:00:36.814Z,41.57
2018-12-31T10:03:05.976Z,38.80
2018-12-31T10:05:36.268Z,39.93
2018-12-31T10:08:05.499Z,38.47
2018-12-31T10:10:34.871Z,30.43
2018-12-31T10:13:04.029Z,44.33
2018-12-31T10:15:33.208Z,32.63
2018-12-31T10:18:02.512Z,34.83
2018-12-31T10:20:31.665Z,32.27
2018-12-31T10:23:00.845Z,42.33
2018-12-31T10:25:30.019Z,33.93
2018-12-31T10:27:59.254Z,38.90
2018-12-31T10:30:28.436Z,37.27
2018-12-31T10:32:57.622Z,38.50
2018-12-31T10:35:26.800Z,34.63
2018-12-31T10:37:56.021Z,40.63
2018-12-31T10:40:25.263Z,40.20
2018-12-31T10:42:54.466Z,38.80
2018-12-31T10:45:23.733Z,32.30
2018-12-31T10:47:52.930Z,38.83
2018-12-31T10:50:22.083Z,41.47
2018-12-31T10:52:51.551Z,37.17
2018-12-31T10:55:20.749Z,39.10
2018-12-31T10:57:50.038Z,37.53
2018-12-31T11:00:19.340Z,39.10
2018-12-31T11:02:48.599Z,37.67
2018-12-31T11:05:17.901Z,38.33
2018-12-31T11:07:47.574Z,33.37
2018-12-31T11:10:16.728Z,39.17
2018-12-31T11:12:46.170Z,34.40
2018-12-31T11:15:15.444Z,37.97
2018-12-31T11:17:44.730Z,39.73
2018-12-31T11:20:13.936Z,39.90
2018-12-31T11:22:43.106Z,38.23
2018-12-31T11:25:12.858Z,46.03
2018-12-31T11:27:42.019Z,42.53
2018-12-31T11:30:11.371Z,30.20
2018-12-31T11:32:40.595Z,34.10
2018-12-31T11:35:09.749Z,36.40
2018-12-31T11:37:38.930Z,34.43
2018-12-31T11:40:08.497Z,38.57
2018-12-31T11:42:37.636Z,43.07
2018-12-31T11:45:07.316Z,35.50
2018-12-31T11:47:36.453Z,36.53
2018-12-31T11:50:05.980Z,36.00
2018-12-31T11:52:35.443Z,39.47
2018-12-31T11:55:04.750Z,35.47
2018-12-31T11:57:33.889Z,40.73
2018-12-31T12:00:03.350Z,39.67
2018-12-31T12:02:32.743Z,34.27
2018-12-31T12:05:01.898Z,33.03
2018-12-31T12:07:31.074Z,43.10
2018-12-31T12:10:00.283Z,36.77
2018-12-31T12:12:29.474Z,30.20
2018-12-31T12:14:58.685Z,33.40
2018-12-31T12:17:27.862Z,32.30
2018-12-31T12:19:57.054Z,36.10
2018-12-31T12:22:26.551Z,35.27
2018-12-31T12:24:55.852Z,36.33
2018-12-31T12:27:25.138Z,32.53
2018-12-31T12:29:54.430Z,35.17
2018-12-31T12:32:23.639Z,35.17
2018-12-31T12:34:52.804Z,31.13
2018-12-31T12:37:21.965Z,31.63
2018-12-31T12:39:51.419Z,41.80
2018-12-31T12:42:20.575Z,33.03
2018-12-31T12:44:49.859Z,34.77
2018-12-31T12:47:19.543Z,37.30
2018-12-31T12:49:48.892Z,33.53
2018-12-31T12:52:18.201Z,36.00
2018-12-31T12:54:47.364Z,31.50
2018-12-31T12:57:16.563Z,32.23
2018-12-31T12:59:46.091Z,34.10
2018-12-31T13:02:15.275Z,32.33
2018-12-31T13:04:45.448Z,32.50
2018-12-31T13:07:14.776Z,35.10
2018-12-31T13:09:43.957Z,33.70
2018-12-31T13:12:13.293Z,34.77
2018-12-31T13:14:42.511Z,34.67
2018-12-31T13:17:11.665Z,34.40
2018-12-31T13:19:40.855Z,31.17
2018-12-31T13:22:10.108Z,33.67
2018-12-31T13:24:39.358Z,27.43
2018-12-31T13:27:08.771Z,31.43
2018-12-31T13:29:37.939Z,31.53
2018-12-31T13:32:07.111Z,30.77
2018-12-31T13:34:36.309Z,36.43
2018-12-31T13:37:05.510Z,33.33
2018-12-31T13:39:34.669Z,32.27
2018-12-31T13:42:03.877Z,36.10
2018-12-31T13:44:33.083Z,28.87
2018-12-31T13:47:02.320Z,25.87
2018-12-31T13:49:31.555Z,33.90
2018-12-31T13:52:00.741Z,32.27
2018-12-31T13:54:30.932Z,33.67
2018-12-31T13:57:00.231Z,35.00
2018-12-31T13:59:29.666Z,28.60
2018-12-31T14:01:58.958Z,30.73
2018-12-31T14:04:28.100Z,32.00
2018-12-31T14:06:57.303Z,34.03
2018-12-31T14:09:26.482Z,29.10
2018-12-31T14:11:55.951Z,37.27
2018-12-31T14:14:25.247Z,40.37
2018-12-31T14:16:54.399Z,35.40
2018-12-31T14:19:23.609Z,32.37
2018-12-31T14:21:52.754Z,32.00
2018-12-31T14:24:22.209Z,36.87
2018-12-31T14:26:51.541Z,33.20
2018-12-31T14:29:20.762Z,43.03
2018-12-31T14:31:50.160Z,34.57
2018-12-31T14:34:19.740Z,40.70
2018-12-31T14:36:48.908Z,35.20
2018-12-31T14:39:18.117Z,33.90
2018-12-31T14:41:47.393Z,33.47
2018-12-31T14:44:16.685Z,36.97
2018-12-31T14:46:45.882Z,34.50
2018-12-31T14:49:15.054Z,31.93
2018-12-31T14:51:44.339Z,30.73
2018-12-31T14:54:13.685Z,29.80
2018-12-31T14:56:45.330Z,35.60
2018-12-31T14:59:14.483Z,30.97
2018-12-31T15:01:43.624Z,32.50
2018-12-31T15:04:12.842Z,32.87
2018-12-31T15:06:42.179Z,30.87
2018-12-31T15:09:11.334Z,26.80
2018-12-31T15:11:40.520Z,22.67
2018-12-31T15:14:09.691Z,18.47
2018-12-31T15:16:38.836Z,18.87
2018-12-31T15:19:08.024Z,18.30
2018-12-31T15:21:37.165Z,19.10
2018-12-31T15:24:06.572Z,13.80
2018-12-31T15:26:35.755Z,18.40
2018-12-31T15:29:04.875Z,13.70
2018-12-31T15:31:34.033Z,11.63
2018-12-31T15:34:03.263Z,16.43
2018-12-31T15:36:32.798Z,16.20
2018-12-31T15:39:01.946Z,13.00
2018-12-31T15:41:31.209Z,13.10
2018-12-31T15:44:00.443Z,14.23
2018-12-31T15:46:29.645Z,13.97
2018-12-31T15:48:59.310Z,13.53
2018-12-31T15:51:28.473Z,16.97
2018-12-31T15:53:57.946Z,14.20
2018-12-31T15:56:27.529Z,13.93
2018-12-31T15:58:56.758Z,15.87
2018-12-31T16:01:26.324Z,16.90
2018-12-31T16:03:55.453Z,14.87
2018-12-31T16:06:24.633Z,13.07
2018-12-31T16:08:53.863Z,15.63
2018-12-31T16:11:23.012Z,18.47
2018-12-31T16:13:52.599Z,17.60
2018-12-31T16:16:21.782Z,21.37
2018-12-31T16:18:50.940Z,18.07
2018-12-31T16:21:20.189Z,21.47
2018-12-31T16:23:49.458Z,38.00
2018-12-31T16:26:18.996Z,32.17
2018-12-31T16:28:48.170Z,19.23
2018-12-31T16:31:17.374Z,24.97
2018-12-31T16:33:46.584Z,21.50
2018-12-31T16:36:15.815Z,31.73
2018-12-31T16:38:45.241Z,23.17
2018-12-31T16:41:14.444Z,25.50
2018-12-31T16:43:43.607Z,25.97
2018-12-31T16:46:13.264Z,28.43
2018-12-31T16:48:42.652Z,25.20
2018-12-31T16:51:12.095Z,28.57
2018-12-31T16:53:41.233Z,25.53
2018-12-31T16:56:10.647Z,31.40
2018-12-31T16:58:39.830Z,36.37
2018-12-31T17:01:09.138Z,34.63
2018-12-31T17:03:38.428Z,28.10
2018-12-31T17:06:07.733Z,31.27
2018-12-31T17:08:36.917Z,33.10
2018-12-31T17:11:06.194Z,48.57
2018-12-31T17:13:35.362Z,42.70
2018-12-31T17:16:04.805Z,30.03
2018-12-31T17:18:33.999Z,30.07
2018-12-31T17:24:02.247Z,31.93
2018-12-31T17:26:31.435Z,28.63
2018-12-31T17:29:00.708Z,36.50
2018-12-31T17:31:29.907Z,35.30
2018-12-31T17:33:59.162Z,35.67
2018-12-31T17:36:28.558Z,35.70
2018-12-31T17:38:57.812Z,33.07
2018-12-31T17:41:26.996Z,31.97
2018-12-31T17:43:56.189Z,38.27
2018-12-31T17:46:25.488Z,38.47
2018-12-31T17:48:54.813Z,35.47
2018-12-31T17:51:24.138Z,39.97
2018-12-31T17:53:53.295Z,36.07
2018-12-31T17:56:23.699Z,42.27
2018-12-31T17:58:53.134Z,40.80
2018-12-31T18:01:22.567Z,40.60
2018-12-31T18:03:51.776Z,53.20
2018-12-31T18:06:21.029Z,43.27
2018-12-31T18:08:50.368Z,49.50
2018-12-31T18:11:19.544Z,47.00
2018-12-31T18:13:48.711Z,48.60
2018-12-31T18:16:17.874Z,46.33
2018-12-31T18:18:47.122Z,48.20
2018-12-31T18:21:16.407Z,47.23
2018-12-31T18:23:45.579Z,42.67
2018-12-31T18:26:14.725Z,44.70
2018-12-31T18:28:43.905Z,39.57
2018-12-31T18:31:13.196Z,45.00
2018-12-31T18:33:42.376Z,43.93
2018-12-31T18:36:11.615Z,46.70
2018-12-31T18:38:40.854Z,45.17
2018-12-31T18:41:10.173Z,43.43
2018-12-31T18:43:39.357Z,45.30
2018-12-31T18:46:08.540Z,45.97
2018-12-31T18:48:37.991Z,47.77
2018-12-31T18:51:07.143Z,46.30
2018-12-31T18:53:36.352Z,47.60
2018-12-31T18:56:05.491Z,47.33
2018-12-31T18:58:34.652Z,52.90
2018-12-31T19:01:03.844Z,49.40
2018-12-31T19:03:33.091Z,53.27
2018-12-31T19:06:02.247Z,47.77
2018-12-31T19:08:33.214Z,49.27
2018-12-31T19:11:02.487Z,52.07
2018-12-31T19:13:31.663Z,46.53
2018-12-31T19:16:02.487Z,54.93
2018-12-31T19:18:31.623Z,43.43
2018-12-31T19:21:00.830Z,42.40
2018-12-31T19:23:29.990Z,40.97
2018-12-31T19:25:59.139Z,46.23
2018-12-31T19:28:28.320Z,40.50
2018-12-31T19:30:57.466Z,40.17
2018-12-31T19:33:26.643Z,36.07
2018-12-31T19:35:55.855Z,34.90
2018-12-31T19:38:25.094Z,38.87
2018-12-31T19:40:54.241Z,37.13
2018-12-31T19:43:23.753Z,36.77
2018-12-31T19:45:53.007Z,34.23
2018-12-31T19:48:22.187Z,35.50
2018-12-31T19:50:51.378Z,38.33
2018-12-31T19:53:20.896Z,39.63
2018-12-31T19:55:50.073Z,39.90
2018-12-31T19:58:19.244Z,39.23
2018-12-31T20:00:48.432Z,36.70
2018-12-31T20:03:17.637Z,32.53
2018-12-31T20:05:46.967Z,31.63
2018-12-31T20:08:16.153Z,30.20
2018-12-31T20:10:45.337Z,32.30
2018-12-31T20:13:14.491Z,32.20
2018-12-31T20:15:48.545Z,28.27
2018-12-31T20:18:14.595Z,31.43
2018-12-31T20:20:43.741Z,30.90
2018-12-31T20:23:12.929Z,34.40
2018-12-31T20:25:42.096Z,35.87
2018-12-31T20:28:11.271Z,37.23
2018-12-31T20:30:41.022Z,35.20
2018-12-31T20:33:10.184Z,37.50
2018-12-31T20:35:39.370Z,35.53
2018-12-31T20:38:08.562Z,36.83
2018-12-31T20:40:37.720Z,30.20
2018-12-31T20:43:06.923Z,32.87
2018-12-31T20:45:36.071Z,28.20
2018-12-31T20:48:05.256Z,30.07
2018-12-31T20:50:34.497Z,29.33
2018-12-31T20:53:03.644Z,29.07
2018-12-31T20:55:32.820Z,31.40
2018-12-31T20:58:02.804Z,31.10
2018-12-31T21:00:31.983Z,31.97
2018-12-31T21:03:01.287Z,32.63
2018-12-31T21:05:30.503Z,26.93
2018-12-31T21:07:59.666Z,30.10
2018-12-31T21:10:29.216Z,26.67
2018-12-31T21:12:58.418Z,24.83
2018-12-31T21:15:27.602Z,21.57
2018-12-31T21:17:56.808Z,21.17
2018-12-31T21:20:25.970Z,23.03
2018-12-31T21:22:55.413Z,21.40
2018-12-31T21:25:24.566Z,22.77
2018-12-31T21:27:53.818Z,22.10
2018-12-31T21:30:23.005Z,23.07
2018-12-31T21:32:52.177Z,21.93
2018-12-31T21:35:21.367Z,24.40
2018-12-31T21:37:50.528Z,27.20
2018-12-31T21:40:19.987Z,28.93
2018-12-31T21:42:49.115Z,28.57
2018-12-31T21:45:18.263Z,27.80
2018-12-31T21:47:47.435Z,28.93
2018-12-31T21:50:16.582Z,26.00
2018-12-31T21:52:45.782Z,25.93
2018-12-31T21:55:15.020Z,23.87
2018-12-31T21:57:44.154Z,27.57
2018-12-31T22:00:13.469Z,30.00
2018-12-31T22:02:42.855Z,27.73
2018-12-31T22:05:12.380Z,27.77
2018-12-31T22:07:41.506Z,29.27
2018-12-31T22:10:10.703Z,27.27
2018-12-31T22:12:39.914Z,28.60
2018-12-31T22:15:10.706Z,25.87
2018-12-31T22:17:39.847Z,27.37
2018-12-31T22:20:10.433Z,28.73
2018-12-31T22:22:39.657Z,28.97
2018-12-31T22:25:08.940Z,26.80
2018-12-31T22:27:38.205Z,24.43
2018-12-31T22:30:09.084Z,26.03
2018-12-31T22:32:38.748Z,20.80
2018-12-31T22:35:08.109Z,33.13
2018-12-31T22:37:37.277Z,24.00
2018-12-31T22:40:06.501Z,23.53
2018-12-31T22:42:35.686Z,22.37
2018-12-31T22:45:05.061Z,25.00
2018-12-31T22:47:34.216Z,25.83
2018-12-31T22:50:03.418Z,26.00
2018-12-31T22:52:32.600Z,28.30
2018-12-31T22:55:02.166Z,24.20
2018-12-31T22:57:31.385Z,34.97
2018-12-31T23:00:00.530Z,52.60
2018-12-31T23:02:29.702Z,49.53
2018-12-31T23:04:58.886Z,70.27
2018-12-31T23:07:28.051Z,150.10
2018-12-31T23:09:57.246Z,161.23
2018-12-31T23:12:26.489Z,139.30
2018-12-31T23:14:56.568Z,169.87
2018-12-31T23:17:26.687Z,116.67
2018-12-31T23:19:55.859Z,103.67
2018-12-31T23:22:25.922Z,69.80
2018-12-31T23:24:55.098Z,64.03
2018-12-31T23:27:24.259Z,50.27
2018-12-31T23:29:53.429Z,51.50
2018-12-31T23:32:22.723Z,50.13
2018-12-31T23:34:51.912Z,51.50
2018-12-31T23:37:21.221Z,45.03
2018-12-31T23:39:50.412Z,44.47
2018-12-31T23:42:19.554Z,48.13
2018-12-31T23:44:52.950Z,48.43
2018-12-31T23:47:19.619Z,53.03
2018-12-31T23:49:48.823Z,58.00
2018-12-31T23:52:17.971Z,60.03
2018-12-31T23:54:47.137Z,57.13
2018-12-31T23:57:16.333Z,60.10
2018-12-31T23:59:45.647Z,65.97
