createdAt,value
2018-03-11T00:01:15.622Z,10.40
2018-03-11T00:03:54.327Z,10.30
2018-03-11T00:06:22.498Z,10.30
2018-03-11T00:08:50.788Z,10.30
2018-03-11T00:11:19.667Z,10.30
2018-03-11T00:13:48.558Z,10.30
2018-03-11T00:16:16.845Z,10.30
2018-03-11T00:18:45.722Z,10.30
2018-03-11T00:21:13.900Z,10.30
2018-03-11T00:23:42.580Z,10.30
2018-03-11T00:26:10.752Z,10.30
2018-03-11T00:28:39.040Z,10.30
2018-03-11T00:31:07.923Z,10.40
2018-03-11T00:33:36.104Z,10.30
2018-03-11T00:36:04.267Z,10.30
2018-03-11T00:38:32.446Z,10.40
2018-03-11T00:41:00.511Z,10.40
2018-03-11T00:43:29.505Z,10.40
2018-03-11T00:45:58.292Z,10.40
2018-03-11T00:48:26.466Z,10.40
2018-03-11T00:50:54.752Z,10.40
2018-03-11T00:53:22.916Z,10.40
2018-03-11T00:55:51.088Z,10.40
2018-03-11T00:58:19.159Z,10.40
2018-03-11T01:00:47.402Z,10.40
2018-03-11T01:03:15.621Z,10.30
2018-03-11T01:05:44.505Z,10.30
2018-03-11T01:08:12.676Z,10.30
2018-03-11T01:10:40.850Z,10.30
2018-03-11T01:13:09.027Z,10.20
2018-03-11T01:15:37.193Z,10.20
2018-03-11T01:18:05.372Z,10.20
2018-03-11T01:20:33.544Z,10.20
2018-03-11T01:23:01.828Z,10.20
2018-03-11T01:25:30.706Z,10.10
2018-03-11T01:27:59.813Z,10.10
2018-03-11T01:30:28.694Z,10.00
2018-03-11T01:32:56.865Z,10.00
2018-03-11T01:35:25.038Z,10.00
2018-03-11T01:37:53.330Z,10.00
2018-03-11T01:40:23.036Z,9.90
2018-03-11T01:42:51.919Z,9.90
2018-03-11T01:45:20.088Z,9.90
2018-03-11T01:47:48.376Z,9.90
2018-03-11T01:50:17.363Z,9.90
2018-03-11T01:52:57.080Z,9.90
2018-03-11T01:55:25.277Z,9.80
2018-03-11T01:57:53.451Z,9.80
2018-03-11T02:00:21.736Z,9.80
2018-03-11T02:02:53.241Z,9.80
2018-03-11T02:05:21.350Z,9.80
2018-03-11T02:07:49.522Z,9.80
2018-03-11T02:10:17.809Z,9.80
2018-03-11T02:12:46.795Z,9.70
2018-03-11T02:15:14.967Z,9.70
2018-03-11T02:17:43.143Z,9.70
2018-03-11T02:20:11.315Z,9.70
2018-03-11T02:22:39.490Z,9.70
2018-03-11T02:25:07.771Z,9.70
2018-03-11T02:27:36.650Z,9.70
2018-03-11T02:30:04.686Z,9.70
2018-03-11T02:32:32.793Z,9.70
2018-03-11T02:35:01.273Z,9.70
2018-03-11T02:37:29.446Z,9.70
2018-03-11T02:39:57.735Z,9.70
2018-03-11T02:42:26.732Z,9.70
2018-03-11T02:44:55.609Z,9.70
2018-03-11T02:47:23.894Z,9.70
2018-03-11T02:49:52.061Z,9.70
2018-03-11T02:52:20.234Z,9.70
2018-03-11T02:54:49.230Z,9.70
2018-03-11T02:57:17.401Z,9.70
2018-03-11T02:59:45.580Z,9.70
2018-03-11T03:02:14.573Z,9.70
2018-03-11T03:04:43.565Z,9.70
2018-03-11T03:07:11.730Z,9.70
2018-03-11T03:09:39.900Z,9.80
2018-03-11T03:12:08.187Z,9.80
2018-03-11T03:14:36.464Z,9.80
2018-03-11T03:17:05.456Z,9.80
2018-03-11T03:19:33.620Z,9.80
2018-03-11T03:22:01.790Z,9.80
2018-03-11T03:24:29.829Z,9.80
2018-03-11T03:26:57.937Z,9.80
2018-03-11T03:29:26.010Z,9.80
2018-03-11T03:31:54.292Z,9.80
2018-03-11T03:34:22.454Z,9.80
2018-03-11T03:36:51.254Z,9.80
2018-03-11T03:39:20.251Z,9.70
2018-03-11T03:41:48.412Z,9.80
2018-03-11T03:44:16.582Z,9.80
2018-03-11T03:46:45.369Z,9.80
2018-03-11T03:49:13.543Z,9.80
2018-03-11T03:51:41.716Z,9.80
2018-03-11T03:54:10.004Z,9.80
2018-03-11T03:56:38.780Z,9.80
2018-03-11T03:59:06.956Z,9.70
2018-03-11T04:01:35.126Z,9.80
2018-03-11T04:04:03.300Z,9.80
2018-03-11T04:06:31.587Z,9.80
2018-03-11T04:08:59.856Z,9.80
2018-03-11T04:11:28.030Z,9.80
2018-03-11T04:13:56.202Z,9.80
2018-03-11T04:16:24.486Z,9.70
2018-03-11T04:18:52.651Z,9.70
2018-03-11T04:21:21.646Z,9.70
2018-03-11T04:23:50.329Z,9.70
2018-03-11T04:26:18.615Z,9.70
2018-03-11T04:28:46.939Z,9.70
2018-03-11T04:31:15.058Z,9.70
2018-03-11T04:33:44.148Z,9.70
2018-03-11T04:36:13.756Z,9.70
2018-03-11T04:38:42.747Z,9.70
2018-03-11T04:41:11.137Z,9.70
2018-03-11T04:43:40.018Z,9.70
2018-03-11T04:46:09.019Z,9.70
2018-03-11T04:48:37.296Z,9.70
2018-03-11T04:51:05.459Z,9.70
2018-03-11T04:53:33.636Z,9.70
2018-03-11T04:56:02.561Z,9.70
2018-03-11T04:58:30.812Z,9.70
2018-03-11T05:00:59.687Z,9.60
2018-03-11T05:03:27.860Z,9.60
2018-03-11T05:05:56.038Z,9.60
2018-03-11T05:08:24.211Z,9.60
2018-03-11T05:10:52.498Z,9.60
2018-03-11T05:13:21.379Z,9.60
2018-03-11T05:15:49.551Z,9.60
2018-03-11T05:18:17.836Z,9.60
2018-03-11T05:20:45.997Z,9.60
2018-03-11T05:23:14.285Z,9.60
2018-03-11T05:25:43.178Z,9.60
2018-03-11T05:28:11.434Z,9.60
2018-03-11T05:30:41.256Z,9.60
2018-03-11T05:33:09.431Z,9.60
2018-03-11T05:35:37.604Z,9.60
2018-03-11T05:38:05.885Z,9.60
2018-03-11T05:40:34.975Z,9.60
2018-03-11T05:43:03.256Z,9.60
2018-03-11T05:45:31.536Z,9.60
2018-03-11T05:48:00.629Z,9.50
2018-03-11T05:50:29.723Z,9.50
2018-03-11T05:52:58.619Z,9.50
2018-03-11T05:55:27.606Z,9.50
2018-03-11T05:57:55.887Z,9.50
2018-03-11T06:00:24.977Z,9.50
2018-03-11T06:02:53.138Z,9.50
2018-03-11T06:05:21.311Z,9.50
2018-03-11T06:07:49.600Z,9.50
2018-03-11T06:10:17.876Z,9.50
2018-03-11T06:12:46.037Z,9.50
2018-03-11T06:15:14.928Z,9.50
2018-03-11T06:17:43.612Z,9.50
2018-03-11T06:20:18.658Z,9.50
2018-03-11T06:22:46.826Z,9.50
2018-03-11T06:25:15.109Z,9.50
2018-03-11T06:27:44.704Z,9.50
2018-03-11T06:30:12.882Z,9.50
2018-03-11T06:32:40.948Z,9.50
2018-03-11T06:35:09.236Z,9.50
2018-03-11T06:37:37.405Z,9.50
2018-03-11T06:40:05.576Z,9.50
2018-03-11T06:42:33.751Z,9.50
2018-03-11T06:45:01.921Z,9.50
2018-03-11T06:47:30.813Z,9.50
2018-03-11T06:49:58.987Z,9.50
2018-03-11T06:52:27.273Z,9.50
2018-03-11T06:54:56.147Z,9.60
2018-03-11T06:57:24.435Z,9.60
2018-03-11T06:59:52.711Z,9.60
2018-03-11T07:02:20.992Z,9.60
2018-03-11T07:04:49.986Z,9.60
2018-03-11T07:07:18.250Z,9.50
2018-03-11T07:09:46.424Z,9.60
2018-03-11T07:12:15.315Z,9.50
2018-03-11T07:14:43.487Z,9.50
2018-03-11T07:17:11.770Z,9.50
2018-03-11T07:19:40.648Z,9.50
2018-03-11T07:22:09.668Z,9.50
2018-03-11T07:24:38.531Z,9.40
2018-03-11T07:27:06.704Z,9.40
2018-03-11T07:29:35.504Z,9.50
2018-03-11T07:32:04.181Z,9.40
2018-03-11T07:34:33.068Z,9.50
2018-03-11T07:37:01.248Z,9.40
2018-03-11T07:39:29.417Z,9.50
2018-03-11T07:41:58.105Z,9.50
2018-03-11T07:44:26.276Z,9.50
2018-03-11T07:46:54.446Z,9.50
2018-03-11T07:49:22.995Z,9.50
2018-03-11T07:51:51.203Z,9.50
2018-03-11T07:54:19.492Z,9.50
2018-03-11T07:56:48.484Z,9.50
2018-03-11T07:59:19.994Z,9.60
2018-03-11T08:01:48.220Z,9.50
2018-03-11T08:04:17.195Z,9.60
2018-03-11T08:06:46.187Z,9.60
2018-03-11T08:09:14.356Z,9.60
2018-03-11T08:11:42.530Z,9.60
2018-03-11T08:14:10.818Z,9.60
2018-03-11T08:16:38.980Z,9.70
2018-03-11T08:19:07.068Z,9.70
2018-03-11T08:21:35.946Z,9.80
2018-03-11T08:24:04.114Z,9.70
2018-03-11T08:26:33.225Z,9.80
2018-03-11T08:29:02.204Z,9.90
2018-03-11T08:31:30.489Z,9.90
2018-03-11T08:33:59.486Z,10.00
2018-03-11T08:36:28.363Z,10.00
2018-03-11T08:38:56.538Z,10.00
2018-03-11T08:41:24.823Z,10.00
2018-03-11T08:43:53.803Z,10.00
2018-03-11T08:46:21.838Z,10.00
2018-03-11T08:48:49.951Z,10.00
2018-03-11T08:51:18.121Z,10.00
2018-03-11T08:53:46.418Z,10.00
2018-03-11T08:56:15.290Z,10.00
2018-03-11T08:58:44.289Z,10.00
2018-03-11T09:01:13.175Z,10.00
2018-03-11T09:03:41.455Z,10.00
2018-03-11T09:06:10.449Z,10.00
2018-03-11T09:08:39.438Z,10.00
2018-03-11T09:11:08.320Z,10.10
2018-03-11T09:13:36.443Z,10.10
2018-03-11T09:16:04.568Z,10.10
2018-03-11T09:18:32.533Z,10.20
2018-03-11T09:21:01.222Z,10.20
2018-03-11T09:23:29.396Z,10.20
2018-03-11T09:25:57.569Z,10.30
2018-03-11T09:28:25.739Z,10.30
2018-03-11T09:30:53.917Z,10.30
2018-03-11T09:33:22.201Z,10.40
2018-03-11T09:35:50.476Z,10.50
2018-03-11T09:38:19.974Z,10.60
2018-03-11T09:40:48.656Z,10.60
2018-03-11T09:43:16.830Z,10.70
2018-03-11T09:45:45.116Z,10.70
2018-03-11T09:48:14.097Z,10.80
2018-03-11T09:50:42.270Z,10.70
2018-03-11T09:53:10.446Z,10.80
2018-03-11T09:55:38.622Z,10.80
2018-03-11T09:58:08.228Z,10.90
2018-03-11T10:00:36.512Z,10.90
2018-03-11T10:03:04.788Z,10.90
2018-03-11T10:05:32.950Z,10.90
2018-03-11T10:08:01.126Z,10.90
2018-03-11T10:10:29.301Z,10.80
2018-03-11T10:13:00.045Z,10.80
2018-03-11T10:15:29.035Z,10.70
2018-03-11T10:17:57.197Z,10.70
2018-03-11T10:20:25.375Z,10.70
2018-03-11T10:22:53.543Z,10.70
2018-03-11T10:25:21.722Z,10.70
2018-03-11T10:27:49.893Z,10.70
2018-03-11T10:30:18.063Z,10.70
2018-03-11T10:32:46.351Z,10.70
2018-03-11T10:35:14.627Z,10.70
2018-03-11T10:37:43.577Z,10.70
2018-03-11T10:40:11.784Z,10.60
2018-03-11T10:42:39.858Z,10.70
2018-03-11T10:45:08.027Z,10.70
2018-03-11T10:47:36.203Z,10.70
2018-03-11T10:50:04.376Z,10.70
2018-03-11T10:52:32.661Z,10.70
2018-03-11T10:55:00.940Z,10.70
2018-03-11T10:57:29.315Z,10.70
2018-03-11T10:59:58.196Z,10.70
2018-03-11T11:02:28.313Z,10.70
2018-03-11T11:05:01.414Z,10.70
2018-03-11T11:07:29.688Z,10.70
2018-03-11T11:09:57.966Z,10.70
2018-03-11T11:12:27.047Z,10.70
2018-03-11T11:14:55.738Z,10.70
2018-03-11T11:17:24.022Z,10.70
2018-03-11T11:19:53.118Z,10.70
2018-03-11T11:22:22.000Z,10.70
2018-03-11T11:24:50.284Z,10.70
2018-03-11T11:27:19.162Z,10.70
2018-03-11T11:29:47.949Z,10.70
2018-03-11T11:32:16.125Z,10.70
2018-03-11T11:34:44.409Z,10.70
2018-03-11T11:37:13.289Z,10.70
2018-03-11T11:39:41.466Z,10.70
2018-03-11T11:42:12.196Z,10.70
2018-03-11T11:44:40.989Z,10.70
2018-03-11T11:47:09.158Z,10.70
2018-03-11T11:49:37.343Z,10.70
2018-03-11T11:52:06.224Z,10.70
2018-03-11T11:54:34.404Z,10.60
2018-03-11T11:57:02.675Z,10.60
2018-03-11T11:59:30.958Z,10.60
2018-03-11T12:01:59.119Z,10.60
2018-03-11T12:04:27.296Z,10.70
2018-03-11T12:06:55.466Z,10.60
2018-03-11T12:09:23.640Z,10.70
2018-03-11T12:11:52.325Z,10.70
2018-03-11T12:14:20.499Z,10.70
2018-03-11T12:16:48.787Z,10.70
2018-03-11T12:19:16.950Z,10.70
2018-03-11T12:21:46.044Z,10.70
2018-03-11T12:24:14.220Z,10.70
2018-03-11T12:26:42.390Z,10.80
2018-03-11T12:29:10.564Z,10.80
2018-03-11T12:31:38.634Z,10.80
2018-03-11T12:34:06.820Z,10.80
2018-03-11T12:36:34.988Z,10.80
2018-03-11T12:39:03.270Z,10.80
2018-03-11T12:41:31.544Z,10.80
2018-03-11T12:43:59.710Z,10.90
2018-03-11T12:46:27.995Z,10.80
2018-03-11T12:48:56.018Z,10.90
2018-03-11T12:51:24.131Z,10.90
2018-03-11T12:53:52.298Z,10.90
2018-03-11T12:56:20.578Z,10.90
2018-03-11T12:58:48.748Z,10.90
2018-03-11T13:01:16.926Z,10.90
2018-03-11T13:03:45.211Z,11.00
2018-03-11T13:06:13.588Z,11.00
2018-03-11T13:08:41.750Z,11.00
2018-03-11T13:11:09.923Z,11.10
2018-03-11T13:13:38.099Z,11.10
2018-03-11T13:16:06.496Z,11.10
2018-03-11T13:18:35.466Z,11.20
2018-03-11T13:21:10.615Z,11.20
2018-03-11T13:23:38.789Z,11.30
2018-03-11T13:26:06.962Z,11.40
2018-03-11T13:28:45.950Z,11.50
2018-03-11T13:31:14.156Z,11.50
2018-03-11T13:33:54.522Z,11.60
2018-03-11T13:36:22.684Z,11.60
2018-03-11T13:39:02.838Z,11.60
2018-03-11T13:41:31.019Z,11.60
2018-03-11T13:43:59.189Z,11.60
2018-03-11T13:46:41.899Z,11.70
2018-03-11T13:49:10.074Z,11.70
2018-03-11T13:51:49.847Z,11.70
2018-03-11T13:54:18.815Z,11.70
2018-03-11T13:56:47.087Z,11.60
2018-03-11T13:59:15.261Z,11.70
2018-03-11T14:01:44.150Z,11.70
2018-03-11T14:04:12.328Z,11.60
2018-03-11T14:06:40.501Z,11.70
2018-03-11T14:09:08.787Z,11.70
2018-03-11T14:11:37.061Z,11.80
2018-03-11T14:14:05.224Z,11.80
2018-03-11T14:16:33.511Z,11.90
2018-03-11T14:19:02.168Z,12.00
2018-03-11T14:21:30.472Z,12.00
2018-03-11T14:23:58.747Z,12.10
2018-03-11T14:26:26.812Z,12.10
2018-03-11T14:28:54.982Z,12.10
2018-03-11T14:31:23.154Z,12.10
2018-03-11T14:33:51.441Z,12.10
2018-03-11T14:36:20.117Z,12.10
2018-03-11T14:38:48.391Z,12.10
2018-03-11T14:41:16.571Z,12.10
2018-03-11T14:43:44.750Z,12.00
2018-03-11T14:46:13.026Z,12.00
2018-03-11T14:48:41.086Z,12.00
2018-03-11T14:51:09.263Z,12.00
2018-03-11T14:53:37.437Z,12.00
2018-03-11T14:56:05.612Z,12.00
2018-03-11T14:58:33.784Z,11.90
2018-03-11T15:01:01.955Z,11.90
2018-03-11T15:03:30.241Z,11.90
2018-03-11T15:05:58.403Z,11.90
2018-03-11T15:08:26.793Z,11.90
2018-03-11T15:10:55.061Z,11.90
2018-03-11T15:13:23.849Z,11.80
2018-03-11T15:15:52.018Z,11.80
2018-03-11T15:18:20.707Z,11.80
2018-03-11T15:20:49.597Z,11.80
2018-03-11T15:23:18.495Z,11.80
2018-03-11T15:25:46.771Z,11.80
2018-03-11T15:28:15.753Z,11.70
2018-03-11T15:30:44.143Z,11.70
2018-03-11T15:33:12.305Z,11.70
2018-03-11T15:35:40.482Z,11.70
2018-03-11T15:38:08.652Z,11.70
2018-03-11T15:40:38.271Z,11.70
2018-03-11T15:43:06.552Z,11.70
2018-03-11T15:45:35.428Z,11.70
2018-03-11T15:48:04.113Z,11.70
2018-03-11T15:50:32.500Z,11.70
2018-03-11T15:53:00.562Z,11.70
2018-03-11T15:55:28.841Z,11.70
2018-03-11T15:57:57.012Z,11.70
2018-03-11T16:00:25.182Z,11.70
2018-03-11T16:02:53.355Z,11.70
2018-03-11T16:05:21.644Z,11.70
2018-03-11T16:07:49.920Z,11.70
2018-03-11T16:10:18.703Z,11.70
2018-03-11T16:12:47.591Z,11.70
2018-03-11T16:15:15.762Z,11.70
2018-03-11T16:17:44.046Z,11.70
2018-03-11T16:20:12.209Z,11.60
2018-03-11T16:22:41.009Z,11.60
2018-03-11T16:25:09.170Z,11.60
2018-03-11T16:27:37.861Z,11.60
2018-03-11T16:30:06.032Z,11.60
2018-03-11T16:32:34.207Z,11.60
2018-03-11T16:35:02.379Z,11.50
2018-03-11T16:37:30.557Z,11.50
2018-03-11T16:39:58.962Z,11.50
2018-03-11T16:42:27.220Z,11.50
2018-03-11T16:44:55.994Z,11.50
2018-03-11T16:47:24.084Z,11.50
2018-03-11T16:49:53.066Z,11.40
2018-03-11T16:52:21.343Z,11.40
2018-03-11T16:54:49.606Z,11.40
2018-03-11T16:57:17.781Z,11.40
2018-03-11T16:59:45.956Z,11.40
2018-03-11T17:02:14.148Z,11.40
2018-03-11T17:04:43.120Z,11.30
2018-03-11T17:07:11.294Z,11.30
2018-03-11T17:09:39.468Z,11.30
2018-03-11T17:12:07.659Z,11.30
2018-03-11T17:14:36.531Z,11.30
2018-03-11T17:17:04.820Z,11.20
2018-03-11T17:19:32.987Z,11.20
2018-03-11T17:22:01.295Z,11.20
2018-03-11T17:24:29.544Z,11.20
2018-03-11T17:26:58.306Z,11.20
2018-03-11T17:29:26.397Z,11.20
2018-03-11T17:31:54.684Z,11.20
2018-03-11T17:34:26.434Z,11.20
2018-03-11T17:36:55.441Z,11.10
2018-03-11T17:39:24.547Z,11.10
2018-03-11T17:41:53.108Z,11.10
2018-03-11T17:44:21.394Z,11.10
2018-03-11T17:46:50.596Z,11.10
2018-03-11T17:49:19.780Z,11.10
2018-03-11T17:51:48.394Z,11.10
2018-03-11T17:54:18.071Z,11.10
2018-03-11T17:56:46.281Z,11.10
2018-03-11T17:59:14.845Z,11.10
2018-03-11T18:01:44.566Z,11.10
2018-03-11T18:04:14.276Z,11.00
2018-03-11T18:06:42.525Z,11.00
2018-03-11T18:09:11.452Z,11.00
2018-03-11T18:11:40.519Z,11.00
2018-03-11T18:14:09.924Z,11.00
2018-03-11T18:16:42.619Z,11.00
2018-03-11T18:19:12.226Z,11.00
2018-03-11T18:21:41.022Z,10.90
2018-03-11T18:24:11.436Z,10.90
2018-03-11T18:26:40.235Z,10.90
2018-03-11T18:29:10.051Z,10.90
2018-03-11T18:31:39.333Z,10.90
2018-03-11T18:34:09.061Z,10.90
2018-03-11T18:36:38.879Z,10.90
2018-03-11T18:39:08.570Z,10.90
2018-03-11T18:41:37.932Z,10.80
2018-03-11T18:44:06.332Z,10.80
2018-03-11T18:46:35.643Z,10.80
2018-03-11T18:49:05.149Z,10.80
2018-03-11T18:51:34.573Z,10.80
2018-03-11T18:54:04.781Z,10.80
2018-03-11T18:56:34.379Z,10.80
2018-03-11T18:59:03.892Z,10.80
2018-03-11T19:01:33.593Z,10.70
2018-03-11T19:04:02.506Z,10.70
2018-03-11T19:06:32.321Z,10.70
2018-03-11T19:09:01.084Z,10.70
2018-03-11T19:11:30.089Z,10.70
2018-03-11T19:14:01.511Z,10.70
2018-03-11T19:16:31.342Z,10.70
2018-03-11T19:19:00.945Z,10.60
2018-03-11T19:21:29.744Z,10.60
2018-03-11T19:23:59.445Z,10.60
2018-03-11T19:26:28.450Z,10.60
2018-03-11T19:28:58.153Z,10.60
2018-03-11T19:31:27.857Z,10.60
2018-03-11T19:33:57.151Z,10.60
2018-03-11T19:36:25.963Z,10.60
2018-03-11T19:38:56.055Z,10.60
2018-03-11T19:41:35.275Z,10.60
2018-03-11T19:44:03.879Z,10.50
2018-03-11T19:46:33.711Z,10.50
2018-03-11T19:49:03.320Z,10.50
2018-03-11T19:51:32.206Z,10.50
2018-03-11T19:54:01.701Z,10.50
2018-03-11T19:56:30.605Z,10.50
2018-03-11T19:59:00.419Z,10.50
2018-03-11T20:01:29.198Z,10.50
2018-03-11T20:03:57.970Z,10.50
2018-03-11T20:06:26.868Z,10.40
2018-03-11T20:08:56.145Z,10.40
2018-03-11T20:11:25.463Z,10.40
2018-03-11T20:13:54.151Z,10.40
2018-03-11T20:16:22.943Z,10.40
2018-03-11T20:18:52.548Z,10.40
2018-03-11T20:21:21.440Z,10.40
2018-03-11T20:23:50.937Z,10.40
2018-03-11T20:26:19.521Z,10.40
2018-03-11T20:28:48.805Z,10.30
2018-03-11T20:31:17.936Z,10.30
2018-03-11T20:33:46.169Z,10.30
2018-03-11T20:36:15.046Z,10.30
2018-03-11T20:38:43.223Z,10.20
2018-03-11T20:41:11.396Z,10.20
2018-03-11T20:43:39.571Z,10.20
2018-03-11T20:46:07.740Z,10.20
2018-03-11T20:48:35.913Z,10.20
2018-03-11T20:51:04.135Z,10.20
2018-03-11T20:53:32.259Z,10.20
2018-03-11T20:56:00.438Z,10.10
2018-03-11T20:58:28.606Z,10.20
2018-03-11T21:00:56.883Z,10.20
2018-03-11T21:03:25.055Z,10.20
2018-03-11T21:05:53.743Z,10.20
2018-03-11T21:08:22.028Z,10.20
2018-03-11T21:10:51.010Z,10.20
2018-03-11T21:13:20.616Z,10.20
2018-03-11T21:15:51.465Z,10.20
2018-03-11T21:18:19.632Z,10.30
2018-03-11T21:20:48.221Z,10.20
2018-03-11T21:23:16.971Z,10.30
2018-03-11T21:25:45.285Z,10.30
2018-03-11T21:28:13.656Z,10.30
2018-03-11T21:30:41.727Z,10.30
2018-03-11T21:33:10.010Z,10.30
2018-03-11T21:35:38.995Z,10.30
2018-03-11T21:38:07.280Z,10.30
2018-03-11T21:40:36.157Z,10.30
2018-03-11T21:43:04.561Z,10.20
2018-03-11T21:45:32.824Z,10.20
2018-03-11T21:48:01.810Z,10.20
2018-03-11T21:50:29.983Z,10.20
2018-03-11T21:52:58.157Z,10.20
2018-03-11T21:55:26.330Z,10.10
2018-03-11T21:57:54.613Z,10.10
2018-03-11T22:00:23.605Z,10.10
2018-03-11T22:02:52.365Z,10.10
2018-03-11T22:05:20.555Z,10.10
2018-03-11T22:07:48.731Z,10.10
2018-03-11T22:10:17.623Z,10.00
2018-03-11T22:12:45.798Z,10.00
2018-03-11T22:15:13.968Z,10.00
2018-03-11T22:17:42.138Z,9.90
2018-03-11T22:20:10.318Z,9.90
2018-03-11T22:22:38.599Z,9.90
2018-03-11T22:25:06.768Z,9.80
2018-03-11T22:27:34.935Z,9.80
2018-03-11T22:30:03.109Z,9.70
2018-03-11T22:32:32.103Z,9.60
2018-03-11T22:35:00.275Z,9.60
2018-03-11T22:37:28.563Z,9.60
2018-03-11T22:39:58.266Z,9.60
2018-03-11T22:42:26.446Z,9.50
2018-03-11T22:44:54.613Z,9.60
2018-03-11T22:47:22.781Z,9.50
2018-03-11T22:49:50.958Z,9.50
2018-03-11T22:52:19.132Z,9.50
2018-03-11T22:54:47.301Z,9.40
2018-03-11T22:57:15.589Z,9.30
2018-03-11T22:59:43.750Z,9.30
2018-03-11T23:02:12.041Z,9.30
2018-03-11T23:04:41.032Z,9.20
2018-03-11T23:07:10.117Z,9.20
2018-03-11T23:09:38.402Z,9.20
2018-03-11T23:12:06.680Z,9.10
2018-03-11T23:14:35.569Z,9.10
2018-03-11T23:17:03.845Z,9.10
2018-03-11T23:19:32.121Z,9.00
2018-03-11T23:22:00.395Z,9.00
2018-03-11T23:24:28.569Z,8.90
2018-03-11T23:26:56.733Z,8.90
2018-03-11T23:29:24.911Z,8.90
2018-03-11T23:31:53.080Z,8.90
2018-03-11T23:34:21.254Z,8.90
2018-03-11T23:36:49.539Z,8.80
2018-03-11T23:39:17.816Z,8.80
2018-03-11T23:41:45.977Z,8.80
2018-03-11T23:44:14.265Z,8.80
2018-03-11T23:46:42.540Z,8.80
2018-03-11T23:49:11.217Z,8.80
2018-03-11T23:51:39.288Z,8.80
2018-03-11T23:54:07.462Z,8.80
2018-03-11T23:56:35.633Z,8.80
2018-03-11T23:59:03.812Z,8.80
