createdAt,value
2023-04-03T00:00:49.667Z,101171.97
2023-04-03T00:05:00.641Z,101171.97
2023-04-03T00:05:49.312Z,101178.42000000001
2023-04-03T00:10:49.272Z,101188.36
2023-04-03T00:11:45.883Z,101188.36
2023-04-03T00:15:49.590Z,101183.03
2023-04-03T00:20:49.339Z,101194.44
2023-04-03T00:22:08.225Z,101194.44
2023-04-03T00:25:48.991Z,101198.13
2023-04-03T00:30:28.571Z,101200.07
2023-04-03T00:30:50.053Z,101200.07
2023-04-03T00:35:49.498Z,101197.85
2023-04-03T00:36:15.909Z,101197.85
2023-04-03T00:40:49.657Z,101203.03
2023-04-03T00:45:50.706Z,101206.07
2023-04-03T00:49:27.677Z,101206.07
2023-04-03T00:50:50.386Z,101203.59999999999
2023-04-03T00:55:50.586Z,101206.52
2023-04-03T01:00:57.494Z,101208.54000000001
2023-04-03T01:05:49.749Z,101212.83
2023-04-03T01:08:19.117Z,101212.83
2023-04-03T01:10:49.036Z,101219.64
2023-04-03T01:15:49.136Z,101222.19
2023-04-03T01:16:54.910Z,101222.19
2023-04-03T01:21:09.037Z,101234.01
2023-04-03T01:24:33.853Z,101234.01
2023-04-03T01:25:51.829Z,101240.12
2023-04-03T01:30:54.182Z,101246.86
2023-04-03T01:35:49.147Z,101246.44
2023-04-03T01:36:07.563Z,101246.44
2023-04-03T01:40:48.848Z,101254.44
2023-04-03T01:45:50.087Z,101262.61
2023-04-03T01:50:49.231Z,101264.98
2023-04-03T01:53:44.610Z,101264.98
2023-04-03T01:55:48.886Z,101261.41
2023-04-03T02:00:26.411Z,101266.69
2023-04-03T02:53:28.667Z,101305.31
2023-04-03T02:55:26.065Z,101301.73
2023-04-03T02:58:28.694Z,101301.73
2023-04-03T03:03:29.242Z,101307.06
2023-04-03T03:07:44.091Z,101310.13
2023-04-03T03:08:28.631Z,101310.13
2023-04-03T03:13:29.684Z,101304.47
2023-04-03T03:17:30.062Z,101306.87000000001
2023-04-03T03:17:50.585Z,101306.87000000001
2023-04-03T03:18:29.509Z,101306.87000000001
2023-04-03T03:23:30.680Z,101310.38
2023-04-03T03:24:34.790Z,101315.59999999999
2023-04-03T03:24:55.654Z,101315.59999999999
2023-04-03T03:28:29.370Z,101315.59999999999
2023-04-03T03:30:00.078Z,101313.49
2023-04-03T03:33:28.746Z,101313.49
2023-04-03T03:38:29.045Z,101319.97
2023-04-03T03:43:30.089Z,101315.16
2023-04-03T03:48:28.603Z,101317.86
2023-04-03T03:53:28.831Z,101321.22
2023-04-03T03:53:44.216Z,101321.22
2023-04-03T03:58:28.602Z,101323.29999999999
2023-04-03T04:01:03.390Z,101326.07
2023-04-03T04:03:28.764Z,101326.07
2023-04-03T04:05:40.730Z,101328.59
2023-04-03T04:08:28.669Z,101328.59
2023-04-03T04:13:28.619Z,101331.52
2023-04-03T05:44:53.043Z,101421.73
2023-04-03T05:48:59.402Z,101421.73
2023-04-03T05:50:00.931Z,101418.98
2023-04-03T07:55:43.210Z,101469.54
2023-04-03T07:59:39.602Z,101469.54
2023-04-03T08:04:39.071Z,101466.94
2023-04-03T08:09:28.585Z,101473.89
2023-04-03T08:09:38.350Z,101473.89
2023-04-03T08:14:34.763Z,101465.34
2023-04-03T08:14:38.213Z,101465.34
2023-04-03T08:18:45.651Z,101460.6
2023-04-03T08:26:33.592Z,101465.94
2023-04-03T08:26:55.519Z,101465.94
2023-04-03T08:29:38.467Z,101465.94
2023-04-03T08:31:43.041Z,101473.69
2023-04-03T10:15:17.163Z,101500.51
2023-04-03T10:16:52.564Z,101500.51
2023-04-03T10:21:50.788Z,101493.94
2023-04-03T10:26:57.077Z,101491.04999999999
2023-04-03T10:31:53.159Z,101491.13
2023-04-03T10:36:51.332Z,101494.14
2023-04-03T10:41:57.982Z,101499.36
2023-04-03T10:42:17.327Z,101499.36
2023-04-03T10:46:48.835Z,101501.03
2023-04-03T10:51:47.589Z,101491.74
2023-04-03T10:56:51.244Z,101490.22
2023-04-03T11:01:48.272Z,101490.77
2023-04-03T11:06:48.054Z,101480.3
2023-04-03T11:11:45.070Z,101482.06
2023-04-03T11:16:54.370Z,101492.86
2023-04-03T11:21:48.998Z,101494.44
2023-04-03T11:26:44.601Z,101471.41
2023-04-03T11:32:01.901Z,101494.67
2023-04-03T11:35:58.046Z,101468.75
2023-04-03T11:36:47.845Z,101468.75
2023-04-03T11:41:44.310Z,101464.43000000001
2023-04-03T11:46:56.965Z,101478.02
2023-04-03T11:51:44.829Z,101461.7
2023-04-03T11:56:44.893Z,101452.95
2023-04-03T12:01:45.918Z,101467.13
2023-04-03T12:06:58.682Z,101452.14
2023-04-03T12:11:45.058Z,101449.1
2023-04-03T12:16:47.366Z,101459.86
2023-04-03T12:22:06.425Z,101462.62000000001
2023-04-03T12:26:49.207Z,101457.15
2023-04-03T12:27:33.191Z,101457.15
2023-04-03T12:31:54.714Z,101459.19
2023-04-03T12:36:55.654Z,101451.54
2023-04-03T12:41:51.004Z,101455.06
2023-04-03T12:46:47.542Z,101467.1
2023-04-03T12:51:46.587Z,101452.19
2023-04-03T12:56:44.272Z,101465.86
2023-04-03T13:01:53.298Z,101456.39
2023-04-03T13:05:44.569Z,101450.98000000001
2023-04-03T13:06:44.768Z,101450.98000000001
2023-04-03T13:11:45.763Z,101445.78
2023-04-03T13:16:52.915Z,101455.72
2023-04-03T13:21:45.442Z,101459.55
2023-04-03T13:26:45.469Z,101461.61
2023-04-03T13:31:44.462Z,101448.47
2023-04-03T13:36:46.308Z,101449.45999999999
2023-04-03T13:40:56.144Z,101451.95
2023-04-03T13:41:46.598Z,101451.95
2023-04-03T13:46:44.361Z,101456.12999999999
2023-04-03T13:51:46.316Z,101454.92
2023-04-03T13:56:44.186Z,101455.55
2023-04-03T14:01:48.492Z,101459.72
2023-04-03T14:06:45.137Z,101448.11
2023-04-03T14:11:45.678Z,101449.79
2023-04-03T14:16:46.833Z,101444.18
2023-04-03T14:21:44.197Z,101450.64
2023-04-03T14:26:44.304Z,101450.9
2023-04-03T14:31:45.824Z,101450.59
2023-04-03T14:36:45.281Z,101448.55
2023-04-03T14:41:45.357Z,101448.05
2023-04-03T14:51:44.537Z,101450.23
2023-04-03T14:56:44.667Z,101450.01999999999
2023-04-03T15:01:43.903Z,101452.28
2023-04-03T15:01:48.758Z,101452.28
2023-04-03T15:06:44.978Z,101455.76999999999
2023-04-03T15:11:43.864Z,101448.94
2023-04-03T15:16:44.651Z,101455.74
2023-04-03T15:20:52.946Z,101457.43
2023-04-03T15:21:43.911Z,101457.43
2023-04-03T15:26:43.996Z,101455.24
2023-04-03T15:31:44.281Z,101460.36
2023-04-03T15:36:43.891Z,101461.05
2023-04-03T15:41:44.222Z,101462.7
2023-04-03T15:46:45.422Z,101461.55
2023-04-03T15:51:43.857Z,101463.26000000001
2023-04-03T15:53:36.721Z,101463.26000000001
2023-04-03T15:53:58.054Z,101463.26000000001
2023-04-03T15:56:44.660Z,101459.61
2023-04-03T16:01:44.526Z,101466.52
2023-04-03T16:06:44.011Z,101472.19
2023-04-03T16:10:13.062Z,101470.33
2023-04-03T16:11:43.931Z,101470.33
2023-04-03T16:16:44.534Z,101469.5
2023-04-03T16:21:43.813Z,101463.95
2023-04-03T16:26:44.269Z,101457.69
2023-04-03T16:31:44.619Z,101456.61
2023-04-03T16:36:43.923Z,101462.81
2023-04-03T16:41:45.273Z,101466.86
2023-04-03T16:46:45.201Z,101469.64
2023-04-03T16:51:44.304Z,101473.11
2023-04-03T16:56:43.970Z,101475.53
2023-04-03T17:01:44.369Z,101478.81999999999
2023-04-03T17:06:44.135Z,101486.23999999999
2023-04-03T17:11:46.241Z,101485.36
2023-04-03T17:16:44.740Z,101490.99
2023-04-03T17:21:45.255Z,101490.11
2023-04-03T17:26:44.018Z,101495.81
2023-04-03T17:31:44.237Z,101493.44
2023-04-03T17:33:20.648Z,101493.44
2023-04-03T17:36:43.885Z,101498.93
2023-04-03T17:41:44.997Z,101504.06
2023-04-03T17:46:44.004Z,101512.23999999999
2023-04-03T17:50:39.285Z,101516.18999999999
2023-04-03T17:51:43.783Z,101516.18999999999
2023-04-03T17:56:47.135Z,101513.83
2023-04-03T18:01:45.920Z,101513.78
2023-04-03T18:06:47.106Z,101517.40999999999
2023-04-03T18:11:45.204Z,101513.12000000001
2023-04-03T18:13:37.382Z,101513.12000000001
2023-04-03T18:16:43.723Z,101520.56
2023-04-03T18:21:44.964Z,101520.22
2023-04-03T18:26:47.090Z,101523.25
2023-04-03T18:31:48.984Z,101526.19
2023-04-03T18:36:43.983Z,101525.94
2023-04-03T18:41:44.616Z,101529.94
2023-04-03T18:46:44.151Z,101534.97
2023-04-03T18:51:44.012Z,101533.83
2023-04-03T18:56:44.352Z,101529.24
2023-04-03T19:01:44.861Z,101534.18000000001
2023-04-03T19:06:43.713Z,101532.68000000001
2023-04-03T19:11:45.161Z,101534.79999999999
2023-04-03T19:16:44.145Z,101525.17
2023-04-03T19:21:43.681Z,101531.41
2023-04-03T19:24:54.211Z,101531.41
2023-04-03T19:26:44.260Z,101533.73
2023-04-03T22:00:56.214Z,101557.14
2023-04-03T22:04:54.514Z,101557.14
2023-04-03T22:09:53.791Z,101557.92
2023-04-03T22:14:53.989Z,101552.95
2023-04-03T22:19:53.777Z,101552.11
2023-04-03T22:24:54.625Z,101552.4
2023-04-03T22:29:54.051Z,101554.3
2023-04-03T22:34:54.031Z,101564.09
2023-04-03T22:39:53.593Z,101560.5
2023-04-03T22:44:54.078Z,101550.49
2023-04-03T22:49:53.542Z,101549.25
2023-04-03T22:54:53.615Z,101546.59
2023-04-03T22:59:53.587Z,101541.71
2023-04-03T23:04:53.933Z,101544.41
2023-04-03T23:09:53.658Z,101538.99
2023-04-03T23:14:53.936Z,101536.87999999999
2023-04-03T23:18:07.729Z,101537.92
2023-04-03T23:19:53.513Z,101537.92
2023-04-03T23:24:53.812Z,101537.87999999999
2023-04-03T23:29:53.938Z,101533.79
2023-04-03T23:34:53.647Z,101534.52
2023-04-03T23:39:53.635Z,101532.34
2023-04-03T23:44:53.884Z,101526.64
2023-04-03T23:49:53.552Z,101526.68
2023-04-03T23:54:53.697Z,101520.39
2023-04-03T23:59:53.694Z,101517.5
