createdAt,value
2018-06-28T00:01:12.289Z,17.50
2018-06-28T00:03:40.504Z,17.40
2018-06-28T00:06:08.805Z,17.40
2018-06-28T00:08:37.042Z,17.40
2018-06-28T00:11:05.707Z,17.30
2018-06-28T00:13:34.002Z,17.20
2018-06-28T00:16:02.239Z,17.10
2018-06-28T00:18:30.479Z,17.10
2018-06-28T00:23:26.724Z,16.80
2018-06-28T00:25:54.960Z,16.80
2018-06-28T00:28:23.191Z,16.70
2018-06-28T00:30:51.420Z,16.60
2018-06-28T00:33:19.650Z,16.50
2018-06-28T00:35:47.891Z,16.50
2018-06-28T00:38:16.113Z,16.40
2018-06-28T00:40:44.352Z,16.30
2018-06-28T00:43:12.592Z,16.30
2018-06-28T00:45:40.814Z,16.30
2018-06-28T00:48:09.168Z,16.10
2018-06-28T00:53:05.464Z,16.00
2018-06-28T00:55:34.119Z,16.00
2018-06-28T00:58:02.351Z,16.00
2018-06-28T01:00:30.561Z,16.00
2018-06-28T01:02:58.819Z,15.90
2018-06-28T01:07:55.102Z,15.80
2018-06-28T01:10:23.323Z,15.70
2018-06-28T01:15:19.599Z,15.60
2018-06-28T01:17:47.843Z,15.70
2018-06-28T01:22:44.102Z,15.50
2018-06-28T01:25:12.328Z,15.40
2018-06-28T01:27:40.567Z,15.40
2018-06-28T01:30:08.827Z,15.30
2018-06-28T01:32:37.084Z,15.30
2018-06-28T01:35:05.323Z,15.20
2018-06-28T01:37:33.572Z,15.20
2018-06-28T01:40:01.775Z,15.20
2018-06-28T01:42:42.196Z,15.10
2018-06-28T01:45:10.407Z,15.00
2018-06-28T01:47:38.919Z,15.00
2018-06-28T01:50:07.124Z,15.00
2018-06-28T01:52:36.265Z,15.00
2018-06-28T01:55:04.551Z,14.90
2018-06-28T01:57:32.765Z,14.90
2018-06-28T02:00:00.986Z,14.90
2018-06-28T02:02:29.199Z,14.90
2018-06-28T02:04:57.440Z,14.80
2018-06-28T02:07:25.660Z,14.80
2018-06-28T02:09:53.928Z,14.80
2018-06-28T02:12:22.219Z,14.70
2018-06-28T02:14:50.535Z,14.70
2018-06-28T02:17:18.767Z,14.60
2018-06-28T02:19:47.200Z,14.60
2018-06-28T02:22:15.467Z,14.60
2018-06-28T02:24:43.715Z,14.60
2018-06-28T02:27:11.983Z,14.50
2018-06-28T02:29:40.211Z,14.50
2018-06-28T02:32:08.446Z,14.50
2018-06-28T02:34:36.803Z,14.40
2018-06-28T02:37:05.055Z,14.50
2018-06-28T02:39:33.279Z,14.50
2018-06-28T02:42:01.483Z,14.40
2018-06-28T02:44:29.871Z,14.40
2018-06-28T02:46:58.095Z,14.40
2018-06-28T02:49:26.320Z,14.40
2018-06-28T02:51:54.535Z,14.50
2018-06-28T02:54:22.791Z,14.50
2018-06-28T02:56:51.063Z,14.50
2018-06-28T02:59:19.302Z,14.40
2018-06-28T03:01:47.523Z,14.40
2018-06-28T03:04:15.728Z,14.40
2018-06-28T03:06:43.971Z,14.30
2018-06-28T03:09:12.482Z,14.30
2018-06-28T03:11:40.708Z,14.30
2018-06-28T03:14:09.102Z,14.30
2018-06-28T03:16:37.400Z,14.30
2018-06-28T03:19:05.678Z,14.30
2018-06-28T03:21:33.904Z,14.30
2018-06-28T03:24:02.115Z,14.30
2018-06-28T03:26:30.347Z,14.30
2018-06-28T03:28:58.559Z,14.30
2018-06-28T03:31:26.783Z,14.30
2018-06-28T03:33:55.022Z,14.30
2018-06-28T03:36:23.259Z,14.40
2018-06-28T03:38:51.497Z,14.40
2018-06-28T03:41:19.731Z,14.30
2018-06-28T03:43:47.940Z,14.30
2018-06-28T03:46:16.168Z,14.30
2018-06-28T03:48:44.487Z,14.30
2018-06-28T03:51:12.715Z,14.40
2018-06-28T03:53:40.938Z,14.40
2018-06-28T03:56:09.228Z,14.40
2018-06-28T04:01:05.557Z,14.50
2018-06-28T04:03:33.756Z,14.50
2018-06-28T04:08:30.005Z,14.60
2018-06-28T04:10:58.225Z,14.60
2018-06-28T04:13:26.522Z,14.60
2018-06-28T04:15:54.742Z,14.70
2018-06-28T04:18:22.983Z,14.80
2018-06-28T04:20:51.189Z,14.90
2018-06-28T04:23:19.432Z,14.90
2018-06-28T04:25:47.638Z,15.00
2018-06-28T04:28:15.856Z,15.20
2018-06-28T04:30:44.107Z,15.20
2018-06-28T04:33:12.361Z,15.40
2018-06-28T04:35:40.551Z,15.70
2018-06-28T04:38:08.777Z,16.10
2018-06-28T04:40:36.987Z,16.50
2018-06-28T04:43:06.050Z,17.50
2018-06-28T04:45:34.287Z,17.70
2018-06-28T04:48:02.517Z,17.60
2018-06-28T04:50:31.709Z,17.60
2018-06-28T04:52:59.933Z,17.40
2018-06-28T04:55:29.101Z,17.30
2018-06-28T04:57:57.379Z,17.20
2018-06-28T05:00:25.615Z,17.20
2018-06-28T05:02:53.959Z,17.20
2018-06-28T05:05:22.164Z,17.20
2018-06-28T05:07:51.259Z,17.20
2018-06-28T05:10:19.543Z,17.30
2018-06-28T05:12:47.792Z,17.20
2018-06-28T05:15:16.057Z,17.30
2018-06-28T05:17:44.293Z,17.50
2018-06-28T05:20:12.505Z,17.60
2018-06-28T05:22:40.764Z,17.80
2018-06-28T05:25:08.981Z,17.90
2018-06-28T05:30:05.568Z,18.10
2018-06-28T05:32:34.373Z,18.20
2018-06-28T05:35:02.599Z,18.30
2018-06-28T05:37:30.848Z,18.30
2018-06-28T05:39:59.066Z,18.30
2018-06-28T05:42:27.296Z,18.40
2018-06-28T05:44:56.584Z,18.60
2018-06-28T05:47:25.539Z,18.70
2018-06-28T05:49:53.785Z,18.90
2018-06-28T05:52:22.102Z,19.00
2018-06-28T05:54:50.391Z,19.10
2018-06-28T05:57:18.663Z,19.20
2018-06-28T05:59:46.904Z,19.30
2018-06-28T06:02:15.107Z,19.40
2018-06-28T06:04:43.324Z,19.50
2018-06-28T06:09:39.609Z,19.80
2018-06-28T06:12:08.057Z,19.80
2018-06-28T06:14:36.380Z,19.90
2018-06-28T06:17:04.621Z,19.90
2018-06-28T06:19:32.856Z,19.90
2018-06-28T06:22:01.095Z,20.00
2018-06-28T06:24:29.342Z,20.00
2018-06-28T06:26:57.634Z,20.10
2018-06-28T06:29:25.999Z,20.20
2018-06-28T06:31:54.175Z,20.30
2018-06-28T06:34:22.449Z,20.40
2018-06-28T06:36:50.700Z,20.50
2018-06-28T06:41:46.947Z,20.70
2018-06-28T06:44:15.151Z,20.80
2018-06-28T06:46:44.968Z,20.90
2018-06-28T06:49:13.172Z,21.10
2018-06-28T06:51:41.431Z,21.30
2018-06-28T06:54:09.660Z,21.50
2018-06-28T06:56:37.912Z,21.60
2018-06-28T06:59:06.125Z,21.90
2018-06-28T07:01:34.385Z,22.00
2018-06-28T07:04:02.636Z,22.20
2018-06-28T07:06:30.885Z,22.50
2018-06-28T07:08:59.137Z,22.70
2018-06-28T07:11:27.381Z,22.80
2018-06-28T07:13:56.653Z,23.00
2018-06-28T07:18:53.293Z,23.30
2018-06-28T07:21:21.528Z,23.60
2018-06-28T07:23:49.747Z,23.80
2018-06-28T07:26:18.029Z,24.10
2018-06-28T07:28:46.273Z,24.40
2018-06-28T07:31:14.584Z,24.80
2018-06-28T07:33:42.847Z,25.50
2018-06-28T07:36:11.108Z,26.80
2018-06-28T07:38:39.329Z,28.40
2018-06-28T07:41:07.571Z,30.10
2018-06-28T07:46:03.915Z,32.20
2018-06-28T07:48:32.124Z,33.30
2018-06-28T07:51:00.383Z,34.10
2018-06-28T07:53:28.815Z,35.30
2018-06-28T07:55:57.035Z,35.30
2018-06-28T07:58:25.307Z,35.20
2018-06-28T08:00:53.724Z,35.40
2018-06-28T08:03:21.984Z,35.70
2018-06-28T08:05:50.224Z,34.80
2018-06-28T08:08:18.424Z,34.70
2018-06-28T08:10:46.683Z,34.70
2018-06-28T08:13:14.986Z,35.20
2018-06-28T08:15:43.203Z,36.20
2018-06-28T08:18:11.423Z,36.80
2018-06-28T08:20:39.671Z,36.40
2018-06-28T08:23:07.948Z,36.10
2018-06-28T08:25:36.163Z,36.40
2018-06-28T08:28:04.413Z,37.10
2018-06-28T08:30:32.619Z,37.50
2018-06-28T08:33:00.861Z,37.80
2018-06-28T08:35:29.084Z,38.50
2018-06-28T08:37:57.375Z,38.70
2018-06-28T08:40:25.675Z,38.30
2018-06-28T08:42:53.935Z,38.20
2018-06-28T08:47:52.199Z,36.80
2018-06-28T08:50:20.587Z,36.30
2018-06-28T08:52:48.960Z,36.20
2018-06-28T08:55:17.199Z,36.70
2018-06-28T08:57:45.622Z,37.20
2018-06-28T09:00:13.759Z,37.40
2018-06-28T09:02:41.995Z,37.20
2018-06-28T09:05:10.195Z,36.50
2018-06-28T09:07:38.424Z,36.20
2018-06-28T09:10:06.648Z,36.10
2018-06-28T09:12:34.963Z,35.20
2018-06-28T09:15:03.211Z,34.30
2018-06-28T09:17:31.423Z,33.80
2018-06-28T09:19:59.671Z,33.70
2018-06-28T09:22:28.019Z,34.20
2018-06-28T09:24:56.243Z,35.20
2018-06-28T09:27:24.439Z,36.10
2018-06-28T09:32:20.656Z,35.70
2018-06-28T09:34:48.906Z,35.70
2018-06-28T09:37:17.135Z,34.80
2018-06-28T09:39:45.339Z,34.60
2018-06-28T09:42:13.575Z,34.60
2018-06-28T09:44:41.828Z,34.60
2018-06-28T09:49:38.107Z,34.80
2018-06-28T09:52:06.385Z,34.90
2018-06-28T09:54:34.623Z,34.90
2018-06-28T09:57:02.848Z,35.40
2018-06-28T09:59:31.095Z,35.70
2018-06-28T10:01:59.306Z,35.20
2018-06-28T10:04:27.528Z,35.10
2018-06-28T10:06:55.843Z,35.00
2018-06-28T10:09:24.064Z,34.90
2018-06-28T10:11:52.267Z,35.10
2018-06-28T10:14:20.559Z,35.40
2018-06-28T10:16:48.841Z,35.40
2018-06-28T10:19:17.117Z,36.50
2018-06-28T10:21:45.517Z,36.90
2018-06-28T10:24:13.747Z,36.20
2018-06-28T10:26:41.945Z,34.70
2018-06-28T10:29:10.218Z,33.40
2018-06-28T10:31:38.455Z,32.20
2018-06-28T10:34:06.688Z,31.70
2018-06-28T10:36:34.903Z,31.50
2018-06-28T10:39:03.319Z,31.50
2018-06-28T10:41:31.529Z,31.70
2018-06-28T10:43:59.784Z,31.70
2018-06-28T10:46:27.991Z,31.60
2018-06-28T10:48:56.233Z,31.80
2018-06-28T10:51:24.470Z,32.20
2018-06-28T10:53:52.758Z,32.60
2018-06-28T10:58:49.892Z,32.30
2018-06-28T11:03:46.106Z,31.10
2018-06-28T11:06:14.327Z,30.70
2018-06-28T11:08:42.563Z,30.80
2018-06-28T11:11:10.798Z,31.30
2018-06-28T11:13:39.011Z,31.40
2018-06-28T11:16:07.243Z,31.10
2018-06-28T11:18:35.566Z,31.10
2018-06-28T11:21:03.772Z,31.20
2018-06-28T11:23:31.982Z,31.10
2018-06-28T11:26:00.199Z,31.00
2018-06-28T11:28:28.404Z,31.20
2018-06-28T11:30:56.632Z,31.60
2018-06-28T11:33:24.827Z,31.60
2018-06-28T11:35:53.055Z,31.30
2018-06-28T11:38:21.276Z,31.00
2018-06-28T11:40:49.515Z,30.80
2018-06-28T11:43:17.783Z,30.70
2018-06-28T11:45:46.025Z,30.20
2018-06-28T11:48:14.229Z,29.60
2018-06-28T11:50:42.464Z,29.30
2018-06-28T11:53:10.716Z,29.00
2018-06-28T11:58:06.959Z,29.10
2018-06-28T12:00:35.284Z,29.60
2018-06-28T12:03:03.539Z,30.00
2018-06-28T12:05:31.872Z,30.40
2018-06-28T12:08:00.193Z,31.00
2018-06-28T12:10:28.508Z,31.40
2018-06-28T12:12:56.781Z,31.20
2018-06-28T12:15:25.059Z,31.00
2018-06-28T12:17:53.268Z,30.60
2018-06-28T12:20:21.549Z,30.50
2018-06-28T12:22:49.867Z,30.40
2018-06-28T12:25:18.142Z,30.30
2018-06-28T12:27:46.429Z,30.30
2018-06-28T12:30:14.668Z,30.20
2018-06-28T12:32:42.904Z,30.00
2018-06-28T12:37:39.155Z,29.40
2018-06-28T12:40:07.424Z,29.20
2018-06-28T12:45:03.640Z,29.00
2018-06-28T12:47:46.676Z,28.70
2018-06-28T12:50:14.884Z,28.60
2018-06-28T12:52:48.507Z,28.40
2018-06-28T12:55:17.840Z,28.20
2018-06-28T12:57:46.271Z,28.20
2018-06-28T13:00:14.979Z,28.30
2018-06-28T13:02:43.387Z,28.60
2018-06-28T13:05:12.596Z,28.90
2018-06-28T13:07:40.877Z,29.30
2018-06-28T13:10:10.988Z,29.60
2018-06-28T13:12:39.449Z,29.90
2018-06-28T13:15:09.104Z,30.10
2018-06-28T13:17:37.366Z,29.90
2018-06-28T13:20:06.204Z,29.50
2018-06-28T13:22:34.352Z,28.90
2018-06-28T13:25:03.202Z,28.50
2018-06-28T13:27:31.547Z,28.20
2018-06-28T13:29:59.804Z,28.00
2018-06-28T13:32:28.060Z,27.90
2018-06-28T13:34:56.334Z,28.00
2018-06-28T13:37:24.672Z,28.20
2018-06-28T13:39:52.883Z,28.40
2018-06-28T13:42:21.665Z,28.60
2018-06-28T13:44:49.884Z,28.80
2018-06-28T13:47:18.114Z,29.00
2018-06-28T13:49:46.412Z,29.20
2018-06-28T13:52:14.687Z,29.50
2018-06-28T13:54:42.945Z,29.40
2018-06-28T13:57:11.195Z,29.40
2018-06-28T13:59:39.410Z,29.40
2018-06-28T14:02:07.645Z,29.30
2018-06-28T14:04:35.908Z,29.20
2018-06-28T14:07:04.172Z,29.10
2018-06-28T14:09:32.396Z,29.10
2018-06-28T14:12:00.711Z,29.00
2018-06-28T14:14:28.939Z,29.00
2018-06-28T14:16:57.187Z,28.90
2018-06-28T14:21:53.426Z,28.80
2018-06-28T14:24:21.647Z,28.80
2018-06-28T14:26:49.865Z,28.80
2018-06-28T14:29:18.112Z,28.80
2018-06-28T14:31:46.395Z,28.90
2018-06-28T14:34:14.660Z,28.90
2018-06-28T14:36:42.892Z,29.00
2018-06-28T14:39:11.251Z,29.00
2018-06-28T14:41:39.524Z,29.00
2018-06-28T14:44:07.812Z,29.10
2018-06-28T14:49:04.247Z,29.10
2018-06-28T14:51:33.191Z,29.10
2018-06-28T14:54:01.420Z,29.00
2018-06-28T14:56:29.695Z,28.90
2018-06-28T15:03:54.065Z,28.80
2018-06-28T15:06:22.371Z,28.70
2018-06-28T15:08:50.731Z,28.60
2018-06-28T15:11:18.927Z,28.60
2018-06-28T15:13:47.275Z,28.60
2018-06-28T15:16:15.511Z,28.60
2018-06-28T15:18:43.772Z,28.50
2018-06-28T15:21:12.053Z,28.50
2018-06-28T15:23:40.345Z,28.60
2018-06-28T15:26:08.584Z,28.60
2018-06-28T15:28:36.811Z,28.60
2018-06-28T15:31:05.087Z,28.60
2018-06-28T15:33:33.711Z,28.60
2018-06-28T15:36:01.935Z,28.50
2018-06-28T15:38:30.155Z,28.60
2018-06-28T15:40:58.425Z,28.60
2018-06-28T15:43:26.680Z,28.60
2018-06-28T15:45:55.267Z,28.80
2018-06-28T15:48:23.489Z,29.00
2018-06-28T15:50:51.772Z,29.00
2018-06-28T15:53:19.984Z,29.30
2018-06-28T15:55:48.200Z,29.40
2018-06-28T15:58:16.410Z,29.50
2018-06-28T16:00:44.611Z,29.30
2018-06-28T16:03:12.841Z,29.00
2018-06-28T16:05:41.054Z,28.70
2018-06-28T16:08:09.340Z,28.40
2018-06-28T16:10:37.732Z,28.20
2018-06-28T16:13:06.011Z,28.00
2018-06-28T16:15:34.267Z,27.90
2018-06-28T16:18:02.498Z,27.90
2018-06-28T16:20:30.761Z,27.90
2018-06-28T16:22:58.995Z,27.90
2018-06-28T16:25:27.210Z,27.90
2018-06-28T16:27:55.418Z,27.90
2018-06-28T16:30:23.660Z,27.80
2018-06-28T16:32:51.895Z,27.70
2018-06-28T16:35:20.127Z,27.60
2018-06-28T16:37:48.396Z,27.40
2018-06-28T16:40:16.937Z,27.30
2018-06-28T16:45:13.331Z,27.40
2018-06-28T16:47:41.740Z,27.50
2018-06-28T16:50:09.989Z,27.60
2018-06-28T16:52:38.207Z,27.70
2018-06-28T16:55:06.472Z,27.70
2018-06-28T16:57:34.689Z,27.70
2018-06-28T17:00:02.928Z,27.60
2018-06-28T17:02:31.199Z,27.50
2018-06-28T17:04:59.414Z,27.40
2018-06-28T17:07:27.619Z,27.30
2018-06-28T17:09:55.841Z,27.30
2018-06-28T17:12:24.079Z,27.20
2018-06-28T17:14:52.363Z,27.30
2018-06-28T17:17:20.594Z,27.40
2018-06-28T17:19:48.822Z,27.50
2018-06-28T17:22:17.047Z,27.40
2018-06-28T17:24:45.279Z,27.30
2018-06-28T17:27:13.515Z,27.10
2018-06-28T17:29:49.516Z,26.90
2018-06-28T17:32:17.756Z,26.70
2018-06-28T17:34:46.064Z,26.40
2018-06-28T17:37:14.427Z,26.30
2018-06-28T17:39:44.016Z,26.20
2018-06-28T17:42:12.559Z,26.10
2018-06-28T17:44:41.244Z,26.00
2018-06-28T17:47:09.480Z,25.90
2018-06-28T17:49:37.743Z,25.90
2018-06-28T17:52:05.918Z,25.80
2018-06-28T17:54:34.130Z,25.70
2018-06-28T17:57:02.358Z,25.60
2018-06-28T17:59:30.587Z,25.50
2018-06-28T18:01:58.810Z,25.30
2018-06-28T18:04:27.041Z,25.20
2018-06-28T18:06:55.276Z,25.10
2018-06-28T18:09:23.507Z,24.90
2018-06-28T18:11:51.766Z,24.90
2018-06-28T18:14:19.996Z,24.80
2018-06-28T18:16:48.336Z,24.80
2018-06-28T18:19:16.901Z,24.90
2018-06-28T18:21:45.190Z,24.80
2018-06-28T18:24:13.658Z,24.90
2018-06-28T18:26:41.888Z,24.90
2018-06-28T18:29:10.107Z,24.90
2018-06-28T18:31:38.447Z,24.90
2018-06-28T18:34:06.660Z,25.00
2018-06-28T18:36:35.007Z,25.00
2018-06-28T18:39:03.480Z,25.00
2018-06-28T18:41:31.788Z,25.10
2018-06-28T18:44:00.039Z,25.10
2018-06-28T18:46:28.268Z,25.00
2018-06-28T18:48:56.635Z,25.00
2018-06-28T18:51:24.895Z,24.90
2018-06-28T18:53:53.369Z,24.90
2018-06-28T18:56:21.599Z,24.70
2018-06-28T18:58:49.909Z,24.70
2018-06-28T19:01:18.148Z,24.70
2018-06-28T19:06:14.357Z,24.50
2018-06-28T19:08:42.564Z,24.40
2018-06-28T19:11:10.846Z,24.30
2018-06-28T19:13:44.574Z,24.30
2018-06-28T19:18:46.382Z,24.00
2018-06-28T19:21:20.050Z,23.90
2018-06-28T19:23:48.225Z,23.90
2018-06-28T19:26:16.730Z,23.90
2018-06-28T19:28:45.105Z,23.90
2018-06-28T19:31:18.674Z,23.70
2018-06-28T19:33:46.880Z,23.70
2018-06-28T19:36:15.125Z,23.50
2018-06-28T19:38:48.874Z,23.40
2018-06-28T19:41:22.480Z,23.30
2018-06-28T19:43:50.847Z,23.20
2018-06-28T19:46:19.148Z,23.10
2018-06-28T19:48:47.368Z,23.00
2018-06-28T19:51:21.062Z,22.90
2018-06-28T19:53:50.360Z,22.80
2018-06-28T19:56:19.746Z,22.80
2018-06-28T19:58:47.987Z,22.70
2018-06-28T20:01:21.651Z,22.60
2018-06-28T20:03:55.203Z,22.50
2018-06-28T20:08:51.721Z,22.40
2018-06-28T20:11:19.934Z,22.30
2018-06-28T20:13:53.576Z,22.30
2018-06-28T20:18:29.663Z,22.20
2018-06-28T20:20:59.258Z,22.00
2018-06-28T20:23:27.667Z,21.80
2018-06-28T20:25:55.888Z,21.70
2018-06-28T20:28:29.823Z,21.60
2018-06-28T20:31:03.391Z,21.50
2018-06-28T20:33:36.961Z,21.40
2018-06-28T20:36:05.207Z,21.20
2018-06-28T20:38:33.447Z,21.10
2018-06-28T20:41:01.757Z,21.00
2018-06-28T20:43:30.043Z,20.80
2018-06-28T20:45:58.299Z,20.70
2018-06-28T20:48:26.561Z,20.80
2018-06-28T20:50:54.843Z,20.70
2018-06-28T20:53:23.072Z,20.70
2018-06-28T20:55:51.313Z,20.60
2018-06-28T20:58:19.562Z,20.60
2018-06-28T21:00:47.826Z,20.60
2018-06-28T21:03:16.468Z,20.50
2018-06-28T21:05:44.981Z,20.50
2018-06-28T21:08:20.213Z,20.30
2018-06-28T21:10:48.488Z,20.20
2018-06-28T21:13:16.799Z,20.20
2018-06-28T21:15:45.035Z,20.00
2018-06-28T21:18:13.399Z,20.00
2018-06-28T21:20:41.627Z,19.90
2018-06-28T21:23:09.959Z,19.90
2018-06-28T21:25:38.216Z,19.90
2018-06-28T21:28:07.497Z,19.80
2018-06-28T21:30:35.757Z,19.70
2018-06-28T21:33:04.040Z,19.70
2018-06-28T21:35:35.639Z,19.60
2018-06-28T21:38:03.937Z,19.60
2018-06-28T21:40:32.177Z,19.50
2018-06-28T21:43:00.403Z,19.50
2018-06-28T21:45:28.669Z,19.50
2018-06-28T21:47:57.801Z,19.40
2018-06-28T21:50:26.055Z,19.30
2018-06-28T21:52:54.358Z,19.20
2018-06-28T21:55:22.667Z,19.10
2018-06-28T21:57:50.922Z,19.10
2018-06-28T22:00:33.567Z,19.10
2018-06-28T22:05:31.604Z,19.00
2018-06-28T22:08:00.000Z,19.00
2018-06-28T22:10:28.261Z,18.90
2018-06-28T22:12:56.840Z,18.80
2018-06-28T22:15:27.308Z,18.80
2018-06-28T22:18:03.635Z,18.70
2018-06-28T22:20:35.231Z,18.70
2018-06-28T22:23:04.344Z,18.70
2018-06-28T22:25:32.604Z,18.70
2018-06-28T22:28:00.872Z,18.60
2018-06-28T22:30:29.217Z,18.50
2018-06-28T22:32:57.445Z,18.50
2018-06-28T22:35:25.660Z,18.50
2018-06-28T22:37:53.897Z,18.40
2018-06-28T22:40:22.095Z,18.30
2018-06-28T22:42:50.371Z,18.40
2018-06-28T22:45:18.667Z,18.30
2018-06-28T22:47:47.260Z,18.30
2018-06-28T22:50:15.572Z,18.20
2018-06-28T22:52:43.887Z,18.10
2018-06-28T22:57:40.276Z,18.00
2018-06-28T23:00:08.869Z,18.00
2018-06-28T23:02:37.437Z,17.90
2018-06-28T23:05:07.491Z,17.90
2018-06-28T23:07:35.790Z,17.90
2018-06-28T23:10:04.031Z,17.90
2018-06-28T23:12:32.256Z,17.80
2018-06-28T23:15:00.483Z,17.80
2018-06-28T23:17:28.736Z,17.80
2018-06-28T23:19:56.955Z,17.70
2018-06-28T23:22:38.944Z,17.70
2018-06-28T23:25:07.299Z,17.60
2018-06-28T23:27:35.516Z,17.60
2018-06-28T23:30:04.121Z,17.50
2018-06-28T23:32:32.567Z,17.50
2018-06-28T23:35:00.828Z,17.40
2018-06-28T23:37:29.038Z,17.50
2018-06-28T23:39:57.235Z,17.40
2018-06-28T23:42:25.499Z,17.40
2018-06-28T23:44:53.781Z,17.40
2018-06-28T23:47:22.020Z,17.40
2018-06-28T23:54:46.860Z,17.40
2018-06-28T23:57:15.156Z,17.40
2018-06-28T23:59:43.418Z,17.40
