createdAt,value
2023-03-15T00:00:32.406Z,39.20
2023-03-15T00:03:04.768Z,39.20
2023-03-15T00:05:34.093Z,39.20
2023-03-15T00:08:04.713Z,39.90
2023-03-15T00:13:00.962Z,38.60
2023-03-15T00:15:29.678Z,39.30
2023-03-15T00:17:57.683Z,39.30
2023-03-15T00:20:25.899Z,39.30
2023-03-15T00:22:57.660Z,39.30
2023-03-15T00:25:25.642Z,39.30
2023-03-15T00:27:53.643Z,39.30
2023-03-15T00:30:21.728Z,39.20
2023-03-15T00:32:49.713Z,39.30
2023-03-15T00:35:20.845Z,39.20
2023-03-15T00:37:48.831Z,39.30
2023-03-15T00:40:18.665Z,39.90
2023-03-15T00:42:52.230Z,39.30
2023-03-15T00:45:22.950Z,39.30
2023-03-15T00:47:51.647Z,39.30
2023-03-15T00:50:19.874Z,39.30
2023-03-15T00:52:47.818Z,39.30
2023-03-15T00:55:18.116Z,39.30
2023-03-15T00:57:46.754Z,39.30
2023-03-15T01:00:16.493Z,39.30
2023-03-15T01:02:44.563Z,39.30
2023-03-15T01:05:13.449Z,39.30
2023-03-15T01:07:46.247Z,39.40
2023-03-15T01:10:14.930Z,39.30
2023-03-15T01:12:47.655Z,39.40
2023-03-15T01:15:16.223Z,39.40
2023-03-15T01:17:44.221Z,39.30
2023-03-15T01:20:13.592Z,39.30
2023-03-15T01:22:46.143Z,39.30
2023-03-15T01:25:14.436Z,39.30
2023-03-15T01:27:44.010Z,39.40
2023-03-15T01:30:12.961Z,39.40
2023-03-15T01:32:41.353Z,39.40
2023-03-15T01:35:10.747Z,39.40
2023-03-15T01:37:38.704Z,39.40
2023-03-15T01:40:13.499Z,39.40
2023-03-15T01:43:13.412Z,39.40
2023-03-15T01:46:07.143Z,39.50
2023-03-15T01:48:38.596Z,39.50
2023-03-15T01:51:10.553Z,40.00
2023-03-15T01:53:38.561Z,39.40
2023-03-15T01:56:15.286Z,39.40
2023-03-15T01:58:44.618Z,39.50
2023-03-15T02:01:21.909Z,40.40
2023-03-15T02:03:53.167Z,44.10
2023-03-15T02:06:23.386Z,39.40
2023-03-15T02:08:54.652Z,39.40
2023-03-15T02:11:23.369Z,39.40
2023-03-15T02:13:52.681Z,39.40
2023-03-15T02:16:20.728Z,39.40
2023-03-15T02:18:58.607Z,39.40
2023-03-15T02:21:36.524Z,39.40
2023-03-15T02:24:10.096Z,39.40
2023-03-15T02:26:45.040Z,39.40
2023-03-15T02:29:14.888Z,39.50
2023-03-15T02:34:14.495Z,38.60
2023-03-15T02:36:42.489Z,39.40
2023-03-15T02:39:20.951Z,39.50
2023-03-15T02:41:50.530Z,39.40
2023-03-15T02:44:21.200Z,39.40
2023-03-15T02:46:49.723Z,40.20
2023-03-15T02:49:18.631Z,39.50
2023-03-15T02:51:47.175Z,39.50
2023-03-15T02:54:16.622Z,39.80
2023-03-15T02:56:44.986Z,39.50
2023-03-15T02:59:13.341Z,39.60
2023-03-15T03:01:48.166Z,39.50
2023-03-15T03:04:25.751Z,39.40
2023-03-15T03:06:54.728Z,39.50
2023-03-15T03:09:22.776Z,39.50
2023-03-15T03:11:57.726Z,39.50
2023-03-15T03:14:26.330Z,39.50
2023-03-15T03:17:00.166Z,39.50
2023-03-15T03:19:35.891Z,39.40
2023-03-15T03:22:04.398Z,39.40
2023-03-15T03:24:33.799Z,39.40
2023-03-15T03:27:04.966Z,39.40
2023-03-15T03:29:32.914Z,40.10
2023-03-15T03:32:02.204Z,39.40
2023-03-15T03:34:31.434Z,40.20
2023-03-15T03:37:10.420Z,40.50
2023-03-15T03:39:38.366Z,42.60
2023-03-15T03:42:09.759Z,43.40
2023-03-15T03:44:38.021Z,39.40
2023-03-15T03:47:07.936Z,40.00
2023-03-15T03:49:37.260Z,39.40
2023-03-15T03:52:09.344Z,39.50
2023-03-15T03:54:37.259Z,39.40
2023-03-15T03:57:15.419Z,39.40
2023-03-15T03:59:45.438Z,39.50
2023-03-15T04:02:15.171Z,39.50
2023-03-15T04:04:45.098Z,39.50
2023-03-15T04:07:13.427Z,40.20
2023-03-15T04:09:42.541Z,39.40
2023-03-15T04:12:14.344Z,40.10
2023-03-15T04:14:42.464Z,42.90
2023-03-15T04:17:10.575Z,39.50
2023-03-15T04:19:50.616Z,39.60
2023-03-15T04:22:33.364Z,39.90
2023-03-15T04:25:02.025Z,39.60
2023-03-15T04:27:32.344Z,41.10
2023-03-15T04:30:05.308Z,44.50
2023-03-15T04:32:39.502Z,39.80
2023-03-15T04:35:11.404Z,39.90
2023-03-15T04:37:39.345Z,40.00
2023-03-15T04:40:22.558Z,40.00
2023-03-15T04:42:55.710Z,39.60
2023-03-15T04:45:24.236Z,39.60
2023-03-15T04:47:57.090Z,39.80
2023-03-15T04:50:26.512Z,39.70
2023-03-15T04:52:58.209Z,40.60
2023-03-15T04:55:26.231Z,39.60
2023-03-15T04:57:55.314Z,40.00
2023-03-15T05:00:23.368Z,40.00
2023-03-15T05:02:54.945Z,40.50
2023-03-15T05:05:25.991Z,40.60
2023-03-15T05:07:54.620Z,41.50
2023-03-15T05:10:22.941Z,39.90
2023-03-15T05:12:51.355Z,40.80
2023-03-15T05:15:21.615Z,41.10
2023-03-15T05:17:49.637Z,42.50
2023-03-15T05:20:17.768Z,42.60
2023-03-15T05:22:47.684Z,50.00
2023-03-15T05:25:15.918Z,55.00
2023-03-15T05:27:46.561Z,53.90
2023-03-15T05:32:48.117Z,62.80
2023-03-15T05:35:16.439Z,51.50
2023-03-15T05:37:45.791Z,52.50
2023-03-15T05:45:12.817Z,39.00
2023-03-15T05:47:42.203Z,39.70
2023-03-15T05:50:11.479Z,39.80
2023-03-15T05:52:40.039Z,39.90
2023-03-15T05:55:10.441Z,40.00
2023-03-15T05:57:42.795Z,40.00
2023-03-15T10:37:54.073Z,41.30
2023-03-15T10:40:41.030Z,41.00
2023-03-15T10:43:23.046Z,53.30
2023-03-15T10:51:03.109Z,52.00
2023-03-15T10:53:31.038Z,55.00
2023-03-15T10:58:33.125Z,57.20
2023-03-15T21:00:12.674Z,47.80
2023-03-15T21:02:41.626Z,47.50
2023-03-15T21:05:13.212Z,46.80
2023-03-15T21:07:42.601Z,46.20
2023-03-15T21:10:14.081Z,49.20
2023-03-15T21:12:42.613Z,50.00
2023-03-15T21:15:18.114Z,49.80
2023-03-15T21:17:53.738Z,49.80
2023-03-15T21:20:23.196Z,53.00
2023-03-15T21:22:52.073Z,51.40
2023-03-15T21:25:21.110Z,54.80
2023-03-15T21:27:52.752Z,51.70
2023-03-15T21:30:25.211Z,55.30
2023-03-15T21:32:58.394Z,51.90
2023-03-15T21:35:27.372Z,52.10
2023-03-15T21:37:56.858Z,53.90
2023-03-15T21:40:25.608Z,53.00
2023-03-15T21:42:54.237Z,59.90
2023-03-15T21:45:26.571Z,53.80
2023-03-15T21:52:53.854Z,70.60
2023-03-15T21:55:22.474Z,59.50
2023-03-15T21:57:50.437Z,64.30
2023-03-15T22:00:20.481Z,59.10
2023-03-15T22:02:50.110Z,59.10
2023-03-15T22:05:18.657Z,64.80
2023-03-15T22:07:46.946Z,66.80
2023-03-15T22:10:15.507Z,57.50
2023-03-15T22:12:43.580Z,55.10
2023-03-15T22:15:12.290Z,60.00
2023-03-15T22:17:40.298Z,55.90
2023-03-15T22:20:13.888Z,58.50
2023-03-15T22:22:42.167Z,57.20
2023-03-15T22:25:13.364Z,59.60
2023-03-15T22:27:41.848Z,58.40
2023-03-15T22:30:11.034Z,66.90
2023-03-15T22:32:39.057Z,70.50
2023-03-15T22:35:09.246Z,68.30
2023-03-15T22:37:37.268Z,65.50
2023-03-15T22:40:06.417Z,70.90
2023-03-15T22:47:35.242Z,58.10
2023-03-15T22:50:03.489Z,61.00
2023-03-15T22:52:32.901Z,65.50
2023-03-15T22:55:02.135Z,58.90
2023-03-15T22:57:30.098Z,58.40
2023-03-15T22:59:59.174Z,58.90
2023-03-15T23:02:28.525Z,59.10
2023-03-15T23:04:58.169Z,61.00
2023-03-15T23:07:26.279Z,61.20
2023-03-15T23:09:55.969Z,60.30
2023-03-15T23:12:33.901Z,62.00
2023-03-15T23:17:34.109Z,63.10
2023-03-15T23:25:01.592Z,66.70
2023-03-15T23:27:30.871Z,63.80
2023-03-15T23:30:02.396Z,60.90
2023-03-15T23:32:31.111Z,61.90
2023-03-15T23:39:56.650Z,63.30
2023-03-15T23:47:24.910Z,67.10
2023-03-15T23:52:25.500Z,65.80
