createdAt,value
2022-11-16T08:54:52.759Z,1.17
2022-11-16T09:09:57.474Z,1.30
2022-11-16T09:25:02.063Z,1.30
2022-11-16T09:40:08.179Z,1.30
2022-11-16T09:55:25.629Z,0.95
2022-11-16T10:10:37.993Z,2.10
2022-11-16T10:25:45.726Z,1.42
2022-11-16T10:40:55.076Z,1.33
2022-11-16T10:56:14.066Z,1.17
2022-11-16T11:11:41.237Z,1.35
2022-11-16T11:26:52.249Z,0.98
2022-11-16T11:42:06.014Z,0.65
2022-11-16T11:57:15.591Z,0.77
2022-11-16T12:12:33.397Z,1.02
2022-11-16T12:27:44.590Z,20.15
2022-11-16T12:42:54.462Z,53.83
2022-11-16T12:58:07.776Z,42.90
2022-11-16T13:28:51.691Z,19.15
2022-11-16T13:43:56.648Z,13.80
2022-11-16T13:59:01.222Z,13.95
2022-11-16T14:14:07.595Z,13.82
2022-11-16T14:29:36.564Z,9.23
2022-11-16T15:25:28.670Z,4.27
2022-11-16T15:40:34.890Z,3.35
2022-11-16T15:55:41.485Z,3.20
2022-11-16T16:10:46.150Z,2.65
2022-11-16T16:25:50.947Z,2.30
2022-11-16T16:41:01.783Z,2.53
2022-11-16T16:56:07.458Z,2.65
2022-11-16T17:11:12.334Z,1.80
2022-11-16T17:26:16.989Z,1.95
2022-11-16T17:41:22.769Z,1.45
2022-11-16T17:56:28.803Z,1.55
2022-11-16T18:11:33.357Z,1.75
2022-11-16T18:26:38.604Z,2.40
2022-11-16T18:41:50.146Z,1.85
2022-11-16T18:56:59.040Z,1.80
2022-11-16T19:12:03.610Z,1.45
2022-11-16T19:27:08.193Z,1.30
2022-11-16T19:42:12.868Z,1.60
2022-11-16T19:57:20.494Z,1.33
2022-11-16T20:12:25.086Z,1.38
