createdAt,value
2022-08-29T00:01:00.807Z,99.90
2022-08-29T00:03:29.204Z,99.90
2022-08-29T00:05:56.628Z,99.90
2022-08-29T00:08:24.502Z,99.90
2022-08-29T00:10:51.712Z,99.90
2022-08-29T00:13:19.258Z,99.90
2022-08-29T00:15:46.668Z,99.90
2022-08-29T00:18:15.673Z,99.90
2022-08-29T00:20:43.934Z,99.90
2022-08-29T00:23:11.349Z,99.90
2022-08-29T00:25:38.388Z,99.90
2022-08-29T00:28:06.410Z,99.90
2022-08-29T00:30:34.567Z,99.90
2022-08-29T00:33:01.715Z,99.90
2022-08-29T00:35:32.859Z,99.90
2022-08-29T00:38:00.240Z,99.90
2022-08-29T00:40:51.847Z,99.90
2022-08-29T00:43:28.608Z,99.90
2022-08-29T00:46:01.398Z,99.90
2022-08-29T00:48:29.207Z,99.90
2022-08-29T00:51:01.546Z,99.90
2022-08-29T00:53:33.782Z,99.90
2022-08-29T00:56:02.359Z,99.90
2022-08-29T00:58:34.947Z,99.90
2022-08-29T01:01:02.440Z,99.90
2022-08-29T01:03:33.795Z,99.90
2022-08-29T01:06:02.196Z,99.90
2022-08-29T01:08:30.284Z,99.90
2022-08-29T01:10:57.587Z,99.90
2022-08-29T01:13:29.949Z,99.90
2022-08-29T01:15:58.408Z,99.90
2022-08-29T01:18:27.160Z,99.90
2022-08-29T01:20:57.120Z,99.90
2022-08-29T01:23:41.763Z,99.90
2022-08-29T01:26:11.322Z,99.90
2022-08-29T01:28:42.971Z,99.90
2022-08-29T01:31:37.680Z,99.90
2022-08-29T01:34:04.019Z,99.90
2022-08-29T01:36:39.147Z,99.90
2022-08-29T01:41:35.107Z,99.90
2022-08-29T01:44:08.515Z,99.90
2022-08-29T01:46:35.661Z,99.90
2022-08-29T01:49:04.642Z,99.90
2022-08-29T01:51:31.515Z,99.90
2022-08-29T01:56:32.114Z,99.90
2022-08-29T01:59:01.722Z,99.90
2022-08-29T02:01:34.159Z,99.90
2022-08-29T02:04:01.429Z,99.90
2022-08-29T02:06:28.860Z,99.90
2022-08-29T02:08:56.080Z,99.90
2022-08-29T02:11:23.511Z,99.90
2022-08-29T02:13:53.899Z,99.90
2022-08-29T02:16:21.186Z,99.90
2022-08-29T02:18:48.805Z,99.90
2022-08-29T02:21:18.742Z,99.90
2022-08-29T02:23:48.798Z,99.90
2022-08-29T02:26:16.811Z,99.90
2022-08-29T02:28:43.893Z,99.90
2022-08-29T02:31:11.000Z,99.90
2022-08-29T02:33:38.477Z,99.90
2022-08-29T02:36:06.959Z,99.90
2022-08-29T02:41:02.510Z,99.90
2022-08-29T02:43:29.667Z,99.90
2022-08-29T02:45:56.668Z,99.90
2022-08-29T02:48:24.632Z,99.90
2022-08-29T02:50:55.369Z,99.90
2022-08-29T02:53:25.206Z,99.90
2022-08-29T02:55:52.223Z,99.90
2022-08-29T02:58:23.384Z,99.90
2022-08-29T03:00:50.904Z,99.90
2022-08-29T03:03:18.947Z,99.90
2022-08-29T03:05:46.570Z,99.90
2022-08-29T03:08:14.583Z,99.90
2022-08-29T03:10:43.327Z,99.90
2022-08-29T03:13:10.828Z,99.90
2022-08-29T03:15:38.268Z,99.90
2022-08-29T03:18:06.704Z,99.90
2022-08-29T03:20:35.882Z,99.90
2022-08-29T03:23:03.757Z,99.90
2022-08-29T03:25:31.461Z,99.90
2022-08-29T03:27:58.403Z,99.90
2022-08-29T03:30:25.977Z,99.90
2022-08-29T03:32:53.421Z,99.90
2022-08-29T03:35:20.865Z,99.90
2022-08-29T03:37:47.936Z,99.90
2022-08-29T03:40:15.723Z,99.90
2022-08-29T03:42:42.948Z,99.90
2022-08-29T03:45:13.797Z,99.90
2022-08-29T03:47:41.374Z,99.90
2022-08-29T03:50:09.925Z,99.90
2022-08-29T03:52:36.847Z,99.90
2022-08-29T03:55:04.644Z,99.90
2022-08-29T03:57:31.560Z,99.90
2022-08-29T03:59:58.654Z,99.90
2022-08-29T04:02:25.555Z,99.90
2022-08-29T04:04:52.903Z,99.90
2022-08-29T04:07:19.843Z,99.90
2022-08-29T04:09:46.782Z,99.90
2022-08-29T04:12:14.575Z,99.90
2022-08-29T04:14:41.902Z,99.90
2022-08-29T04:17:09.242Z,99.90
2022-08-29T04:19:37.098Z,99.90
2022-08-29T04:22:05.335Z,99.90
2022-08-29T04:24:33.282Z,99.90
2022-08-29T04:27:00.632Z,99.90
2022-08-29T04:29:27.952Z,99.90
2022-08-29T04:31:54.951Z,99.90
2022-08-29T04:34:21.966Z,99.90
2022-08-29T04:36:49.026Z,99.90
2022-08-29T04:39:16.003Z,99.90
2022-08-29T04:41:43.579Z,99.90
2022-08-29T04:44:12.942Z,99.90
2022-08-29T04:46:40.211Z,99.90
2022-08-29T04:49:07.571Z,99.90
2022-08-29T04:51:35.938Z,99.90
2022-08-29T04:54:04.771Z,99.90
2022-08-29T04:56:31.667Z,99.90
2022-08-29T04:58:58.678Z,99.90
2022-08-29T05:01:27.258Z,99.90
2022-08-29T05:03:54.572Z,99.90
2022-08-29T05:06:23.437Z,99.90
2022-08-29T05:08:58.802Z,99.90
2022-08-29T05:11:28.523Z,99.90
2022-08-29T05:13:55.472Z,99.90
2022-08-29T05:16:22.583Z,99.90
2022-08-29T05:18:49.529Z,99.90
2022-08-29T05:21:33.988Z,99.90
2022-08-29T05:24:04.939Z,99.90
2022-08-29T05:26:34.283Z,99.90
2022-08-29T05:29:01.239Z,99.90
2022-08-29T05:31:28.397Z,99.90
2022-08-29T05:33:55.436Z,99.90
2022-08-29T05:36:22.323Z,99.90
2022-08-29T05:38:49.223Z,99.90
2022-08-29T05:41:17.964Z,99.90
2022-08-29T05:43:44.922Z,99.90
2022-08-29T05:46:11.981Z,99.90
2022-08-29T05:48:42.656Z,99.90
2022-08-29T05:51:16.043Z,99.90
2022-08-29T05:53:42.944Z,99.90
2022-08-29T05:56:09.984Z,99.90
2022-08-29T05:58:36.920Z,99.90
2022-08-29T06:01:03.860Z,99.90
2022-08-29T06:03:30.880Z,99.90
2022-08-29T06:05:57.934Z,99.90
2022-08-29T06:08:24.782Z,99.90
2022-08-29T06:10:51.649Z,99.90
2022-08-29T06:13:18.806Z,99.90
2022-08-29T06:15:45.791Z,99.90
2022-08-29T06:18:13.570Z,99.90
2022-08-29T06:20:41.637Z,99.90
2022-08-29T06:23:08.702Z,99.90
2022-08-29T06:25:40.093Z,99.90
2022-08-29T06:28:08.164Z,99.90
2022-08-29T06:30:35.309Z,99.90
2022-08-29T06:33:02.687Z,99.90
2022-08-29T06:35:30.034Z,99.90
2022-08-29T06:37:57.025Z,99.90
2022-08-29T06:40:24.111Z,99.90
2022-08-29T06:42:51.160Z,99.90
2022-08-29T06:45:18.257Z,99.90
2022-08-29T06:47:47.406Z,99.90
2022-08-29T06:50:15.770Z,99.90
2022-08-29T06:52:42.881Z,99.90
2022-08-29T06:55:10.833Z,99.90
2022-08-29T06:57:40.403Z,99.90
2022-08-29T07:00:16.863Z,99.90
2022-08-29T07:02:52.731Z,99.90
2022-08-29T07:05:22.027Z,99.90
2022-08-29T07:07:49.439Z,99.90
2022-08-29T07:10:21.572Z,99.90
2022-08-29T07:12:49.647Z,99.90
2022-08-29T07:15:16.735Z,99.90
2022-08-29T07:17:43.568Z,99.90
2022-08-29T07:20:11.342Z,99.90
2022-08-29T07:22:38.231Z,99.90
2022-08-29T07:25:05.901Z,99.90
2022-08-29T07:27:32.939Z,99.90
2022-08-29T07:29:59.979Z,99.90
2022-08-29T07:32:26.956Z,99.90
2022-08-29T07:34:56.121Z,99.90
2022-08-29T07:37:23.454Z,99.90
2022-08-29T07:39:50.464Z,99.90
2022-08-29T07:42:17.791Z,99.90
2022-08-29T07:44:44.747Z,99.90
2022-08-29T07:47:11.829Z,99.90
2022-08-29T07:49:41.321Z,99.90
2022-08-29T07:52:08.592Z,99.90
2022-08-29T07:54:35.509Z,99.90
2022-08-29T07:57:02.406Z,99.90
2022-08-29T07:59:30.825Z,99.90
2022-08-29T08:01:57.768Z,99.90
2022-08-29T08:04:26.097Z,99.90
2022-08-29T08:06:53.065Z,99.90
2022-08-29T08:09:20.025Z,99.90
2022-08-29T08:11:47.163Z,99.90
2022-08-29T08:14:14.204Z,99.90
2022-08-29T08:16:44.283Z,99.90
2022-08-29T08:19:15.671Z,99.90
2022-08-29T08:21:49.955Z,99.90
2022-08-29T08:24:19.737Z,99.90
2022-08-29T08:26:48.443Z,99.90
2022-08-29T08:29:15.413Z,99.90
2022-08-29T08:31:44.744Z,99.90
2022-08-29T08:34:11.767Z,99.90
2022-08-29T08:36:40.945Z,99.90
2022-08-29T08:39:08.798Z,99.90
2022-08-29T08:41:57.669Z,99.90
2022-08-29T08:44:24.586Z,99.90
2022-08-29T08:46:58.665Z,99.90
2022-08-29T08:49:45.834Z,99.90
2022-08-29T08:52:30.676Z,99.90
2022-08-29T08:55:11.996Z,99.90
2022-08-29T08:57:46.339Z,99.90
2022-08-29T09:00:13.516Z,99.90
2022-08-29T09:03:01.838Z,99.90
2022-08-29T09:05:35.020Z,97.60
2022-08-29T09:08:03.074Z,98.30
2022-08-29T09:10:48.869Z,98.40
2022-08-29T09:13:50.941Z,95.90
2022-08-29T09:16:25.134Z,95.80
2022-08-29T09:18:54.255Z,96.30
2022-08-29T09:21:40.191Z,97.40
2022-08-29T09:24:13.779Z,95.10
2022-08-29T09:26:40.800Z,95.80
2022-08-29T09:29:08.147Z,95.20
2022-08-29T09:31:35.808Z,95.10
2022-08-29T09:34:12.327Z,94.70
2022-08-29T09:36:47.845Z,94.70
2022-08-29T09:39:17.778Z,93.40
2022-08-29T09:41:48.366Z,93.90
2022-08-29T09:44:22.674Z,94.20
2022-08-29T09:47:23.925Z,92.60
2022-08-29T09:50:19.166Z,92.80
2022-08-29T09:55:38.495Z,91.50
2022-08-29T09:58:09.273Z,93.50
2022-08-29T10:00:38.215Z,93.80
2022-08-29T10:03:08.984Z,93.30
2022-08-29T10:05:38.439Z,92.60
2022-08-29T10:08:06.941Z,92.20
2022-08-29T10:10:36.144Z,90.80
2022-08-29T10:13:09.445Z,91.70
2022-08-29T10:15:50.911Z,90.80
2022-08-29T10:18:33.381Z,90.20
2022-08-29T10:21:05.771Z,90.30
2022-08-29T10:23:48.840Z,91.50
2022-08-29T10:26:54.977Z,87.80
2022-08-29T10:29:40.243Z,89.40
2022-08-29T10:32:36.891Z,90.00
2022-08-29T10:35:03.673Z,90.70
2022-08-29T10:37:50.804Z,91.70
2022-08-29T10:40:26.408Z,90.10
2022-08-29T10:43:15.350Z,90.30
2022-08-29T10:46:11.635Z,85.90
2022-08-29T10:48:58.182Z,85.90
2022-08-29T10:51:28.071Z,90.10
2022-08-29T10:54:12.187Z,89.30
2022-08-29T10:56:46.424Z,85.60
2022-08-29T10:59:42.509Z,85.80
2022-08-29T11:02:21.871Z,88.20
2022-08-29T11:04:54.861Z,83.10
2022-08-29T11:07:36.338Z,86.70
2022-08-29T11:10:14.553Z,82.10
2022-08-29T11:13:05.441Z,87.30
2022-08-29T11:15:32.322Z,86.00
2022-08-29T11:18:09.389Z,85.60
2022-08-29T11:20:43.918Z,87.20
2022-08-29T11:23:14.198Z,85.60
2022-08-29T11:25:42.327Z,85.20
2022-08-29T11:28:38.695Z,84.20
2022-08-29T11:31:37.685Z,81.60
2022-08-29T11:34:35.521Z,80.50
2022-08-29T11:37:33.453Z,80.60
2022-08-29T11:40:47.865Z,83.50
2022-08-29T11:43:20.634Z,80.60
2022-08-29T11:46:01.081Z,78.90
2022-08-29T11:48:33.003Z,76.90
2022-08-29T11:51:20.700Z,78.50
2022-08-29T11:53:47.851Z,77.30
2022-08-29T11:56:14.857Z,78.30
2022-08-29T11:58:48.832Z,77.60
2022-08-29T12:01:24.982Z,79.90
2022-08-29T12:03:54.203Z,77.50
2022-08-29T12:07:01.280Z,76.70
2022-08-29T12:09:50.168Z,74.80
2022-08-29T12:12:37.090Z,77.90
2022-08-29T12:15:30.017Z,78.30
2022-08-29T12:18:17.944Z,78.20
2022-08-29T12:20:54.750Z,76.30
2022-08-29T12:23:36.430Z,76.50
2022-08-29T12:26:41.606Z,76.60
2022-08-29T12:29:17.723Z,76.00
2022-08-29T12:32:22.166Z,74.90
2022-08-29T12:35:11.259Z,75.60
2022-08-29T12:38:04.292Z,75.80
2022-08-29T12:40:49.562Z,76.10
2022-08-29T12:43:31.985Z,75.80
2022-08-29T12:45:59.553Z,76.10
2022-08-29T12:48:39.566Z,74.60
2022-08-29T12:51:07.012Z,76.20
2022-08-29T12:53:36.064Z,75.60
2022-08-29T12:56:15.325Z,73.30
2022-08-29T12:58:46.514Z,75.70
2022-08-29T13:01:29.919Z,75.60
2022-08-29T13:03:56.969Z,77.50
2022-08-29T13:06:24.265Z,76.70
2022-08-29T13:08:51.340Z,76.40
2022-08-29T13:11:24.021Z,76.40
2022-08-29T13:13:51.004Z,75.80
2022-08-29T13:16:28.958Z,76.50
2022-08-29T13:19:10.143Z,74.20
2022-08-29T13:21:38.101Z,73.10
2022-08-29T13:24:16.507Z,71.90
2022-08-29T13:27:03.197Z,73.70
2022-08-29T13:29:42.545Z,71.50
2022-08-29T13:32:23.210Z,72.20
2022-08-29T13:35:16.708Z,70.70
2022-08-29T13:37:45.922Z,71.60
2022-08-29T13:40:54.965Z,70.70
2022-08-29T13:43:34.047Z,72.20
2022-08-29T13:46:14.858Z,73.10
2022-08-29T13:48:42.897Z,76.30
2022-08-29T13:51:10.312Z,75.70
2022-08-29T13:53:37.460Z,78.80
2022-08-29T13:56:04.998Z,79.80
2022-08-29T13:58:32.605Z,78.60
2022-08-29T14:00:59.642Z,80.50
2022-08-29T14:03:26.803Z,79.90
2022-08-29T14:05:54.080Z,82.40
2022-08-29T14:10:48.258Z,82.30
2022-08-29T14:13:15.125Z,83.70
2022-08-29T14:15:42.151Z,84.50
2022-08-29T14:18:09.363Z,84.80
2022-08-29T14:20:36.462Z,84.90
2022-08-29T14:23:04.178Z,85.50
2022-08-29T14:25:31.189Z,85.50
2022-08-29T14:27:58.099Z,86.20
2022-08-29T14:30:25.712Z,86.90
2022-08-29T14:32:52.953Z,87.30
2022-08-29T14:35:26.423Z,88.20
2022-08-29T14:37:59.502Z,89.00
2022-08-29T14:40:28.974Z,89.20
2022-08-29T14:42:56.674Z,89.20
2022-08-29T14:45:23.983Z,89.10
2022-08-29T14:47:51.058Z,90.30
2022-08-29T14:50:18.710Z,90.90
2022-08-29T14:52:45.922Z,90.80
2022-08-29T14:55:13.450Z,91.50
2022-08-29T14:57:41.028Z,91.90
2022-08-29T15:00:11.921Z,92.50
2022-08-29T15:02:39.570Z,93.10
2022-08-29T15:05:06.876Z,93.50
2022-08-29T15:07:34.086Z,93.10
2022-08-29T15:10:01.562Z,93.60
2022-08-29T15:12:28.518Z,93.00
2022-08-29T15:14:56.412Z,93.20
2022-08-29T15:17:23.857Z,93.40
2022-08-29T15:22:39.438Z,92.30
2022-08-29T15:25:06.896Z,93.00
2022-08-29T15:27:34.043Z,92.40
2022-08-29T15:30:01.137Z,93.00
2022-08-29T15:32:28.171Z,92.60
2022-08-29T15:34:55.063Z,92.50
2022-08-29T15:37:22.538Z,91.40
2022-08-29T15:39:49.570Z,91.50
2022-08-29T15:42:21.466Z,91.70
2022-08-29T15:44:51.181Z,91.30
2022-08-29T15:47:18.352Z,90.50
2022-08-29T15:49:45.248Z,90.70
2022-08-29T15:52:12.577Z,90.80
2022-08-29T15:54:39.530Z,90.90
2022-08-29T15:57:25.052Z,91.10
2022-08-29T15:59:59.716Z,91.10
2022-08-29T16:02:27.989Z,91.20
2022-08-29T16:04:56.691Z,91.30
2022-08-29T16:07:24.670Z,91.90
2022-08-29T16:09:56.037Z,91.80
2022-08-29T16:12:22.921Z,91.80
2022-08-29T16:15:09.495Z,92.10
2022-08-29T16:17:37.556Z,91.60
2022-08-29T16:20:06.544Z,90.90
2022-08-29T16:22:33.500Z,91.30
2022-08-29T16:25:00.829Z,91.80
2022-08-29T16:27:28.012Z,92.20
2022-08-29T16:29:55.266Z,92.20
2022-08-29T16:32:22.216Z,91.70
2022-08-29T16:34:50.044Z,92.00
2022-08-29T16:37:17.260Z,91.70
2022-08-29T16:39:44.336Z,91.70
2022-08-29T16:42:11.631Z,91.80
2022-08-29T16:44:39.563Z,92.00
2022-08-29T16:47:06.921Z,92.00
2022-08-29T16:49:33.938Z,91.90
2022-08-29T16:52:01.007Z,92.50
2022-08-29T16:54:27.965Z,92.20
2022-08-29T16:56:54.896Z,92.40
2022-08-29T16:59:21.960Z,92.40
2022-08-29T17:01:51.662Z,93.10
2022-08-29T17:04:24.988Z,93.50
2022-08-29T17:06:52.497Z,94.20
2022-08-29T17:09:21.726Z,95.10
2022-08-29T17:11:49.733Z,96.00
2022-08-29T17:14:18.689Z,96.40
2022-08-29T17:16:48.077Z,96.80
2022-08-29T17:19:15.854Z,97.00
2022-08-29T17:21:43.617Z,97.10
2022-08-29T17:24:11.843Z,96.90
2022-08-29T17:26:43.746Z,97.00
2022-08-29T17:29:11.136Z,97.60
2022-08-29T17:31:38.749Z,97.70
2022-08-29T17:34:07.976Z,97.70
2022-08-29T17:36:36.792Z,98.20
2022-08-29T17:39:05.149Z,98.90
2022-08-29T17:41:32.874Z,98.70
2022-08-29T17:44:02.444Z,99.20
2022-08-29T17:46:29.942Z,98.90
2022-08-29T17:48:57.395Z,99.60
2022-08-29T17:51:24.571Z,99.90
2022-08-29T17:53:52.140Z,99.90
2022-08-29T17:56:28.861Z,99.90
2022-08-29T17:58:56.448Z,99.90
2022-08-29T18:01:23.745Z,99.90
2022-08-29T18:03:50.924Z,99.90
2022-08-29T18:06:19.051Z,99.90
2022-08-29T18:08:48.499Z,99.90
2022-08-29T18:11:16.759Z,99.90
2022-08-29T18:13:44.680Z,99.90
2022-08-29T18:16:12.434Z,99.90
2022-08-29T18:18:39.446Z,99.90
2022-08-29T18:21:07.767Z,99.90
2022-08-29T18:23:35.510Z,99.90
2022-08-29T18:26:05.015Z,99.90
2022-08-29T18:28:32.898Z,99.90
2022-08-29T18:31:00.301Z,99.90
2022-08-29T18:33:38.714Z,99.90
2022-08-29T18:36:11.593Z,99.90
2022-08-29T18:38:38.493Z,99.90
2022-08-29T18:41:05.596Z,99.90
2022-08-29T18:43:33.329Z,99.90
2022-08-29T18:46:02.156Z,99.90
2022-08-29T18:48:30.632Z,99.90
2022-08-29T18:50:58.685Z,99.90
2022-08-29T18:53:29.260Z,99.90
2022-08-29T18:55:56.876Z,99.90
2022-08-29T18:58:27.384Z,99.90
2022-08-29T19:00:55.218Z,99.90
2022-08-29T19:03:22.880Z,99.90
2022-08-29T19:05:51.538Z,99.90
2022-08-29T19:08:23.757Z,99.90
2022-08-29T19:10:55.417Z,99.90
2022-08-29T19:13:25.296Z,99.90
2022-08-29T19:15:56.313Z,99.90
2022-08-29T19:18:23.784Z,99.90
2022-08-29T19:20:50.857Z,99.90
2022-08-29T19:23:18.309Z,99.90
2022-08-29T19:25:46.284Z,99.90
2022-08-29T19:28:14.660Z,99.90
2022-08-29T19:30:43.247Z,99.90
2022-08-29T19:33:11.112Z,99.90
2022-08-29T19:35:38.888Z,99.90
2022-08-29T19:38:07.245Z,99.90
2022-08-29T19:40:39.018Z,99.90
2022-08-29T19:43:10.415Z,99.90
2022-08-29T19:45:42.997Z,99.90
2022-08-29T19:48:15.137Z,99.90
2022-08-29T19:50:47.401Z,99.90
2022-08-29T19:53:24.511Z,99.90
2022-08-29T19:55:55.645Z,99.90
2022-08-29T19:58:24.998Z,99.90
2022-08-29T20:01:01.136Z,99.90
2022-08-29T20:03:28.202Z,99.90
2022-08-29T20:05:56.265Z,99.90
2022-08-29T20:08:23.740Z,99.90
2022-08-29T20:10:52.091Z,99.90
2022-08-29T20:13:19.952Z,99.90
2022-08-29T20:15:47.013Z,99.90
2022-08-29T20:18:14.107Z,99.90
2022-08-29T20:20:41.427Z,99.90
2022-08-29T20:23:08.336Z,99.90
2022-08-29T20:25:35.510Z,99.90
2022-08-29T20:28:03.344Z,99.90
2022-08-29T20:30:32.570Z,99.90
2022-08-29T20:33:00.175Z,99.90
2022-08-29T20:35:27.231Z,99.90
2022-08-29T20:37:58.550Z,99.90
2022-08-29T20:40:25.511Z,99.90
2022-08-29T20:42:52.557Z,99.90
2022-08-29T20:45:19.543Z,99.90
2022-08-29T20:47:46.454Z,99.90
2022-08-29T20:50:13.417Z,99.90
2022-08-29T20:52:40.692Z,99.90
2022-08-29T20:55:07.862Z,99.90
2022-08-29T20:57:34.824Z,99.90
2022-08-29T21:00:01.745Z,99.90
2022-08-29T21:02:28.685Z,99.90
2022-08-29T21:04:55.654Z,99.90
2022-08-29T21:07:22.535Z,99.90
2022-08-29T21:09:50.324Z,99.90
2022-08-29T21:12:18.137Z,99.90
2022-08-29T21:14:45.471Z,99.90
2022-08-29T21:17:13.415Z,99.90
2022-08-29T21:19:40.838Z,99.90
2022-08-29T21:22:09.716Z,99.90
2022-08-29T21:24:37.291Z,99.90
2022-08-29T21:27:04.530Z,99.90
2022-08-29T21:29:31.541Z,99.90
2022-08-29T21:31:58.443Z,99.90
2022-08-29T21:34:25.402Z,99.90
2022-08-29T21:36:52.565Z,99.90
2022-08-29T21:39:28.163Z,99.90
2022-08-29T21:41:56.925Z,99.90
2022-08-29T21:44:24.047Z,99.90
2022-08-29T21:46:51.479Z,99.90
2022-08-29T21:49:19.997Z,99.90
2022-08-29T21:51:47.650Z,99.90
2022-08-29T21:54:16.710Z,99.90
2022-08-29T21:56:45.185Z,99.90
2022-08-29T21:59:14.699Z,99.90
2022-08-29T22:01:42.189Z,99.90
2022-08-29T22:04:11.552Z,99.90
2022-08-29T22:06:46.985Z,99.90
2022-08-29T22:09:19.860Z,99.90
2022-08-29T22:11:48.950Z,99.90
2022-08-29T22:14:16.011Z,99.90
2022-08-29T22:16:43.531Z,99.90
2022-08-29T22:19:16.381Z,99.90
2022-08-29T22:21:49.025Z,99.90
2022-08-29T22:24:17.350Z,99.90
2022-08-29T22:26:45.481Z,99.90
2022-08-29T22:29:13.598Z,99.90
2022-08-29T22:31:42.418Z,99.90
2022-08-29T22:34:11.305Z,99.90
2022-08-29T22:36:38.405Z,99.90
2022-08-29T22:39:05.723Z,99.90
2022-08-29T22:41:32.942Z,99.90
2022-08-29T22:44:42.378Z,99.90
2022-08-29T22:46:47.192Z,99.90
2022-08-29T22:49:14.071Z,99.90
2022-08-29T22:51:40.981Z,99.90
2022-08-29T22:54:07.843Z,99.90
2022-08-29T22:56:37.573Z,99.90
2022-08-29T22:59:05.999Z,99.90
2022-08-29T23:01:37.519Z,99.90
2022-08-29T23:04:05.820Z,99.90
2022-08-29T23:06:32.856Z,99.90
2022-08-29T23:09:00.124Z,99.90
2022-08-29T23:11:27.651Z,99.90
2022-08-29T23:13:55.901Z,99.90
2022-08-29T23:16:24.022Z,99.90
2022-08-29T23:18:51.526Z,99.90
2022-08-29T23:21:19.276Z,99.90
2022-08-29T23:23:46.130Z,99.90
2022-08-29T23:26:13.059Z,99.90
2022-08-29T23:28:40.207Z,99.90
2022-08-29T23:31:07.189Z,99.90
2022-08-29T23:33:34.126Z,99.90
2022-08-29T23:36:00.992Z,99.90
2022-08-29T23:38:27.934Z,99.90
2022-08-29T23:40:57.176Z,99.90
2022-08-29T23:43:25.256Z,99.90
2022-08-29T23:45:52.176Z,99.90
2022-08-29T23:48:25.900Z,99.90
2022-08-29T23:50:53.542Z,99.90
2022-08-29T23:53:22.496Z,99.90
2022-08-29T23:55:50.543Z,99.90
2022-08-29T23:58:18.473Z,99.90
