createdAt,value
2018-01-07T00:01:35.639Z,4.10
2018-01-07T00:04:03.927Z,4.10
2018-01-07T00:06:32.239Z,4.20
2018-01-07T00:09:00.550Z,4.20
2018-01-07T00:11:28.875Z,4.10
2018-01-07T00:13:57.158Z,4.20
2018-01-07T00:16:25.478Z,4.10
2018-01-07T00:18:53.761Z,4.00
2018-01-07T00:21:22.074Z,4.00
2018-01-07T00:23:50.351Z,4.00
2018-01-07T00:26:18.675Z,4.10
2018-01-07T00:28:47.723Z,4.20
2018-01-07T00:31:16.002Z,4.20
2018-01-07T00:33:44.326Z,4.10
2018-01-07T00:36:12.642Z,4.20
2018-01-07T00:38:41.703Z,4.10
2018-01-07T00:41:10.015Z,4.10
2018-01-07T00:43:38.330Z,4.20
2018-01-07T00:46:07.374Z,4.10
2018-01-07T00:48:35.650Z,4.10
2018-01-07T00:51:03.968Z,4.10
2018-01-07T00:53:32.470Z,4.10
2018-01-07T00:56:00.754Z,4.10
2018-01-07T00:58:29.034Z,4.00
2018-01-07T01:00:57.346Z,4.00
2018-01-07T01:03:25.626Z,4.00
2018-01-07T01:05:53.939Z,4.00
2018-01-07T01:08:22.214Z,4.00
2018-01-07T01:10:50.522Z,4.00
2018-01-07T01:13:19.576Z,3.90
2018-01-07T01:15:47.894Z,3.90
2018-01-07T01:18:16.210Z,4.00
2018-01-07T01:20:45.299Z,3.80
2018-01-07T01:23:13.631Z,3.80
2018-01-07T01:25:41.910Z,3.90
2018-01-07T01:28:10.995Z,3.90
2018-01-07T01:30:39.375Z,3.80
2018-01-07T01:33:07.650Z,3.80
2018-01-07T01:35:35.966Z,3.80
2018-01-07T01:38:04.287Z,3.70
2018-01-07T01:40:32.603Z,3.70
2018-01-07T01:43:00.882Z,3.70
2018-01-07T01:45:29.206Z,3.70
2018-01-07T01:47:57.490Z,3.70
2018-01-07T01:50:25.802Z,3.70
2018-01-07T01:52:54.118Z,3.70
2018-01-07T01:55:22.406Z,3.60
2018-01-07T01:57:51.492Z,3.70
2018-01-07T02:00:19.806Z,3.70
2018-01-07T02:02:48.287Z,3.70
2018-01-07T02:05:17.371Z,3.60
2018-01-07T02:07:45.693Z,3.60
2018-01-07T02:10:14.762Z,3.60
2018-01-07T02:12:43.074Z,3.60
2018-01-07T02:15:12.118Z,3.60
2018-01-07T02:17:40.451Z,3.50
2018-01-07T02:20:08.730Z,3.50
2018-01-07T02:22:37.051Z,3.60
2018-01-07T02:25:06.139Z,3.50
2018-01-07T02:27:34.419Z,3.50
2018-01-07T02:30:02.699Z,3.50
2018-01-07T02:32:31.023Z,3.40
2018-01-07T02:34:59.307Z,3.40
2018-01-07T02:37:27.639Z,3.40
2018-01-07T02:39:55.957Z,3.40
2018-01-07T02:42:24.235Z,3.50
2018-01-07T02:44:52.546Z,3.40
2018-01-07T02:47:20.963Z,3.30
2018-01-07T02:49:49.266Z,3.30
2018-01-07T02:52:18.347Z,3.30
2018-01-07T02:54:46.632Z,3.30
2018-01-07T02:57:14.942Z,3.30
2018-01-07T02:59:43.991Z,3.20
2018-01-07T03:02:12.311Z,3.20
2018-01-07T03:04:40.587Z,3.20
2018-01-07T03:07:08.907Z,3.20
2018-01-07T03:09:37.278Z,3.10
2018-01-07T03:12:05.614Z,3.10
2018-01-07T03:14:34.654Z,3.10
2018-01-07T03:17:02.934Z,3.10
2018-01-07T03:19:31.271Z,3.10
2018-01-07T03:21:59.555Z,3.00
2018-01-07T03:24:28.618Z,3.00
2018-01-07T03:26:56.943Z,3.00
2018-01-07T03:29:25.244Z,3.00
2018-01-07T03:31:53.555Z,3.00
2018-01-07T03:34:22.627Z,3.00
2018-01-07T03:36:50.937Z,3.00
2018-01-07T03:39:19.987Z,3.00
2018-01-07T03:41:48.307Z,3.00
2018-01-07T03:44:16.594Z,3.00
2018-01-07T03:46:44.994Z,3.00
2018-01-07T03:49:13.306Z,3.00
2018-01-07T03:51:42.383Z,3.00
2018-01-07T03:54:10.683Z,3.00
2018-01-07T03:56:39.114Z,2.90
2018-01-07T03:59:07.394Z,2.90
2018-01-07T04:01:36.443Z,3.00
2018-01-07T04:04:04.758Z,2.90
2018-01-07T04:06:33.047Z,2.90
2018-01-07T04:09:01.363Z,2.90
2018-01-07T04:11:30.410Z,2.90
2018-01-07T04:13:58.731Z,2.80
2018-01-07T04:16:27.014Z,2.80
2018-01-07T04:18:55.470Z,2.80
2018-01-07T04:21:23.790Z,2.70
2018-01-07T04:23:52.066Z,2.80
2018-01-07T04:26:20.350Z,2.60
2018-01-07T04:28:48.658Z,2.70
2018-01-07T04:31:16.982Z,2.70
2018-01-07T04:33:46.034Z,2.70
2018-01-07T04:36:14.306Z,2.70
2018-01-07T04:38:42.627Z,2.70
2018-01-07T04:41:10.930Z,2.60
2018-01-07T04:43:39.255Z,2.60
2018-01-07T04:46:08.331Z,2.60
2018-01-07T04:48:36.598Z,2.60
2018-01-07T04:51:05.210Z,2.70
2018-01-07T04:53:33.485Z,2.60
2018-01-07T04:56:01.767Z,2.50
2018-01-07T04:58:30.087Z,2.50
2018-01-07T05:00:58.398Z,2.50
2018-01-07T05:03:27.444Z,2.50
2018-01-07T05:05:55.770Z,2.50
2018-01-07T05:08:24.083Z,2.50
2018-01-07T05:10:53.130Z,2.50
2018-01-07T05:13:21.554Z,2.50
2018-01-07T05:15:49.842Z,2.50
2018-01-07T05:18:18.219Z,2.40
2018-01-07T05:20:46.472Z,2.40
2018-01-07T05:23:14.762Z,2.50
2018-01-07T05:25:43.085Z,2.40
2018-01-07T05:28:11.374Z,2.50
2018-01-07T05:30:39.690Z,2.40
2018-01-07T05:33:09.478Z,2.30
2018-01-07T05:35:37.790Z,2.30
2018-01-07T05:38:06.074Z,2.30
2018-01-07T05:40:34.391Z,2.30
2018-01-07T05:43:02.697Z,2.40
2018-01-07T05:45:31.742Z,2.40
2018-01-07T05:48:00.065Z,2.40
2018-01-07T05:50:28.338Z,2.50
2018-01-07T05:52:56.614Z,2.40
2018-01-07T05:55:24.926Z,2.40
2018-01-07T05:57:53.210Z,2.40
2018-01-07T06:00:21.546Z,2.30
2018-01-07T06:02:50.406Z,2.30
2018-01-07T06:05:18.678Z,2.20
2018-01-07T06:07:46.991Z,2.20
2018-01-07T06:10:15.347Z,2.30
2018-01-07T06:12:43.635Z,2.20
2018-01-07T06:15:12.163Z,2.20
2018-01-07T06:17:40.447Z,2.10
2018-01-07T06:20:08.726Z,2.20
2018-01-07T06:22:37.039Z,2.10
2018-01-07T06:25:05.324Z,2.10
2018-01-07T06:27:33.651Z,2.20
2018-01-07T06:30:01.934Z,2.10
2018-01-07T06:32:30.383Z,2.00
2018-01-07T06:34:58.663Z,2.00
2018-01-07T06:37:26.952Z,2.00
2018-01-07T06:39:55.271Z,2.00
2018-01-07T06:42:23.646Z,2.00
2018-01-07T06:44:51.974Z,1.90
2018-01-07T06:47:20.266Z,1.90
2018-01-07T06:49:48.585Z,1.90
2018-01-07T06:52:16.857Z,1.90
2018-01-07T06:54:45.186Z,1.90
2018-01-07T06:57:13.472Z,1.90
2018-01-07T06:59:41.786Z,1.90
2018-01-07T07:02:10.072Z,1.90
2018-01-07T07:04:38.394Z,1.90
2018-01-07T07:07:06.678Z,1.80
2018-01-07T07:09:35.003Z,1.90
2018-01-07T07:12:03.282Z,1.90
2018-01-07T07:14:31.611Z,1.90
2018-01-07T07:16:59.922Z,1.90
2018-01-07T07:19:28.970Z,1.80
2018-01-07T07:21:57.281Z,1.80
2018-01-07T07:24:25.563Z,1.80
2018-01-07T07:26:54.070Z,1.80
2018-01-07T07:29:22.364Z,1.80
2018-01-07T07:31:50.683Z,1.80
2018-01-07T07:34:19.727Z,1.70
2018-01-07T07:36:48.066Z,1.70
2018-01-07T07:39:17.154Z,1.70
2018-01-07T07:41:45.442Z,1.70
2018-01-07T07:44:13.763Z,1.80
2018-01-07T07:46:42.806Z,1.80
2018-01-07T07:49:11.126Z,1.80
2018-01-07T07:51:39.417Z,1.90
2018-01-07T07:54:07.939Z,1.90
2018-01-07T07:56:36.990Z,1.90
2018-01-07T07:59:05.276Z,1.90
2018-01-07T08:01:33.815Z,1.90
2018-01-07T08:06:34.871Z,1.90
2018-01-07T08:09:03.159Z,1.90
2018-01-07T08:11:31.475Z,2.00
2018-01-07T08:14:00.550Z,1.90
2018-01-07T08:16:28.845Z,1.90
2018-01-07T08:18:57.175Z,1.80
2018-01-07T08:21:26.232Z,1.80
2018-01-07T08:23:54.519Z,1.80
2018-01-07T08:26:22.834Z,1.90
2018-01-07T08:28:51.125Z,1.90
2018-01-07T08:31:19.442Z,1.90
2018-01-07T08:33:48.545Z,1.80
2018-01-07T08:36:17.595Z,1.90
2018-01-07T08:38:45.884Z,1.90
2018-01-07T08:41:14.207Z,1.80
2018-01-07T08:43:42.501Z,1.80
2018-01-07T08:46:10.843Z,1.80
2018-01-07T08:48:39.895Z,1.90
2018-01-07T08:51:08.223Z,1.90
2018-01-07T08:53:37.275Z,1.80
2018-01-07T08:56:05.559Z,1.80
2018-01-07T08:58:33.879Z,1.80
2018-01-07T09:01:03.723Z,1.80
2018-01-07T09:03:31.995Z,1.70
2018-01-07T09:06:01.095Z,1.80
2018-01-07T09:08:29.419Z,1.80
2018-01-07T09:10:58.476Z,1.80
2018-01-07T09:13:26.764Z,1.80
2018-01-07T09:15:55.083Z,1.70
2018-01-07T09:18:25.011Z,1.80
2018-01-07T09:20:54.802Z,1.80
2018-01-07T09:23:23.087Z,1.80
2018-01-07T09:25:51.406Z,1.80
2018-01-07T09:28:19.703Z,1.80
2018-01-07T09:30:49.527Z,1.80
2018-01-07T09:33:19.618Z,1.80
2018-01-07T09:35:47.902Z,1.80
2018-01-07T09:38:16.199Z,1.80
2018-01-07T09:40:44.523Z,1.80
2018-01-07T09:43:13.603Z,1.90
2018-01-07T09:45:41.888Z,1.90
2018-01-07T09:48:10.231Z,2.00
2018-01-07T09:50:39.283Z,2.10
2018-01-07T09:53:07.567Z,2.10
2018-01-07T09:55:35.890Z,2.10
2018-01-07T09:58:04.203Z,2.20
2018-01-07T10:00:33.254Z,2.00
2018-01-07T10:03:01.578Z,2.00
2018-01-07T10:05:30.643Z,2.10
2018-01-07T10:07:58.922Z,2.00
2018-01-07T10:10:27.251Z,2.10
2018-01-07T10:12:55.562Z,2.20
2018-01-07T10:15:24.641Z,2.20
2018-01-07T10:17:53.059Z,2.20
2018-01-07T10:20:22.847Z,2.10
2018-01-07T10:22:51.130Z,2.10
2018-01-07T10:25:19.459Z,2.00
2018-01-07T10:27:49.250Z,2.00
2018-01-07T10:30:17.539Z,2.00
2018-01-07T10:32:45.863Z,2.10
2018-01-07T10:35:15.655Z,2.10
2018-01-07T10:37:43.979Z,2.10
2018-01-07T10:40:13.771Z,2.00
2018-01-07T10:42:42.064Z,2.00
2018-01-07T10:45:10.403Z,2.10
2018-01-07T10:47:39.495Z,2.20
2018-01-07T10:50:07.774Z,2.20
2018-01-07T10:52:36.878Z,2.20
2018-01-07T10:55:06.746Z,2.20
2018-01-07T10:57:35.254Z,2.20
2018-01-07T11:00:03.547Z,2.20
2018-01-07T11:02:32.611Z,2.10
2018-01-07T11:05:01.703Z,2.20
2018-01-07T11:07:29.994Z,2.20
2018-01-07T11:09:58.565Z,2.30
2018-01-07T11:12:26.842Z,2.20
2018-01-07T11:14:55.134Z,2.20
2018-01-07T11:17:23.456Z,2.20
2018-01-07T11:19:51.747Z,2.10
2018-01-07T11:22:20.075Z,2.10
2018-01-07T11:24:48.367Z,2.20
2018-01-07T11:27:16.688Z,2.10
2018-01-07T11:29:46.491Z,2.20
2018-01-07T11:32:14.766Z,2.40
2018-01-07T11:34:43.054Z,2.40
2018-01-07T11:37:11.524Z,2.40
2018-01-07T11:39:40.569Z,2.40
2018-01-07T11:42:08.855Z,2.40
2018-01-07T11:44:37.180Z,2.30
2018-01-07T11:47:05.505Z,2.20
2018-01-07T11:51:55.987Z,2.30
2018-01-07T11:54:24.271Z,2.20
2018-01-07T11:56:52.599Z,2.20
2018-01-07T11:59:22.386Z,2.30
2018-01-07T12:01:50.715Z,2.30
2018-01-07T12:04:20.515Z,2.40
2018-01-07T12:06:48.791Z,2.40
2018-01-07T12:09:17.119Z,2.50
2018-01-07T12:11:46.943Z,2.60
2018-01-07T12:14:17.163Z,2.50
2018-01-07T12:16:45.451Z,2.60
2018-01-07T12:19:13.722Z,2.50
2018-01-07T12:21:42.048Z,2.50
2018-01-07T12:24:11.839Z,2.40
2018-01-07T12:26:40.154Z,2.40
2018-01-07T12:29:09.947Z,2.40
2018-01-07T12:31:38.231Z,2.40
2018-01-07T12:34:06.546Z,2.30
2018-01-07T12:36:34.845Z,2.30
2018-01-07T12:39:03.164Z,2.20
2018-01-07T12:41:32.211Z,2.40
2018-01-07T12:44:00.495Z,2.30
2018-01-07T12:46:28.822Z,2.40
2018-01-07T12:48:58.863Z,2.30
2018-01-07T12:51:27.915Z,2.40
2018-01-07T12:53:56.196Z,2.40
2018-01-07T12:56:24.671Z,2.30
2018-01-07T12:58:53.714Z,2.50
2018-01-07T13:01:22.003Z,2.50
2018-01-07T13:03:50.322Z,2.40
2018-01-07T13:06:20.155Z,2.30
2018-01-07T13:08:49.991Z,2.30
2018-01-07T13:11:19.051Z,2.30
2018-01-07T13:13:47.378Z,2.30
2018-01-07T13:16:17.206Z,2.20
2018-01-07T13:18:46.258Z,2.20
2018-01-07T13:21:14.547Z,2.20
2018-01-07T13:23:42.863Z,2.30
2018-01-07T13:26:11.144Z,2.30
2018-01-07T13:28:39.465Z,2.40
2018-01-07T13:31:07.756Z,2.40
2018-01-07T13:33:36.847Z,2.40
2018-01-07T13:36:05.134Z,2.40
2018-01-07T13:38:33.451Z,2.40
2018-01-07T13:41:02.511Z,2.20
2018-01-07T13:43:30.795Z,2.20
2018-01-07T13:45:59.118Z,2.10
2018-01-07T13:48:27.398Z,2.10
2018-01-07T13:50:55.710Z,2.10
2018-01-07T13:53:24.759Z,2.00
2018-01-07T13:55:53.038Z,2.00
2018-01-07T13:58:21.359Z,2.00
2018-01-07T14:00:49.644Z,2.00
2018-01-07T14:03:17.973Z,2.00
2018-01-07T14:05:47.023Z,1.90
2018-01-07T14:10:39.418Z,1.90
2018-01-07T14:13:07.695Z,1.90
2018-01-07T14:15:36.274Z,1.80
2018-01-07T14:18:04.567Z,1.80
2018-01-07T14:20:32.851Z,1.80
2018-01-07T14:23:01.930Z,1.90
2018-01-07T14:25:30.978Z,2.00
2018-01-07T14:27:59.314Z,1.90
2018-01-07T14:30:29.242Z,1.80
2018-01-07T14:32:59.034Z,1.80
2018-01-07T14:35:27.327Z,1.80
2018-01-07T14:37:55.855Z,1.90
2018-01-07T14:40:25.643Z,1.70
2018-01-07T14:42:53.940Z,1.70
2018-01-07T14:45:22.259Z,1.70
2018-01-07T14:47:51.310Z,1.50
2018-01-07T14:50:19.599Z,1.50
2018-01-07T14:52:47.915Z,1.60
2018-01-07T14:55:16.202Z,1.60
2018-01-07T14:57:45.074Z,1.40
2018-01-07T15:00:13.363Z,1.40
2018-01-07T15:02:41.646Z,1.30
2018-01-07T15:05:09.975Z,1.30
2018-01-07T15:07:38.269Z,1.30
2018-01-07T15:10:06.583Z,1.20
2018-01-07T15:12:36.374Z,1.10
2018-01-07T15:15:04.847Z,1.10
2018-01-07T15:17:33.127Z,1.20
2018-01-07T15:20:01.410Z,1.10
2018-01-07T15:22:29.739Z,1.00
2018-01-07T15:24:58.021Z,1.00
2018-01-07T15:27:26.315Z,1.10
2018-01-07T15:29:54.633Z,1.00
2018-01-07T15:32:24.459Z,0.90
2018-01-07T15:34:54.248Z,0.90
2018-01-07T15:37:22.538Z,0.90
2018-01-07T15:39:50.859Z,0.80
2018-01-07T15:42:20.687Z,0.70
2018-01-07T15:44:50.987Z,0.70
2018-01-07T15:47:19.277Z,0.70
2018-01-07T15:49:47.567Z,0.70
2018-01-07T15:52:15.907Z,0.80
2018-01-07T15:54:44.959Z,0.60
2018-01-07T15:57:13.258Z,0.60
2018-01-07T15:59:41.591Z,0.70
2018-01-07T16:02:10.651Z,0.60
2018-01-07T16:07:10.616Z,0.50
2018-01-07T16:09:38.927Z,0.50
2018-01-07T16:12:08.732Z,0.50
2018-01-07T16:14:37.052Z,0.50
2018-01-07T16:17:06.103Z,0.40
2018-01-07T16:19:34.439Z,0.40
2018-01-07T16:22:04.231Z,0.50
2018-01-07T16:24:32.523Z,0.50
2018-01-07T16:27:00.850Z,0.40
2018-01-07T16:29:29.911Z,0.40
2018-01-07T16:31:58.210Z,0.40
2018-01-07T16:34:26.544Z,0.50
2018-01-07T16:36:55.601Z,0.50
2018-01-07T16:39:23.886Z,0.40
2018-01-07T16:41:52.227Z,0.40
2018-01-07T16:44:21.283Z,0.30
2018-01-07T16:46:49.580Z,0.30
2018-01-07T16:49:17.902Z,0.40
2018-01-07T16:51:46.981Z,0.30
2018-01-07T16:54:15.310Z,0.30
2018-01-07T16:56:44.371Z,0.30
2018-01-07T16:59:12.667Z,0.30
2018-01-07T17:01:40.981Z,0.30
2018-01-07T17:04:10.770Z,0.30
2018-01-07T17:06:39.338Z,0.30
2018-01-07T17:09:07.627Z,0.30
2018-01-07T17:11:35.924Z,0.20
2018-01-07T17:14:04.396Z,0.20
2018-01-07T17:16:33.446Z,0.20
2018-01-07T17:19:01.731Z,0.20
2018-01-07T17:21:30.063Z,0.20
2018-01-07T17:23:59.895Z,0.20
2018-01-07T17:26:28.996Z,0.40
2018-01-07T17:28:58.056Z,0.50
2018-01-07T17:31:26.351Z,0.50
2018-01-07T17:33:54.682Z,0.50
2018-01-07T17:36:24.472Z,0.50
2018-01-07T17:38:52.999Z,0.50
2018-01-07T17:41:22.059Z,0.40
2018-01-07T17:43:50.355Z,0.40
2018-01-07T17:46:18.682Z,0.40
2018-01-07T17:48:48.470Z,0.30
2018-01-07T17:51:16.794Z,0.30
2018-01-07T17:53:45.856Z,0.30
2018-01-07T17:56:14.139Z,0.30
2018-01-07T17:58:42.467Z,0.30
2018-01-07T18:01:10.758Z,0.20
2018-01-07T18:03:39.100Z,0.20
2018-01-07T18:06:07.394Z,0.10
2018-01-07T18:08:35.716Z,0.10
2018-01-07T18:11:04.019Z,0.00
2018-01-07T18:13:32.366Z,-0.10
2018-01-07T18:16:00.828Z,-0.10
2018-01-07T18:18:29.883Z,-0.10
2018-01-07T18:20:58.179Z,-0.20
2018-01-07T18:23:26.507Z,-0.10
2018-01-07T18:25:55.602Z,-0.10
2018-01-07T18:28:24.678Z,-0.20
2018-01-07T18:30:52.983Z,-0.20
2018-01-07T18:33:21.314Z,-0.20
2018-01-07T18:35:50.367Z,-0.20
2018-01-07T18:38:18.659Z,-0.20
2018-01-07T18:40:47.047Z,-0.10
2018-01-07T18:43:15.351Z,-0.10
2018-01-07T18:45:43.687Z,-0.20
2018-01-07T18:48:12.786Z,-0.10
2018-01-07T18:50:41.840Z,-0.20
2018-01-07T18:53:10.172Z,-0.20
2018-01-07T18:55:39.269Z,-0.20
2018-01-07T18:58:08.339Z,-0.30
2018-01-07T19:00:36.639Z,-0.30
2018-01-07T19:03:05.245Z,-0.30
2018-01-07T19:05:33.574Z,-0.40
2018-01-07T19:08:02.649Z,-0.40
2018-01-07T19:10:32.504Z,-0.40
2018-01-07T19:13:01.559Z,-0.40
2018-01-07T19:15:29.892Z,-0.40
2018-01-07T19:17:58.951Z,-0.50
2018-01-07T19:20:27.280Z,-0.50
2018-01-07T19:22:56.346Z,-0.50
2018-01-07T19:25:24.946Z,-0.50
2018-01-07T19:27:53.259Z,-0.60
2018-01-07T19:30:23.068Z,-0.60
2018-01-07T19:32:51.399Z,-0.60
2018-01-07T19:35:20.467Z,-0.70
2018-01-07T19:37:48.826Z,-0.70
2018-01-07T19:40:17.143Z,-0.80
2018-01-07T19:42:45.490Z,-0.80
2018-01-07T19:45:14.557Z,-0.90
2018-01-07T19:47:42.859Z,-0.90
2018-01-07T19:50:11.955Z,-0.80
2018-01-07T19:52:41.769Z,-0.90
2018-01-07T19:55:10.121Z,-0.90
2018-01-07T19:57:38.417Z,-0.80
2018-01-07T20:00:06.771Z,-0.80
2018-01-07T20:02:35.840Z,-0.90
2018-01-07T20:05:04.189Z,-0.90
2018-01-07T20:07:32.515Z,-0.90
2018-01-07T20:10:00.838Z,-0.90
2018-01-07T20:12:29.951Z,-0.80
2018-01-07T20:14:59.027Z,-0.80
2018-01-07T20:17:27.380Z,-0.90
2018-01-07T20:19:55.691Z,-1.00
2018-01-07T20:22:24.011Z,-0.90
2018-01-07T20:24:53.867Z,-1.10
2018-01-07T20:27:22.940Z,-1.00
2018-01-07T20:29:51.233Z,-1.00
2018-01-07T20:32:19.639Z,-1.00
2018-01-07T20:34:48.720Z,-1.20
2018-01-07T20:37:17.051Z,-1.20
2018-01-07T20:39:46.122Z,-1.20
2018-01-07T20:42:14.647Z,-1.20
2018-01-07T20:44:43.715Z,-1.10
2018-01-07T20:47:12.012Z,-1.10
2018-01-07T20:49:40.352Z,-1.10
2018-01-07T20:52:09.415Z,-1.20
2018-01-07T20:54:37.738Z,-1.20
2018-01-07T20:57:06.805Z,-1.20
2018-01-07T20:59:35.118Z,-1.30
2018-01-07T21:02:04.223Z,-1.30
2018-01-07T21:04:33.331Z,-1.30
2018-01-07T21:07:02.395Z,-1.40
2018-01-07T21:09:30.694Z,-1.40
2018-01-07T21:11:59.040Z,-1.40
2018-01-07T21:14:29.690Z,-1.30
2018-01-07T21:16:58.756Z,-1.20
2018-01-07T21:19:27.082Z,-1.20
2018-01-07T21:21:56.178Z,-1.30
2018-01-07T21:24:25.265Z,-1.40
2018-01-07T21:26:53.596Z,-1.40
2018-01-07T21:29:22.662Z,-1.40
2018-01-07T21:31:50.986Z,-1.40
2018-01-07T21:34:20.043Z,-1.50
2018-01-07T21:36:48.378Z,-1.60
2018-01-07T21:39:17.448Z,-1.50
2018-01-07T21:41:45.743Z,-1.50
2018-01-07T21:44:14.062Z,-1.50
2018-01-07T21:46:43.141Z,-1.40
2018-01-07T21:49:11.428Z,-1.50
2018-01-07T21:51:39.754Z,-1.50
2018-01-07T21:54:08.110Z,-1.50
2018-01-07T21:56:36.398Z,-1.50
2018-01-07T21:59:04.690Z,-1.50
2018-01-07T22:01:46.471Z,-1.50
2018-01-07T22:04:14.762Z,-1.40
2018-01-07T22:06:55.132Z,-1.40
2018-01-07T22:09:23.432Z,-1.50
2018-01-07T22:14:33.159Z,-1.60
2018-01-07T22:17:02.223Z,-1.60
2018-01-07T22:19:30.522Z,-1.60
2018-01-07T22:21:58.854Z,-1.70
2018-01-07T22:24:27.946Z,-1.60
2018-01-07T22:26:57.006Z,-1.60
2018-01-07T22:29:25.336Z,-1.60
2018-01-07T22:31:54.455Z,-1.60
2018-01-07T22:34:23.771Z,-1.60
2018-01-07T22:36:52.835Z,-1.60
2018-01-07T22:39:21.136Z,-1.60
2018-01-07T22:41:49.458Z,-1.60
2018-01-07T22:44:18.555Z,-1.80
2018-01-07T22:46:47.663Z,-1.70
2018-01-07T22:49:16.722Z,-1.70
2018-01-07T22:51:45.025Z,-1.80
2018-01-07T22:54:13.357Z,-1.80
2018-01-07T22:56:42.450Z,-1.60
2018-01-07T22:59:11.510Z,-1.60
2018-01-07T23:01:39.834Z,-1.70
2018-01-07T23:04:08.135Z,-1.70
2018-01-07T23:06:37.966Z,-1.80
2018-01-07T23:09:07.035Z,-1.80
2018-01-07T23:11:35.367Z,-1.90
2018-01-07T23:14:04.462Z,-1.80
2018-01-07T23:16:34.262Z,-1.80
2018-01-07T23:19:02.595Z,-1.80
2018-01-07T23:21:31.668Z,-1.90
2018-01-07T23:23:59.986Z,-1.90
2018-01-07T23:26:29.046Z,-1.90
2018-01-07T23:28:57.378Z,-1.90
2018-01-07T23:31:26.436Z,-2.00
2018-01-07T23:33:54.775Z,-2.00
2018-01-07T23:38:50.004Z,-2.00
2018-01-07T23:41:18.319Z,-2.10
2018-01-07T23:43:47.386Z,-2.10
2018-01-07T23:46:15.725Z,-2.10
2018-01-07T23:48:44.782Z,-2.10
2018-01-07T23:51:13.102Z,-2.10
2018-01-07T23:53:42.173Z,-2.20
2018-01-07T23:56:10.502Z,-2.20
2018-01-07T23:58:39.566Z,-2.20
