createdAt,value
2023-02-23T00:01:28.794Z,28.70
2023-02-23T00:03:59.679Z,28.70
2023-02-23T00:06:31.939Z,28.70
2023-02-23T00:09:01.656Z,28.70
2023-02-23T00:11:31.397Z,28.70
2023-02-23T00:14:04.358Z,28.70
2023-02-23T00:16:34.398Z,28.70
2023-02-23T00:19:08.426Z,28.70
2023-02-23T00:21:39.133Z,28.80
2023-02-23T00:24:10.211Z,28.70
2023-02-23T00:26:41.891Z,28.70
2023-02-23T00:29:12.777Z,28.70
2023-02-23T00:31:42.171Z,28.80
2023-02-23T00:34:13.397Z,28.70
2023-02-23T00:36:44.515Z,28.70
2023-02-23T00:39:19.495Z,28.70
2023-02-23T00:41:48.750Z,28.70
2023-02-23T00:44:18.385Z,28.70
2023-02-23T00:46:51.670Z,28.70
2023-02-23T00:49:22.660Z,28.80
2023-02-23T00:51:55.061Z,28.70
2023-02-23T00:54:24.716Z,28.80
2023-02-23T00:56:56.071Z,28.80
2023-02-23T00:59:25.160Z,28.70
2023-02-23T01:01:54.314Z,28.70
2023-02-23T01:04:24.558Z,28.70
2023-02-23T01:06:55.444Z,28.80
2023-02-23T01:09:29.654Z,28.80
2023-02-23T01:12:01.558Z,28.80
2023-02-23T01:14:31.522Z,28.80
2023-02-23T01:17:00.487Z,28.80
2023-02-23T01:19:34.275Z,28.80
2023-02-23T01:22:04.335Z,28.80
2023-02-23T01:24:35.634Z,28.80
2023-02-23T01:27:04.398Z,28.80
2023-02-23T01:29:34.845Z,28.70
2023-02-23T01:32:05.050Z,28.70
2023-02-23T01:34:34.332Z,28.80
2023-02-23T01:37:04.624Z,28.70
2023-02-23T01:39:34.943Z,28.80
2023-02-23T01:42:05.607Z,28.80
2023-02-23T01:45:18.883Z,28.80
2023-02-23T01:47:48.180Z,28.80
2023-02-23T01:50:18.174Z,28.80
2023-02-23T01:52:48.996Z,28.80
2023-02-23T01:55:23.770Z,28.80
2023-02-23T01:57:59.752Z,28.80
2023-02-23T02:00:32.117Z,28.80
2023-02-23T02:03:03.067Z,28.80
2023-02-23T02:05:32.503Z,28.80
2023-02-23T02:08:03.482Z,28.80
2023-02-23T02:10:45.286Z,28.80
2023-02-23T02:13:21.949Z,28.80
2023-02-23T02:16:36.030Z,28.90
2023-02-23T02:19:25.560Z,28.80
2023-02-23T02:22:32.856Z,28.80
2023-02-23T02:25:38.530Z,28.80
2023-02-23T02:28:37.269Z,28.80
2023-02-23T02:31:31.209Z,28.80
2023-02-23T02:34:27.055Z,28.80
2023-02-23T02:37:20.456Z,28.80
2023-02-23T02:40:15.361Z,28.90
2023-02-23T02:43:09.322Z,28.80
2023-02-23T02:45:49.018Z,28.90
2023-02-23T02:48:26.877Z,28.90
2023-02-23T02:50:59.619Z,28.90
2023-02-23T02:53:38.394Z,28.80
2023-02-23T02:56:09.590Z,28.80
2023-02-23T02:58:39.980Z,28.80
2023-02-23T03:01:30.648Z,28.80
2023-02-23T03:04:19.722Z,28.80
2023-02-23T03:07:11.682Z,28.80
2023-02-23T03:10:07.710Z,28.80
2023-02-23T03:12:58.742Z,28.80
2023-02-23T03:15:58.177Z,28.80
2023-02-23T03:18:58.072Z,28.80
2023-02-23T03:21:49.856Z,28.90
2023-02-23T03:24:46.242Z,28.80
2023-02-23T03:27:45.972Z,28.90
2023-02-23T03:30:39.962Z,28.90
2023-02-23T03:33:31.239Z,28.90
2023-02-23T03:36:24.989Z,28.90
2023-02-23T03:39:18.583Z,28.90
2023-02-23T03:42:07.231Z,28.90
2023-02-23T03:44:58.805Z,28.90
2023-02-23T03:47:50.470Z,28.90
2023-02-23T03:50:43.139Z,28.90
2023-02-23T03:53:33.023Z,28.90
2023-02-23T03:56:21.246Z,28.90
2023-02-23T03:59:13.454Z,28.90
2023-02-23T04:02:01.662Z,29.00
2023-02-23T04:04:49.469Z,29.10
2023-02-23T04:07:38.830Z,29.20
2023-02-23T04:10:26.948Z,29.30
2023-02-23T04:13:16.097Z,29.30
2023-02-23T04:15:49.858Z,29.40
2023-02-23T04:18:25.165Z,29.40
2023-02-23T04:20:55.390Z,29.40
2023-02-23T04:23:25.208Z,29.40
2023-02-23T04:25:55.208Z,29.40
2023-02-23T04:28:25.741Z,29.50
2023-02-23T04:30:54.981Z,29.50
2023-02-23T04:33:27.360Z,29.50
2023-02-23T04:35:57.107Z,29.60
2023-02-23T04:38:28.886Z,29.60
2023-02-23T04:40:58.248Z,29.70
2023-02-23T04:43:28.002Z,29.70
2023-02-23T04:45:57.772Z,29.70
2023-02-23T04:48:29.001Z,29.70
2023-02-23T04:50:58.268Z,29.70
2023-02-23T04:53:27.511Z,29.70
2023-02-23T04:59:23.896Z,29.70
2023-02-23T07:40:37.632Z,31.80
2023-02-23T07:43:37.419Z,31.80
2023-02-23T08:04:38.619Z,31.80
2023-02-23T08:24:35.063Z,31.70
2023-02-23T08:39:44.232Z,31.30
2023-02-23T09:06:47.822Z,31.20
2023-02-23T09:09:33.963Z,31.10
2023-02-23T09:12:18.495Z,31.10
2023-02-23T09:14:47.058Z,31.10
2023-02-23T09:18:16.037Z,31.10
2023-02-23T09:30:13.457Z,31.10
2023-02-23T09:32:47.206Z,31.00
2023-02-23T09:35:25.741Z,31.00
2023-02-23T09:38:11.700Z,31.00
2023-02-23T09:40:47.674Z,31.00
2023-02-23T09:43:24.568Z,31.00
2023-02-23T09:54:10.534Z,31.40
2023-02-23T09:56:46.704Z,31.60
2023-02-23T09:59:36.517Z,31.70
2023-02-23T11:38:26.914Z,32.50
2023-02-23T11:46:15.581Z,32.50
2023-02-23T13:04:26.531Z,31.50
2023-02-23T13:12:44.896Z,31.50
2023-02-23T13:37:46.934Z,31.40
2023-02-23T13:40:25.761Z,31.50
2023-02-23T13:43:07.129Z,31.40
2023-02-23T13:45:54.488Z,31.30
2023-02-23T13:48:41.779Z,31.40
2023-02-23T13:51:27.147Z,31.30
2023-02-23T13:54:07.862Z,31.30
2023-02-23T13:56:44.771Z,31.20
2023-02-23T13:59:19.492Z,31.20
2023-02-23T14:01:53.953Z,31.10
2023-02-23T14:13:29.488Z,31.10
2023-02-23T14:16:17.582Z,31.10
2023-02-23T14:20:11.390Z,31.00
2023-02-23T14:23:14.763Z,31.10
2023-02-23T15:18:05.836Z,31.50
2023-02-23T15:20:37.492Z,31.50
2023-02-23T15:23:07.575Z,31.50
2023-02-23T15:25:39.034Z,31.50
2023-02-23T15:28:23.369Z,32.20
2023-02-23T15:30:53.793Z,31.60
2023-02-23T15:33:28.870Z,32.20
2023-02-23T15:36:08.445Z,31.70
2023-02-23T15:38:44.347Z,31.70
2023-02-23T15:41:20.696Z,31.90
2023-02-23T15:43:50.708Z,31.90
2023-02-23T15:46:25.665Z,31.80
2023-02-23T15:49:00.948Z,32.00
2023-02-23T15:51:36.382Z,31.90
2023-02-23T15:54:14.184Z,32.10
2023-02-23T15:56:49.977Z,32.10
2023-02-23T18:38:01.613Z,33.90
2023-02-23T18:40:30.668Z,34.00
2023-02-23T18:43:00.571Z,34.00
2023-02-23T18:45:30.303Z,34.00
2023-02-23T18:47:59.414Z,34.00
2023-02-23T18:50:28.700Z,34.00
2023-02-23T18:53:05.379Z,34.10
2023-02-23T18:55:38.911Z,34.10
2023-02-23T18:58:08.651Z,34.10
2023-02-23T19:00:42.944Z,34.10
2023-02-23T19:03:15.176Z,34.10
2023-02-23T19:05:53.073Z,34.00
2023-02-23T19:08:24.457Z,33.90
2023-02-23T19:10:53.982Z,33.80
2023-02-23T19:13:23.245Z,33.60
2023-02-23T19:15:53.709Z,34.20
2023-02-23T19:18:23.643Z,33.50
2023-02-23T19:20:55.601Z,33.50
2023-02-23T19:23:26.370Z,33.50
2023-02-23T19:25:55.654Z,33.50
2023-02-23T19:28:24.909Z,33.60
2023-02-23T19:31:03.297Z,33.40
2023-02-23T19:33:32.587Z,33.60
2023-02-23T19:36:05.526Z,33.50
2023-02-23T19:38:35.953Z,33.40
2023-02-23T19:41:07.213Z,33.40
2023-02-23T19:43:36.192Z,33.40
2023-02-23T19:46:05.882Z,33.30
2023-02-23T19:48:37.496Z,33.30
2023-02-23T19:51:09.790Z,33.40
2023-02-23T19:53:40.717Z,33.40
2023-02-23T19:56:11.955Z,33.30
2023-02-23T19:58:44.786Z,33.30
2023-02-23T20:01:19.301Z,33.30
2023-02-23T20:03:55.799Z,33.30
2023-02-23T20:06:30.629Z,33.30
2023-02-23T20:09:02.114Z,33.30
2023-02-23T20:11:32.844Z,33.20
2023-02-23T20:14:05.623Z,33.40
2023-02-23T20:16:35.650Z,33.80
2023-02-23T20:19:06.875Z,33.30
2023-02-23T20:21:36.956Z,33.30
2023-02-23T20:24:07.907Z,33.30
2023-02-23T20:26:38.298Z,33.20
2023-02-23T20:29:11.374Z,33.20
2023-02-23T20:31:41.880Z,33.30
2023-02-23T20:34:12.319Z,33.30
2023-02-23T20:36:41.584Z,33.30
2023-02-23T20:39:11.829Z,33.30
2023-02-23T20:41:44.199Z,33.30
2023-02-23T20:44:13.460Z,33.30
2023-02-23T20:46:43.023Z,33.30
2023-02-23T20:49:12.499Z,33.30
2023-02-23T20:51:43.038Z,33.30
2023-02-23T20:54:14.884Z,33.30
2023-02-23T20:56:44.643Z,33.20
2023-02-23T20:59:15.778Z,33.20
2023-02-23T21:01:47.493Z,33.20
2023-02-23T21:04:17.473Z,33.20
2023-02-23T21:06:47.940Z,33.20
2023-02-23T21:09:23.549Z,33.20
2023-02-23T21:11:53.013Z,33.20
2023-02-23T21:14:21.993Z,33.20
2023-02-23T21:16:50.796Z,33.20
2023-02-23T21:19:20.552Z,33.20
2023-02-23T21:21:51.324Z,33.20
2023-02-23T21:24:22.092Z,33.20
2023-02-23T21:26:51.135Z,33.20
2023-02-23T21:29:24.187Z,33.20
2023-02-23T21:31:53.681Z,33.30
2023-02-23T21:34:22.666Z,33.20
2023-02-23T21:36:51.922Z,33.20
2023-02-23T21:39:28.198Z,33.20
2023-02-23T21:41:57.356Z,33.20
2023-02-23T21:44:26.271Z,33.20
2023-02-23T21:46:55.441Z,33.20
2023-02-23T21:49:24.439Z,33.20
2023-02-23T21:51:55.238Z,33.20
2023-02-23T21:54:26.070Z,33.20
2023-02-23T21:56:55.458Z,33.10
2023-02-23T21:59:24.504Z,33.20
2023-02-23T22:01:53.904Z,33.20
2023-02-23T22:04:25.144Z,33.20
2023-02-23T22:06:54.402Z,33.20
2023-02-23T22:09:25.177Z,33.10
2023-02-23T22:11:54.924Z,33.20
2023-02-23T22:14:24.140Z,33.10
2023-02-23T22:16:53.297Z,33.10
2023-02-23T22:19:22.345Z,33.10
2023-02-23T22:21:51.289Z,33.10
2023-02-23T22:24:20.545Z,33.20
2023-02-23T22:26:55.631Z,33.10
2023-02-23T22:29:26.878Z,33.20
2023-02-23T22:31:57.009Z,33.10
2023-02-23T22:34:27.166Z,33.10
2023-02-23T22:36:56.712Z,33.10
2023-02-23T22:39:26.091Z,33.10
2023-02-23T22:41:56.753Z,33.10
2023-02-23T22:44:26.044Z,33.10
2023-02-23T22:46:57.287Z,33.20
2023-02-23T22:49:27.029Z,33.20
2023-02-23T22:51:56.180Z,33.10
2023-02-23T22:54:26.781Z,33.00
2023-02-23T22:57:00.398Z,33.10
2023-02-23T22:59:30.577Z,33.10
2023-02-23T23:02:01.483Z,33.10
2023-02-23T23:04:30.700Z,33.10
2023-02-23T23:06:59.297Z,33.10
2023-02-23T23:09:28.339Z,33.10
2023-02-23T23:12:01.365Z,33.00
2023-02-23T23:14:32.998Z,33.10
2023-02-23T23:17:02.195Z,33.10
2023-02-23T23:19:38.804Z,33.10
2023-02-23T23:22:13.851Z,33.10
2023-02-23T23:24:46.414Z,33.10
2023-02-23T23:27:17.070Z,33.10
2023-02-23T23:29:47.230Z,33.10
2023-02-23T23:32:18.657Z,33.10
2023-02-23T23:34:50.324Z,33.10
2023-02-23T23:37:20.601Z,33.10
2023-02-23T23:40:00.392Z,33.10
2023-02-23T23:42:35.149Z,33.10
2023-02-23T23:45:06.420Z,33.00
2023-02-23T23:47:35.719Z,33.00
2023-02-23T23:50:11.006Z,33.10
2023-02-23T23:52:44.130Z,33.00
2023-02-23T23:55:15.359Z,33.10
2023-02-23T23:57:47.136Z,33.10
