createdAt,value
2018-02-07T00:00:31.465Z,-2.88
2018-02-07T00:01:31.378Z,-2.86
2018-02-07T00:02:31.290Z,-2.91
2018-02-07T00:03:31.204Z,-2.88
2018-02-07T00:04:31.115Z,-2.91
2018-02-07T00:05:31.028Z,-2.88
2018-02-07T00:06:30.941Z,-2.83
2018-02-07T00:07:30.853Z,-2.86
2018-02-07T00:08:30.766Z,-2.78
2018-02-07T00:09:30.677Z,-2.74
2018-02-07T00:10:30.589Z,-2.78
2018-02-07T00:11:30.504Z,-2.80
2018-02-07T00:12:30.453Z,-2.70
2018-02-07T00:13:30.328Z,-2.73
2018-02-07T00:14:30.240Z,-2.78
2018-02-07T00:15:30.154Z,-2.88
2018-02-07T00:16:30.066Z,-2.88
2018-02-07T00:17:29.978Z,-2.91
2018-02-07T00:18:29.891Z,-2.83
2018-02-07T00:19:29.804Z,-2.85
2018-02-07T00:20:29.717Z,-2.78
2018-02-07T00:21:29.628Z,-2.82
2018-02-07T00:22:29.541Z,-2.77
2018-02-07T00:23:29.454Z,-2.78
2018-02-07T00:24:29.366Z,-2.78
2018-02-07T00:25:29.278Z,-2.80
2018-02-07T00:26:29.192Z,-2.82
2018-02-07T00:27:29.103Z,-2.71
2018-02-07T00:28:29.016Z,-2.71
2018-02-07T00:29:28.929Z,-2.68
2018-02-07T00:30:28.841Z,-2.60
2018-02-07T00:31:28.754Z,-2.59
2018-02-07T00:32:28.816Z,-2.54
2018-02-07T00:33:28.578Z,-2.36
2018-02-07T00:34:28.491Z,-2.34
2018-02-07T00:35:28.404Z,-2.27
2018-02-07T00:36:28.315Z,-2.16
2018-02-07T00:37:28.228Z,-2.13
2018-02-07T00:38:28.140Z,-2.09
2018-02-07T00:39:28.063Z,-2.10
2018-02-07T00:40:27.965Z,-2.12
2018-02-07T00:41:27.878Z,-2.16
2018-02-07T00:42:27.792Z,-2.12
2018-02-07T00:43:27.704Z,-2.34
2018-02-07T00:44:27.616Z,-2.30
2018-02-07T00:45:27.530Z,-2.38
2018-02-07T00:46:27.441Z,-2.32
2018-02-07T00:47:27.354Z,-2.39
2018-02-07T00:48:27.264Z,-2.38
2018-02-07T00:49:27.179Z,-2.46
2018-02-07T00:50:27.092Z,-2.49
2018-02-07T00:51:27.005Z,-2.59
2018-02-07T00:52:26.918Z,-2.52
2018-02-07T00:53:26.829Z,-2.68
2018-02-07T00:54:26.742Z,-2.71
2018-02-07T00:55:26.658Z,-2.64
2018-02-07T00:56:26.567Z,-2.70
2018-02-07T00:57:26.479Z,-2.68
2018-02-07T00:58:26.393Z,-2.73
2018-02-07T00:59:26.305Z,-2.71
2018-02-07T01:00:26.217Z,-2.74
2018-02-07T01:01:26.131Z,-2.73
2018-02-07T01:02:26.043Z,-2.70
2018-02-07T01:03:25.959Z,-2.73
2018-02-07T01:04:25.867Z,-2.96
2018-02-07T01:05:25.780Z,-3.20
2018-02-07T01:06:25.693Z,-3.13
2018-02-07T01:07:25.606Z,-3.11
2018-02-07T01:08:25.517Z,-2.95
2018-02-07T01:09:25.430Z,-3.01
2018-02-07T01:10:25.342Z,-3.01
2018-02-07T01:11:25.255Z,-3.04
2018-02-07T01:12:25.167Z,-3.01
2018-02-07T01:13:25.078Z,-3.04
2018-02-07T01:14:24.992Z,-3.06
2018-02-07T01:15:24.906Z,-3.01
2018-02-07T01:16:24.816Z,-3.06
2018-02-07T01:17:24.729Z,-3.21
2018-02-07T01:18:24.641Z,-3.20
2018-02-07T01:19:24.554Z,-3.13
2018-02-07T01:20:24.464Z,-3.30
2018-02-07T01:21:24.380Z,-3.32
2018-02-07T01:22:24.290Z,-3.28
2018-02-07T01:23:24.203Z,-3.37
2018-02-07T01:24:24.114Z,-3.35
2018-02-07T01:25:24.026Z,-3.31
2018-02-07T01:26:23.939Z,-3.30
2018-02-07T01:27:23.855Z,-3.37
2018-02-07T01:28:23.764Z,-3.34
2018-02-07T01:29:23.676Z,-3.39
2018-02-07T01:30:23.588Z,-3.37
2018-02-07T01:31:23.501Z,-3.35
2018-02-07T01:32:23.412Z,-3.35
2018-02-07T01:33:23.325Z,-3.31
2018-02-07T01:34:23.236Z,-3.30
2018-02-07T01:35:23.150Z,-3.28
2018-02-07T01:36:23.061Z,-3.24
2018-02-07T01:37:22.974Z,-3.20
2018-02-07T01:38:22.885Z,-3.40
2018-02-07T01:39:22.798Z,-3.37
2018-02-07T01:40:22.710Z,-3.43
2018-02-07T01:41:22.622Z,-3.50
2018-02-07T01:42:22.534Z,-3.46
2018-02-07T01:43:22.447Z,-3.49
2018-02-07T01:44:22.358Z,-3.52
2018-02-07T01:45:22.270Z,-3.52
2018-02-07T01:46:22.183Z,-3.49
2018-02-07T01:47:22.095Z,-3.53
2018-02-07T01:48:22.006Z,-3.49
2018-02-07T01:49:21.919Z,-3.53
2018-02-07T01:50:21.831Z,-3.53
2018-02-07T01:51:21.746Z,-3.57
2018-02-07T01:52:21.655Z,-3.52
2018-02-07T01:53:21.567Z,-3.57
2018-02-07T01:54:21.479Z,-3.53
2018-02-07T01:55:21.391Z,-3.52
2018-02-07T01:56:21.302Z,-3.55
2018-02-07T01:57:21.215Z,-3.45
2018-02-07T01:58:21.126Z,-3.45
2018-02-07T01:59:21.038Z,-3.42
2018-02-07T02:00:20.949Z,-3.45
2018-02-07T02:01:20.863Z,-3.48
2018-02-07T02:02:20.775Z,-3.49
2018-02-07T02:03:20.687Z,-3.42
2018-02-07T02:04:20.898Z,-3.39
2018-02-07T02:05:20.511Z,-3.40
2018-02-07T02:06:20.423Z,-3.32
2018-02-07T02:07:20.335Z,-3.57
2018-02-07T02:08:20.247Z,-3.52
2018-02-07T02:09:20.158Z,-3.42
2018-02-07T02:10:20.071Z,-3.40
2018-02-07T02:11:19.983Z,-3.55
2018-02-07T02:12:19.895Z,-3.60
2018-02-07T02:13:19.807Z,-3.50
2018-02-07T02:14:19.720Z,-3.52
2018-02-07T02:15:19.731Z,-3.55
2018-02-07T02:16:19.545Z,-3.50
2018-02-07T02:17:19.454Z,-3.53
2018-02-07T02:18:19.365Z,-3.50
2018-02-07T02:19:19.279Z,-3.53
2018-02-07T02:20:19.190Z,-3.55
2018-02-07T02:21:19.102Z,-3.63
2018-02-07T02:22:19.014Z,-3.58
2018-02-07T02:23:18.926Z,-3.57
2018-02-07T02:24:18.838Z,-3.55
2018-02-07T02:25:18.750Z,-3.58
2018-02-07T02:26:18.662Z,-3.53
2018-02-07T02:27:18.574Z,-3.46
2018-02-07T02:28:18.486Z,-3.55
2018-02-07T02:29:18.398Z,-3.57
2018-02-07T02:30:18.309Z,-3.61
2018-02-07T02:31:18.222Z,-3.63
2018-02-07T02:32:18.133Z,-3.66
2018-02-07T02:33:18.048Z,-3.67
2018-02-07T02:34:17.958Z,-3.71
2018-02-07T02:35:17.870Z,-3.75
2018-02-07T02:36:17.782Z,-3.71
2018-02-07T02:37:17.693Z,-3.70
2018-02-07T02:38:17.606Z,-3.68
2018-02-07T02:39:17.517Z,-3.86
2018-02-07T02:40:17.433Z,-3.85
2018-02-07T02:41:17.341Z,-3.83
2018-02-07T02:42:17.252Z,-3.93
2018-02-07T02:43:17.165Z,-3.89
2018-02-07T02:44:17.075Z,-3.86
2018-02-07T02:45:16.990Z,-3.88
2018-02-07T02:46:16.900Z,-3.83
2018-02-07T02:47:16.812Z,-3.82
2018-02-07T02:48:16.725Z,-3.78
2018-02-07T02:49:16.635Z,-3.74
2018-02-07T02:50:16.546Z,-3.63
2018-02-07T02:51:16.458Z,-3.71
2018-02-07T02:52:16.369Z,-3.63
2018-02-07T02:53:16.282Z,-3.71
2018-02-07T02:54:16.194Z,-3.86
2018-02-07T02:55:16.106Z,-3.89
2018-02-07T02:56:16.018Z,-3.89
2018-02-07T02:57:15.928Z,-3.96
2018-02-07T02:58:15.841Z,-3.93
2018-02-07T02:59:15.753Z,-3.82
2018-02-07T03:00:15.664Z,-3.90
2018-02-07T03:01:15.577Z,-3.89
2018-02-07T03:02:15.489Z,-3.86
2018-02-07T03:03:15.399Z,-3.93
2018-02-07T03:04:15.311Z,-3.93
2018-02-07T03:05:15.223Z,-4.08
2018-02-07T03:06:15.135Z,-4.11
2018-02-07T03:07:15.047Z,-4.03
2018-02-07T03:08:14.959Z,-4.00
2018-02-07T03:09:14.870Z,-3.98
2018-02-07T03:10:14.782Z,-4.11
2018-02-07T03:11:14.693Z,-4.11
2018-02-07T03:12:14.604Z,-4.00
2018-02-07T03:13:14.516Z,-4.18
2018-02-07T03:14:14.428Z,-4.10
2018-02-07T03:15:14.340Z,-4.06
2018-02-07T03:16:14.252Z,-4.10
2018-02-07T03:17:14.163Z,-4.15
2018-02-07T03:18:14.075Z,-4.17
2018-02-07T03:19:13.985Z,-4.22
2018-02-07T03:20:13.896Z,-4.24
2018-02-07T03:21:13.809Z,-4.21
2018-02-07T03:22:13.722Z,-4.28
2018-02-07T03:23:13.633Z,-4.25
2018-02-07T03:24:13.544Z,-4.22
2018-02-07T03:25:13.456Z,-4.25
2018-02-07T03:26:13.367Z,-4.24
2018-02-07T03:27:13.279Z,-4.15
2018-02-07T03:28:13.190Z,-4.08
2018-02-07T03:29:13.102Z,-4.00
2018-02-07T03:30:13.015Z,-4.08
2018-02-07T03:31:12.927Z,-4.07
2018-02-07T03:32:12.838Z,-4.14
2018-02-07T03:33:12.748Z,-4.15
2018-02-07T03:34:12.660Z,-4.14
2018-02-07T03:35:12.571Z,-4.10
2018-02-07T03:36:12.482Z,-4.04
2018-02-07T03:37:12.394Z,-4.07
2018-02-07T03:38:12.307Z,-4.15
2018-02-07T03:39:12.218Z,-4.11
2018-02-07T03:40:12.129Z,-4.15
2018-02-07T03:41:12.088Z,-4.15
2018-02-07T03:42:11.953Z,-4.10
2018-02-07T03:43:11.864Z,-4.06
2018-02-07T03:44:11.775Z,-3.97
2018-02-07T03:45:11.687Z,-4.03
2018-02-07T03:46:11.599Z,-3.98
2018-02-07T03:47:11.552Z,-3.93
2018-02-07T03:48:11.421Z,-3.98
2018-02-07T03:49:11.333Z,-4.01
2018-02-07T03:50:11.244Z,-4.03
2018-02-07T03:51:11.157Z,-4.04
2018-02-07T03:52:11.068Z,-4.04
2018-02-07T03:53:10.980Z,-4.04
2018-02-07T03:54:10.892Z,-4.08
2018-02-07T03:55:10.803Z,-4.03
2018-02-07T03:56:10.715Z,-4.04
2018-02-07T03:57:10.626Z,-4.01
2018-02-07T03:58:10.537Z,-4.01
2018-02-07T03:59:10.450Z,-3.98
2018-02-07T04:00:10.360Z,-4.03
2018-02-07T04:01:10.272Z,-4.07
2018-02-07T04:02:10.183Z,-4.07
2018-02-07T04:03:10.096Z,-4.03
2018-02-07T04:04:10.007Z,-4.04
2018-02-07T04:05:09.918Z,-4.11
2018-02-07T04:06:09.833Z,-4.14
2018-02-07T04:07:09.741Z,-4.19
2018-02-07T04:08:09.653Z,-4.28
2018-02-07T04:09:09.564Z,-4.31
2018-02-07T04:10:09.475Z,-4.26
2018-02-07T04:11:09.388Z,-4.39
2018-02-07T04:12:09.302Z,-4.39
2018-02-07T04:13:09.210Z,-4.33
2018-02-07T04:14:09.124Z,-4.39
2018-02-07T04:15:09.034Z,-4.28
2018-02-07T04:16:08.945Z,-4.31
2018-02-07T04:17:08.857Z,-4.35
2018-02-07T04:18:08.768Z,-4.25
2018-02-07T04:19:08.679Z,-4.31
2018-02-07T04:20:08.591Z,-4.29
2018-02-07T04:21:08.502Z,-4.31
2018-02-07T04:22:08.413Z,-4.31
2018-02-07T04:23:08.325Z,-4.24
2018-02-07T04:24:08.236Z,-4.29
2018-02-07T04:25:08.147Z,-4.19
2018-02-07T04:26:08.060Z,-4.26
2018-02-07T04:27:07.971Z,-4.24
2018-02-07T04:28:07.882Z,-4.33
2018-02-07T04:29:07.793Z,-4.28
2018-02-07T04:30:07.705Z,-4.29
2018-02-07T04:31:07.617Z,-4.26
2018-02-07T04:32:07.528Z,-4.25
2018-02-07T04:33:07.439Z,-4.29
2018-02-07T04:34:07.350Z,-4.37
2018-02-07T04:35:07.262Z,-4.31
2018-02-07T04:36:07.173Z,-4.36
2018-02-07T04:37:07.087Z,-4.31
2018-02-07T04:38:06.996Z,-4.29
2018-02-07T04:39:06.908Z,-4.26
2018-02-07T04:40:06.824Z,-4.22
2018-02-07T04:41:06.730Z,-4.24
2018-02-07T04:42:06.641Z,-4.26
2018-02-07T04:43:06.553Z,-4.28
2018-02-07T04:44:06.463Z,-4.15
2018-02-07T04:45:06.375Z,-4.14
2018-02-07T04:46:06.286Z,-4.14
2018-02-07T04:47:06.198Z,-4.10
2018-02-07T04:48:06.108Z,-4.15
2018-02-07T04:49:06.022Z,-4.10
2018-02-07T04:50:05.932Z,-3.97
2018-02-07T04:51:05.844Z,-4.08
2018-02-07T04:52:05.755Z,-4.01
2018-02-07T04:53:05.667Z,-4.07
2018-02-07T04:54:05.579Z,-3.93
2018-02-07T04:55:05.493Z,-3.97
2018-02-07T04:56:05.400Z,-3.97
2018-02-07T04:57:05.311Z,-3.98
2018-02-07T04:58:05.224Z,-3.98
2018-02-07T04:59:05.136Z,-4.07
2018-02-07T05:00:05.046Z,-4.08
2018-02-07T05:01:04.957Z,-3.98
2018-02-07T05:02:04.870Z,-4.03
2018-02-07T05:03:04.781Z,-4.11
2018-02-07T05:04:04.692Z,-4.14
2018-02-07T05:05:04.603Z,-4.19
2018-02-07T05:06:04.516Z,-4.11
2018-02-07T05:07:04.428Z,-4.14
2018-02-07T05:08:04.338Z,-4.24
2018-02-07T05:09:04.250Z,-4.28
2018-02-07T05:10:04.161Z,-4.22
2018-02-07T05:11:04.074Z,-4.14
2018-02-07T05:12:03.984Z,-4.10
2018-02-07T05:13:03.896Z,-4.10
2018-02-07T05:14:03.808Z,-4.26
2018-02-07T05:15:03.718Z,-4.22
2018-02-07T05:16:03.629Z,-4.31
2018-02-07T05:17:03.542Z,-4.40
2018-02-07T05:18:03.454Z,-4.36
2018-02-07T05:19:03.365Z,-4.53
2018-02-07T05:20:03.275Z,-4.47
2018-02-07T05:21:03.188Z,-4.51
2018-02-07T05:22:03.099Z,-4.43
2018-02-07T05:23:03.011Z,-4.40
2018-02-07T05:24:02.922Z,-4.45
2018-02-07T05:25:02.832Z,-4.51
2018-02-07T05:26:02.745Z,-4.54
2018-02-07T05:27:02.656Z,-4.42
2018-02-07T05:28:02.568Z,-4.43
2018-02-07T05:29:02.479Z,-4.31
2018-02-07T05:30:02.391Z,-4.33
2018-02-07T05:31:02.303Z,-4.36
2018-02-07T05:32:02.213Z,-4.42
2018-02-07T05:33:02.127Z,-4.35
2018-02-07T05:34:02.036Z,-4.37
2018-02-07T05:35:01.949Z,-4.39
2018-02-07T05:36:01.908Z,-4.39
2018-02-07T05:37:01.770Z,-4.37
2018-02-07T05:38:01.681Z,-4.39
2018-02-07T05:39:01.593Z,-4.28
2018-02-07T05:40:01.505Z,-4.31
2018-02-07T05:41:01.415Z,-4.29
2018-02-07T05:42:01.326Z,-4.25
2018-02-07T05:43:01.238Z,-4.29
2018-02-07T05:44:01.148Z,-4.25
2018-02-07T05:45:01.060Z,-4.19
2018-02-07T05:46:00.971Z,-4.24
2018-02-07T05:47:00.883Z,-4.31
2018-02-07T05:48:00.794Z,-4.31
2018-02-07T05:49:00.705Z,-4.36
2018-02-07T05:50:00.617Z,-4.40
2018-02-07T05:51:00.529Z,-4.43
2018-02-07T05:52:00.439Z,-4.36
2018-02-07T05:53:00.351Z,-4.57
2018-02-07T05:54:00.265Z,-4.43
2018-02-07T05:55:00.175Z,-4.47
2018-02-07T05:56:00.085Z,-4.37
2018-02-07T05:56:59.995Z,-4.31
2018-02-07T05:57:59.907Z,-4.25
2018-02-07T05:58:59.820Z,-4.28
2018-02-07T05:59:59.729Z,-4.24
2018-02-07T06:00:59.644Z,-4.18
2018-02-07T06:01:59.554Z,-4.06
2018-02-07T06:02:59.465Z,-4.15
2018-02-07T06:03:59.383Z,-4.18
2018-02-07T06:04:59.289Z,-4.15
2018-02-07T06:05:59.199Z,-4.25
2018-02-07T06:06:59.111Z,-4.26
2018-02-07T06:07:59.021Z,-4.21
2018-02-07T06:08:58.933Z,-4.31
2018-02-07T06:09:58.844Z,-4.36
2018-02-07T06:10:58.755Z,-4.35
2018-02-07T06:11:58.665Z,-4.28
2018-02-07T06:12:58.741Z,-4.29
2018-02-07T06:13:58.490Z,-4.25
2018-02-07T06:14:58.402Z,-4.33
2018-02-07T06:15:58.312Z,-4.26
2018-02-07T06:16:58.225Z,-4.31
2018-02-07T06:17:58.136Z,-4.31
2018-02-07T06:18:58.047Z,-4.42
2018-02-07T06:19:57.958Z,-4.51
2018-02-07T06:20:57.870Z,-4.53
2018-02-07T06:21:57.781Z,-4.47
2018-02-07T06:22:57.693Z,-4.60
2018-02-07T06:23:57.903Z,-4.63
2018-02-07T06:24:57.516Z,-4.64
2018-02-07T06:25:57.426Z,-4.61
2018-02-07T06:26:57.338Z,-4.64
2018-02-07T06:27:57.248Z,-4.49
2018-02-07T06:28:57.160Z,-4.57
2018-02-07T06:29:57.071Z,-4.61
2018-02-07T06:30:56.983Z,-4.57
2018-02-07T06:31:56.893Z,-4.57
2018-02-07T06:32:56.805Z,-4.47
2018-02-07T06:33:56.716Z,-4.55
2018-02-07T06:34:56.627Z,-4.54
2018-02-07T06:35:56.538Z,-4.43
2018-02-07T06:36:56.450Z,-4.46
2018-02-07T06:37:56.361Z,-4.51
2018-02-07T06:38:56.273Z,-4.53
2018-02-07T06:39:56.183Z,-4.53
2018-02-07T06:40:56.095Z,-4.54
2018-02-07T06:41:56.005Z,-4.49
2018-02-07T06:42:55.918Z,-4.51
2018-02-07T06:43:55.827Z,-4.60
2018-02-07T06:44:55.741Z,-4.45
2018-02-07T06:45:55.653Z,-4.51
2018-02-07T06:46:55.563Z,-4.46
2018-02-07T06:47:55.473Z,-4.49
2018-02-07T06:48:55.384Z,-4.45
2018-02-07T06:49:55.295Z,-4.51
2018-02-07T06:50:55.206Z,-4.47
2018-02-07T06:51:55.118Z,-4.39
2018-02-07T06:52:55.034Z,-4.53
2018-02-07T06:53:54.941Z,-4.51
2018-02-07T06:54:54.852Z,-4.51
2018-02-07T06:55:54.768Z,-4.53
2018-02-07T06:56:54.674Z,-4.53
2018-02-07T06:57:54.586Z,-4.60
2018-02-07T06:58:54.497Z,-4.53
2018-02-07T06:59:54.408Z,-4.43
2018-02-07T07:00:54.319Z,-4.42
2018-02-07T07:01:54.230Z,-4.49
2018-02-07T07:02:54.142Z,-4.45
2018-02-07T07:03:54.053Z,-4.40
2018-02-07T07:04:53.964Z,-4.51
2018-02-07T07:05:53.875Z,-4.53
2018-02-07T07:06:53.787Z,-4.53
2018-02-07T07:07:53.698Z,-4.57
2018-02-07T07:08:53.609Z,-4.49
2018-02-07T07:09:53.521Z,-4.31
2018-02-07T07:10:53.432Z,-4.47
2018-02-07T07:11:53.341Z,-4.53
2018-02-07T07:12:53.254Z,-4.47
2018-02-07T07:13:53.165Z,-4.37
2018-02-07T07:14:53.083Z,-4.33
2018-02-07T07:15:52.989Z,-4.25
2018-02-07T07:16:52.898Z,-4.24
2018-02-07T07:17:52.810Z,-4.21
2018-02-07T07:18:52.721Z,-4.26
2018-02-07T07:19:52.632Z,-4.24
2018-02-07T07:20:52.544Z,-4.24
2018-02-07T07:21:52.455Z,-4.26
2018-02-07T07:22:52.365Z,-4.35
2018-02-07T07:23:52.278Z,-4.24
2018-02-07T07:24:52.189Z,-4.25
2018-02-07T07:25:52.100Z,-4.25
2018-02-07T07:26:52.012Z,-4.24
2018-02-07T07:27:51.923Z,-4.35
2018-02-07T07:28:51.834Z,-4.42
2018-02-07T07:29:51.748Z,-4.39
2018-02-07T07:30:51.656Z,-4.47
2018-02-07T07:31:51.568Z,-4.42
2018-02-07T07:32:51.480Z,-4.36
2018-02-07T07:33:51.391Z,-4.43
2018-02-07T07:34:51.301Z,-4.40
2018-02-07T07:35:51.213Z,-4.33
2018-02-07T07:36:51.125Z,-4.36
2018-02-07T07:37:51.035Z,-4.29
2018-02-07T07:38:50.948Z,-4.40
2018-02-07T07:39:50.857Z,-4.36
2018-02-07T07:40:50.770Z,-4.37
2018-02-07T07:41:50.681Z,-4.26
2018-02-07T07:42:50.593Z,-4.29
2018-02-07T07:43:50.504Z,-4.28
2018-02-07T07:44:50.415Z,-4.26
2018-02-07T07:45:50.325Z,-4.28
2018-02-07T07:46:50.238Z,-4.33
2018-02-07T07:47:50.149Z,-4.29
2018-02-07T07:48:50.060Z,-4.25
2018-02-07T07:49:49.972Z,-4.31
2018-02-07T07:50:49.884Z,-4.28
2018-02-07T07:51:49.795Z,-4.26
2018-02-07T07:52:49.706Z,-4.24
2018-02-07T07:53:49.918Z,-4.21
2018-02-07T07:54:49.528Z,-4.24
2018-02-07T07:55:49.440Z,-4.18
2018-02-07T07:56:49.353Z,-4.10
2018-02-07T07:57:49.264Z,-4.26
2018-02-07T07:58:49.175Z,-4.29
2018-02-07T07:59:49.093Z,-4.29
2018-02-07T08:00:48.998Z,-4.25
2018-02-07T08:01:48.909Z,-4.28
2018-02-07T08:02:48.821Z,-4.19
2018-02-07T08:03:48.732Z,-4.24
2018-02-07T08:04:48.644Z,-4.11
2018-02-07T08:05:48.555Z,-4.18
2018-02-07T08:06:48.469Z,-4.06
2018-02-07T08:07:48.377Z,-4.01
2018-02-07T08:08:48.294Z,-4.03
2018-02-07T08:09:48.201Z,-3.98
2018-02-07T08:10:48.113Z,-4.10
2018-02-07T08:11:48.024Z,-4.15
2018-02-07T08:12:47.936Z,-4.28
2018-02-07T08:13:47.848Z,-4.22
2018-02-07T08:14:47.759Z,-4.26
2018-02-07T08:15:47.671Z,-4.33
2018-02-07T08:16:47.582Z,-4.26
2018-02-07T08:17:47.494Z,-4.28
2018-02-07T08:18:47.404Z,-4.14
2018-02-07T08:19:47.316Z,-4.11
2018-02-07T08:20:47.228Z,-4.06
2018-02-07T08:21:47.139Z,-4.01
2018-02-07T08:22:47.052Z,-3.96
2018-02-07T08:23:46.970Z,-3.90
2018-02-07T08:24:46.875Z,-3.83
2018-02-07T08:25:46.786Z,-3.90
2018-02-07T08:26:46.700Z,-3.80
2018-02-07T08:27:46.609Z,-3.85
2018-02-07T08:28:46.521Z,-3.83
2018-02-07T08:29:46.433Z,-3.82
2018-02-07T08:30:46.345Z,-3.75
2018-02-07T08:31:46.256Z,-3.74
2018-02-07T08:32:46.168Z,-3.58
2018-02-07T08:33:46.080Z,-3.61
2018-02-07T08:34:45.992Z,-3.50
2018-02-07T08:35:45.903Z,-3.57
2018-02-07T08:36:45.815Z,-3.46
2018-02-07T08:37:45.728Z,-3.43
2018-02-07T08:38:45.639Z,-3.35
2018-02-07T08:39:45.550Z,-3.27
2018-02-07T08:40:45.463Z,-3.35
2018-02-07T08:41:45.377Z,-3.37
2018-02-07T08:42:45.287Z,-3.34
2018-02-07T08:43:45.198Z,-3.30
2018-02-07T08:44:45.111Z,-3.31
2018-02-07T08:45:45.023Z,-3.31
2018-02-07T08:46:44.936Z,-3.31
2018-02-07T08:47:44.848Z,-3.22
2018-02-07T08:48:44.760Z,-3.32
2018-02-07T08:49:44.673Z,-3.22
2018-02-07T08:50:44.585Z,-3.35
2018-02-07T08:51:44.497Z,-3.34
2018-02-07T08:52:44.409Z,-3.39
2018-02-07T08:53:44.321Z,-3.34
2018-02-07T08:54:44.233Z,-3.32
2018-02-07T08:55:44.146Z,-3.22
2018-02-07T08:56:44.059Z,-3.20
2018-02-07T08:57:43.972Z,-3.14
2018-02-07T08:58:43.883Z,-3.06
2018-02-07T08:59:43.796Z,-3.04
2018-02-07T09:00:43.708Z,-2.91
2018-02-07T09:01:43.621Z,-2.88
2018-02-07T09:02:43.534Z,-2.85
2018-02-07T09:03:43.445Z,-2.85
2018-02-07T09:04:43.359Z,-2.88
2018-02-07T09:05:43.272Z,-2.91
2018-02-07T09:06:43.184Z,-2.75
2018-02-07T09:07:43.096Z,-2.80
2018-02-07T09:08:43.014Z,-2.82
2018-02-07T09:09:42.925Z,-2.82
2018-02-07T09:10:42.835Z,-2.75
2018-02-07T09:11:42.746Z,-2.82
2018-02-07T09:12:42.660Z,-2.68
2018-02-07T09:13:42.573Z,-2.70
2018-02-07T09:14:42.485Z,-2.50
2018-02-07T09:15:42.399Z,-2.35
2018-02-07T09:16:42.311Z,-2.34
2018-02-07T09:17:42.232Z,-2.27
2018-02-07T09:18:42.138Z,-2.19
2018-02-07T09:19:42.051Z,-2.19
2018-02-07T09:20:41.964Z,-2.16
2018-02-07T09:21:41.877Z,-2.09
2018-02-07T09:22:41.791Z,-2.01
2018-02-07T09:23:41.703Z,-2.02
2018-02-07T09:24:41.617Z,-2.16
2018-02-07T09:25:41.531Z,-2.07
2018-02-07T09:26:41.444Z,-2.07
2018-02-07T09:27:41.358Z,-2.01
2018-02-07T09:28:41.271Z,-1.83
2018-02-07T09:29:41.185Z,-1.76
2018-02-07T09:30:41.098Z,-1.78
2018-02-07T09:31:41.011Z,-1.66
2018-02-07T09:32:40.925Z,-1.60
2018-02-07T09:33:40.839Z,-1.55
2018-02-07T09:34:40.754Z,-1.50
2018-02-07T09:35:40.682Z,-1.38
2018-02-07T09:36:40.580Z,-1.59
2018-02-07T09:37:40.494Z,-1.52
2018-02-07T09:38:40.408Z,-1.42
2018-02-07T09:39:40.321Z,-1.42
2018-02-07T09:40:40.243Z,-1.32
2018-02-07T09:41:40.150Z,-1.20
2018-02-07T09:42:40.065Z,-1.17
2018-02-07T09:43:39.979Z,-1.08
2018-02-07T09:44:39.897Z,-1.02
2018-02-07T09:45:39.806Z,-1.05
2018-02-07T09:46:39.722Z,-1.01
2018-02-07T09:47:39.634Z,-1.19
2018-02-07T09:48:39.549Z,-1.30
2018-02-07T09:49:39.464Z,-1.24
2018-02-07T09:50:39.378Z,-1.32
2018-02-07T09:51:39.291Z,-1.30
2018-02-07T09:52:39.206Z,-1.24
2018-02-07T09:53:39.125Z,-1.13
2018-02-07T09:54:39.035Z,-1.27
2018-02-07T09:55:38.948Z,-1.19
2018-02-07T09:56:38.864Z,-1.09
2018-02-07T09:57:38.778Z,-1.06
2018-02-07T09:58:38.693Z,-1.09
2018-02-07T09:59:38.607Z,-1.02
2018-02-07T10:00:38.522Z,-1.08
2018-02-07T10:01:38.436Z,-1.02
2018-02-07T10:02:38.351Z,-0.87
2018-02-07T10:03:38.265Z,-0.90
2018-02-07T10:04:38.179Z,-0.86
2018-02-07T10:05:38.095Z,-0.83
2018-02-07T10:06:38.008Z,-0.82
2018-02-07T10:07:37.923Z,-0.62
2018-02-07T10:08:37.838Z,-0.51
2018-02-07T10:09:37.754Z,-0.30
2018-02-07T10:10:37.668Z,-0.10
2018-02-07T10:11:37.583Z,-0.05
2018-02-07T10:12:37.544Z,0.14
2018-02-07T10:13:37.413Z,0.29
2018-02-07T10:14:37.328Z,0.47
2018-02-07T10:15:37.242Z,0.49
2018-02-07T10:16:37.159Z,0.61
2018-02-07T10:17:37.074Z,0.66
2018-02-07T10:18:36.991Z,0.79
2018-02-07T10:19:36.906Z,0.97
2018-02-07T10:20:36.823Z,0.79
2018-02-07T10:21:36.738Z,0.90
2018-02-07T10:22:36.688Z,1.05
2018-02-07T10:23:36.570Z,1.12
2018-02-07T10:24:36.487Z,1.16
2018-02-07T10:25:36.403Z,1.25
2018-02-07T10:26:36.320Z,1.23
2018-02-07T10:27:36.236Z,0.93
2018-02-07T10:28:36.153Z,1.00
2018-02-07T10:29:36.069Z,0.89
2018-02-07T10:30:35.988Z,0.79
2018-02-07T10:31:35.903Z,0.72
2018-02-07T10:32:35.820Z,0.89
2018-02-07T10:33:35.737Z,0.86
2018-02-07T10:34:35.655Z,0.80
2018-02-07T10:35:35.571Z,0.68
2018-02-07T10:36:35.487Z,0.56
2018-02-07T10:37:35.405Z,0.45
2018-02-07T10:38:35.322Z,0.52
2018-02-07T10:39:35.238Z,0.45
2018-02-07T10:40:35.155Z,0.45
2018-02-07T10:41:35.072Z,0.65
2018-02-07T10:42:34.995Z,0.71
2018-02-07T10:43:34.905Z,0.65
2018-02-07T10:44:34.822Z,0.69
2018-02-07T10:45:34.741Z,0.79
2018-02-07T10:46:34.656Z,0.97
2018-02-07T10:47:34.575Z,0.94
2018-02-07T10:48:34.488Z,0.79
2018-02-07T10:49:34.407Z,0.75
2018-02-07T10:50:34.324Z,0.77
2018-02-07T10:51:34.239Z,0.90
2018-02-07T10:52:34.157Z,1.16
2018-02-07T10:53:34.076Z,1.30
2018-02-07T10:54:33.996Z,1.43
2018-02-07T10:55:33.908Z,1.40
2018-02-07T10:56:33.826Z,1.19
2018-02-07T10:57:33.750Z,1.19
2018-02-07T10:58:33.660Z,1.32
2018-02-07T10:59:33.576Z,1.44
2018-02-07T11:00:33.494Z,1.47
2018-02-07T11:01:33.413Z,1.55
2018-02-07T11:02:33.334Z,1.76
2018-02-07T11:03:33.246Z,1.77
2018-02-07T11:04:33.165Z,1.90
2018-02-07T11:05:33.083Z,1.95
2018-02-07T11:06:33.001Z,1.90
2018-02-07T11:07:32.919Z,1.55
2018-02-07T11:08:32.836Z,1.47
2018-02-07T11:09:32.754Z,1.19
2018-02-07T11:10:32.673Z,1.18
2018-02-07T11:11:32.591Z,1.12
2018-02-07T11:12:32.509Z,1.10
2018-02-07T11:13:32.426Z,1.22
2018-02-07T11:14:32.345Z,1.26
2018-02-07T11:15:32.262Z,1.22
2018-02-07T11:16:32.180Z,1.15
2018-02-07T11:17:32.098Z,1.15
2018-02-07T11:18:32.016Z,1.08
2018-02-07T11:19:31.933Z,1.11
2018-02-07T11:20:31.850Z,1.18
2018-02-07T11:21:31.769Z,1.15
2018-02-07T11:22:31.687Z,1.00
2018-02-07T11:23:31.603Z,1.00
2018-02-07T11:24:31.522Z,1.02
2018-02-07T11:25:31.438Z,1.05
2018-02-07T11:26:31.356Z,1.15
2018-02-07T11:27:31.273Z,1.11
2018-02-07T11:28:31.191Z,1.22
2018-02-07T11:29:31.107Z,1.19
2018-02-07T11:30:31.025Z,1.10
2018-02-07T11:31:30.942Z,1.18
2018-02-07T11:32:30.859Z,1.44
2018-02-07T11:33:30.776Z,1.52
2018-02-07T11:34:30.694Z,1.66
2018-02-07T11:35:30.610Z,1.86
2018-02-07T11:36:30.528Z,2.24
2018-02-07T11:37:30.445Z,2.42
2018-02-07T11:38:30.363Z,2.66
2018-02-07T11:39:30.280Z,2.60
2018-02-07T11:40:30.198Z,2.70
2018-02-07T11:41:30.118Z,2.99
2018-02-07T11:42:30.035Z,3.11
2018-02-07T11:43:29.952Z,3.19
2018-02-07T11:44:29.870Z,3.53
2018-02-07T11:45:29.790Z,3.71
2018-02-07T11:46:29.708Z,3.98
2018-02-07T11:47:29.629Z,4.61
2018-02-07T11:48:29.552Z,4.96
2018-02-07T11:49:29.467Z,5.53
2018-02-07T11:50:29.388Z,5.90
2018-02-07T11:51:29.307Z,5.65
2018-02-07T11:52:29.229Z,5.96
2018-02-07T11:53:29.150Z,6.34
2018-02-07T11:54:29.072Z,6.03
2018-02-07T11:55:28.994Z,6.34
2018-02-07T11:56:28.916Z,6.63
2018-02-07T11:57:28.839Z,6.72
2018-02-07T11:58:28.762Z,6.29
2018-02-07T11:59:28.684Z,5.78
2018-02-07T12:00:28.609Z,5.71
2018-02-07T12:01:28.533Z,5.92
2018-02-07T12:02:28.456Z,6.39
2018-02-07T12:03:28.382Z,6.70
2018-02-07T12:04:28.311Z,6.87
2018-02-07T12:05:28.228Z,6.86
2018-02-07T12:06:28.155Z,7.16
2018-02-07T12:07:28.078Z,6.86
2018-02-07T12:08:28.004Z,7.05
2018-02-07T12:09:27.929Z,7.16
2018-02-07T12:10:27.854Z,6.76
2018-02-07T12:11:27.780Z,6.75
2018-02-07T12:12:27.706Z,6.76
2018-02-07T12:13:27.631Z,7.16
2018-02-07T12:14:27.557Z,7.06
2018-02-07T12:15:27.482Z,6.75
2018-02-07T12:16:27.408Z,6.45
2018-02-07T12:17:27.334Z,6.51
2018-02-07T12:18:27.260Z,7.03
2018-02-07T12:19:27.185Z,7.42
2018-02-07T12:20:27.112Z,7.56
2018-02-07T12:21:27.039Z,7.49
2018-02-07T12:22:26.963Z,7.09
2018-02-07T12:23:26.890Z,6.75
2018-02-07T12:24:26.825Z,6.57
2018-02-07T12:25:26.744Z,6.26
2018-02-07T12:26:26.670Z,6.04
2018-02-07T12:27:26.628Z,6.07
2018-02-07T12:28:26.527Z,5.89
2018-02-07T12:29:26.451Z,5.34
2018-02-07T12:30:26.377Z,5.23
2018-02-07T12:31:26.302Z,4.95
2018-02-07T12:32:26.229Z,5.00
2018-02-07T12:33:26.155Z,5.11
2018-02-07T12:34:26.082Z,4.83
2018-02-07T12:35:26.007Z,4.91
2018-02-07T12:36:25.933Z,5.17
2018-02-07T12:37:25.859Z,5.23
2018-02-07T12:38:25.786Z,5.23
2018-02-07T12:39:25.710Z,5.35
2018-02-07T12:40:25.634Z,5.28
2018-02-07T12:41:25.560Z,5.35
2018-02-07T12:42:25.486Z,5.49
2018-02-07T12:43:25.412Z,5.75
2018-02-07T12:44:25.335Z,5.96
2018-02-07T12:45:25.260Z,6.00
2018-02-07T12:46:25.189Z,6.08
2018-02-07T12:47:25.110Z,6.11
2018-02-07T12:48:25.035Z,6.06
2018-02-07T12:49:24.960Z,5.67
2018-02-07T12:50:24.885Z,5.65
2018-02-07T12:51:24.811Z,5.34
2018-02-07T12:52:24.734Z,5.53
2018-02-07T12:53:24.658Z,5.67
2018-02-07T12:54:24.582Z,5.88
2018-02-07T12:55:24.507Z,5.65
2018-02-07T12:56:24.431Z,5.68
2018-02-07T12:57:24.356Z,5.68