createdAt,value
2022-08-20T00:00:13.000Z,83
2022-08-20T00:01:29.000Z,86
2022-08-20T00:02:45.000Z,89
2022-08-20T00:04:02.000Z,90
2022-08-20T00:05:18.000Z,87
2022-08-20T00:06:34.000Z,87
2022-08-20T00:07:50.000Z,87
2022-08-20T00:09:06.000Z,89
2022-08-20T00:10:21.000Z,87
2022-08-20T00:11:36.000Z,85
2022-08-20T00:12:51.000Z,85
2022-08-20T00:14:08.000Z,82
2022-08-20T00:15:24.000Z,82
2022-08-20T00:16:40.000Z,82
2022-08-20T00:17:56.000Z,82
2022-08-20T00:19:12.000Z,82
2022-08-20T00:20:29.000Z,81
2022-08-20T00:21:45.000Z,79
2022-08-20T00:23:01.000Z,80
2022-08-20T00:24:17.000Z,82
2022-08-20T00:25:34.000Z,81
2022-08-20T00:26:50.000Z,83
2022-08-20T00:28:06.000Z,83
2022-08-20T00:29:21.000Z,79
2022-08-20T00:30:38.000Z,156
2022-08-20T00:31:54.000Z,217
2022-08-20T00:33:10.000Z,165
2022-08-20T00:34:26.000Z,178
2022-08-20T00:35:42.000Z,188
2022-08-20T00:36:59.000Z,188
2022-08-20T00:38:15.000Z,181
2022-08-20T00:39:31.000Z,172
2022-08-20T00:40:47.000Z,180
2022-08-20T00:42:04.000Z,187
2022-08-20T00:43:20.000Z,183
2022-08-20T00:44:36.000Z,186
2022-08-20T00:45:51.000Z,186
2022-08-20T00:47:08.000Z,221
2022-08-20T00:48:24.000Z,243
2022-08-20T00:49:40.000Z,258
2022-08-20T00:50:56.000Z,175
2022-08-20T00:52:12.000Z,150
2022-08-20T00:53:27.000Z,289
2022-08-20T00:54:43.000Z,58
2022-08-20T00:55:58.000Z,324
2022-08-20T00:57:14.000Z,350
2022-08-20T00:58:30.000Z,269
2022-08-20T00:59:46.000Z,142
2022-08-20T01:01:02.000Z,188
2022-08-20T01:02:19.000Z,258
2022-08-20T01:03:35.000Z,168
2022-08-20T01:04:51.000Z,170
2022-08-20T01:06:07.000Z,249
2022-08-20T01:07:23.000Z,352
2022-08-20T01:08:40.000Z,299
2022-08-20T01:09:56.000Z,87
2022-08-20T01:11:12.000Z,231
2022-08-20T01:12:28.000Z,182
2022-08-20T01:13:44.000Z,180
2022-08-20T01:15:00.000Z,151
2022-08-20T01:16:16.000Z,156
2022-08-20T01:17:32.000Z,155
2022-08-20T01:18:49.000Z,157
2022-08-20T01:20:05.000Z,160
2022-08-20T01:21:21.000Z,161
2022-08-20T01:22:37.000Z,159
2022-08-20T01:23:53.000Z,154
2022-08-20T01:25:10.000Z,161
2022-08-20T01:26:26.000Z,160
2022-08-20T01:27:42.000Z,160
2022-08-20T01:28:58.000Z,157
2022-08-20T01:30:14.000Z,156
2022-08-20T01:31:30.000Z,154
2022-08-20T01:32:46.000Z,155
2022-08-20T01:34:02.000Z,156
2022-08-20T01:35:19.000Z,158
2022-08-20T01:36:35.000Z,157
2022-08-20T01:37:51.000Z,157
2022-08-20T01:39:07.000Z,155
2022-08-20T01:40:24.000Z,156
2022-08-20T01:41:40.000Z,156
2022-08-20T01:42:56.000Z,82
2022-08-20T01:44:12.000Z,478
2022-08-20T01:45:28.000Z,364
2022-08-20T01:46:44.000Z,153
2022-08-20T01:48:00.000Z,133
2022-08-20T01:49:16.000Z,139
2022-08-20T01:50:32.000Z,148
2022-08-20T01:51:49.000Z,151
2022-08-20T01:53:05.000Z,147
2022-08-20T01:54:21.000Z,147
2022-08-20T01:55:37.000Z,148
2022-08-20T01:56:54.000Z,146
2022-08-20T01:58:10.000Z,148
2022-08-20T01:59:26.000Z,145
2022-08-20T02:00:42.000Z,143
2022-08-20T02:01:59.000Z,140
2022-08-20T02:03:14.000Z,141
2022-08-20T02:04:30.000Z,144
2022-08-20T02:05:46.000Z,143
2022-08-20T02:07:02.000Z,141
2022-08-20T02:08:19.000Z,140
2022-08-20T02:09:35.000Z,138
2022-08-20T02:10:51.000Z,144
2022-08-20T02:12:07.000Z,142
2022-08-20T02:13:24.000Z,144
2022-08-20T02:14:40.000Z,149
2022-08-20T02:15:56.000Z,64
2022-08-20T02:17:12.000Z,569
2022-08-20T02:18:29.000Z,562
2022-08-20T02:19:45.000Z,554
2022-08-20T02:21:00.000Z,649
2022-08-20T02:22:16.000Z,530
2022-08-20T02:23:33.000Z,185
2022-08-20T02:24:49.000Z,70
2022-08-20T02:26:05.000Z,510
2022-08-20T02:27:21.000Z,203
2022-08-20T02:28:37.000Z,157
2022-08-20T02:29:54.000Z,93
2022-08-20T02:31:10.000Z,85
2022-08-20T02:32:26.000Z,82
2022-08-20T02:33:42.000Z,104
2022-08-20T02:34:59.000Z,126
2022-08-20T02:36:15.000Z,127
2022-08-20T02:37:30.000Z,165
2022-08-20T02:38:46.000Z,250
2022-08-20T02:40:03.000Z,246
2022-08-20T02:41:19.000Z,245
2022-08-20T02:42:35.000Z,251
2022-08-20T02:43:51.000Z,229
2022-08-20T02:45:08.000Z,173
2022-08-20T02:46:24.000Z,155
2022-08-20T02:47:40.000Z,153
2022-08-20T02:48:56.000Z,263
2022-08-20T02:50:12.000Z,164
2022-08-20T02:51:29.000Z,144
2022-08-20T02:52:45.000Z,130
2022-08-20T02:54:00.000Z,52
2022-08-20T02:55:16.000Z,604
2022-08-20T02:56:33.000Z,545
2022-08-20T02:57:49.000Z,171
2022-08-20T02:59:05.000Z,169
2022-08-20T03:00:21.000Z,178
2022-08-20T03:01:38.000Z,120
2022-08-20T03:02:54.000Z,103
2022-08-20T03:04:10.000Z,103
2022-08-20T03:05:26.000Z,122
2022-08-20T03:06:42.000Z,131
2022-08-20T03:07:59.000Z,139
2022-08-20T03:09:15.000Z,164
2022-08-20T03:10:30.000Z,161
2022-08-20T03:11:46.000Z,163
2022-08-20T03:13:03.000Z,160
2022-08-20T03:14:19.000Z,158
2022-08-20T03:15:35.000Z,156
2022-08-20T03:16:51.000Z,152
2022-08-20T03:18:08.000Z,141
2022-08-20T03:19:24.000Z,116
2022-08-20T03:20:40.000Z,111
2022-08-20T03:21:56.000Z,114
2022-08-20T03:23:13.000Z,114
2022-08-20T03:24:29.000Z,113
2022-08-20T03:25:45.000Z,114
2022-08-20T03:27:00.000Z,119
2022-08-20T03:28:16.000Z,117
2022-08-20T03:29:33.000Z,117
2022-08-20T03:30:49.000Z,119
2022-08-20T03:32:05.000Z,119
2022-08-20T03:33:21.000Z,118
2022-08-20T03:34:38.000Z,121
2022-08-20T03:35:54.000Z,123
2022-08-20T03:37:10.000Z,123
2022-08-20T03:38:26.000Z,122
2022-08-20T03:39:43.000Z,121
2022-08-20T03:40:59.000Z,120
2022-08-20T03:42:15.000Z,122
2022-08-20T03:43:30.000Z,124
2022-08-20T03:44:47.000Z,134
2022-08-20T03:46:03.000Z,141
2022-08-20T03:47:19.000Z,143
2022-08-20T03:48:35.000Z,150
2022-08-20T03:49:51.000Z,150
2022-08-20T03:51:08.000Z,151
2022-08-20T03:52:23.000Z,152
2022-08-20T03:53:39.000Z,152
2022-08-20T03:54:55.000Z,152
2022-08-20T03:56:12.000Z,152
2022-08-20T03:57:28.000Z,154
2022-08-20T03:58:44.000Z,156
2022-08-20T04:00:00.000Z,156
2022-08-20T04:01:17.000Z,155
2022-08-20T04:02:33.000Z,156
2022-08-20T04:03:49.000Z,158
2022-08-20T04:05:05.000Z,160
2022-08-20T04:06:22.000Z,161
2022-08-20T04:07:38.000Z,161
2022-08-20T04:08:53.000Z,163
2022-08-20T04:10:08.000Z,167
2022-08-20T04:11:25.000Z,176
2022-08-20T04:12:41.000Z,187
2022-08-20T04:13:57.000Z,160
2022-08-20T04:15:13.000Z,55
2022-08-20T04:16:29.000Z,64
2022-08-20T04:17:45.000Z,71
2022-08-20T04:19:00.000Z,75
2022-08-20T04:20:16.000Z,81
2022-08-20T04:21:32.000Z,91
2022-08-20T04:22:49.000Z,107
2022-08-20T04:24:05.000Z,127
2022-08-20T04:25:21.000Z,132
2022-08-20T04:26:37.000Z,133
2022-08-20T04:27:54.000Z,132
2022-08-20T04:29:10.000Z,130
2022-08-20T04:30:26.000Z,137
2022-08-20T04:31:42.000Z,145
2022-08-20T04:32:59.000Z,162
2022-08-20T04:34:15.000Z,171
2022-08-20T04:35:31.000Z,172
2022-08-20T04:36:46.000Z,177
2022-08-20T04:38:02.000Z,188
2022-08-20T04:39:19.000Z,195
2022-08-20T04:40:35.000Z,202
2022-08-20T04:41:51.000Z,212
2022-08-20T04:43:07.000Z,240
2022-08-20T04:44:24.000Z,272
2022-08-20T04:45:40.000Z,297
2022-08-20T04:46:56.000Z,327
2022-08-20T04:48:12.000Z,329
2022-08-20T04:49:29.000Z,327
2022-08-20T04:50:45.000Z,353
2022-08-20T04:52:01.000Z,385
2022-08-20T04:53:17.000Z,425
2022-08-20T04:54:34.000Z,462
2022-08-20T04:55:49.000Z,496
2022-08-20T04:57:05.000Z,495
2022-08-20T04:58:21.000Z,474
2022-08-20T04:59:37.000Z,463
2022-08-20T05:00:54.000Z,470
2022-08-20T05:02:10.000Z,485
2022-08-20T05:03:26.000Z,498
2022-08-20T05:04:42.000Z,557
2022-08-20T05:05:59.000Z,632
2022-08-20T05:07:15.000Z,689
2022-08-20T05:08:31.000Z,737
2022-08-20T05:09:47.000Z,752
2022-08-20T05:11:04.000Z,762
2022-08-20T05:12:19.000Z,790
2022-08-20T05:13:35.000Z,746
2022-08-20T05:14:51.000Z,745
2022-08-20T05:16:08.000Z,769
2022-08-20T05:17:24.000Z,767
2022-08-20T05:18:39.000Z,736
2022-08-20T05:19:54.000Z,698
2022-08-20T05:21:11.000Z,680
2022-08-20T05:22:27.000Z,678
2022-08-20T05:23:43.000Z,611
2022-08-20T05:24:58.000Z,585
2022-08-20T05:26:13.000Z,593
2022-08-20T05:27:30.000Z,590
2022-08-20T05:28:46.000Z,584
2022-08-20T05:30:02.000Z,590
2022-08-20T05:31:18.000Z,579
2022-08-20T05:32:35.000Z,575
2022-08-20T05:33:51.000Z,580
2022-08-20T05:35:07.000Z,600
2022-08-20T05:36:23.000Z,610
2022-08-20T05:37:40.000Z,627
2022-08-20T05:38:56.000Z,661
2022-08-20T05:40:12.000Z,706
2022-08-20T05:41:28.000Z,768
2022-08-20T05:42:44.000Z,838
2022-08-20T05:44:00.000Z,899
2022-08-20T05:45:16.000Z,901
2022-08-20T05:46:32.000Z,838
2022-08-20T05:47:48.000Z,807
2022-08-20T05:49:05.000Z,1181
2022-08-20T05:50:21.000Z,1224
2022-08-20T05:51:37.000Z,1718
2022-08-20T05:52:53.000Z,2429
2022-08-20T05:54:10.000Z,2769
2022-08-20T05:55:26.000Z,2622
2022-08-20T05:56:42.000Z,2577
2022-08-20T05:57:58.000Z,2234
2022-08-20T05:59:14.000Z,2388
2022-08-20T06:00:30.000Z,2528
2022-08-20T06:01:46.000Z,2692
2022-08-20T06:03:02.000Z,2161
2022-08-20T06:04:19.000Z,2929
2022-08-20T06:05:35.000Z,3649
2022-08-20T06:06:51.000Z,3537
2022-08-20T06:08:07.000Z,2951
2022-08-20T06:09:23.000Z,2985
2022-08-20T06:10:40.000Z,2558
2022-08-20T06:11:56.000Z,2420
2022-08-20T06:13:12.000Z,2424
2022-08-20T06:14:28.000Z,2283
2022-08-20T06:15:44.000Z,2040
2022-08-20T06:17:00.000Z,1931
2022-08-20T06:18:16.000Z,1541
2022-08-20T06:19:32.000Z,1772
2022-08-20T06:20:49.000Z,1847
2022-08-20T06:22:05.000Z,1985
2022-08-20T06:23:21.000Z,2293
2022-08-20T06:24:37.000Z,2440
2022-08-20T06:25:54.000Z,2265
2022-08-20T06:27:10.000Z,2783
2022-08-20T06:28:26.000Z,2425
2022-08-20T06:29:42.000Z,2466
2022-08-20T06:30:58.000Z,2764
2022-08-20T06:32:14.000Z,3402
2022-08-20T06:33:30.000Z,3688
2022-08-20T06:34:46.000Z,3845
2022-08-20T06:36:02.000Z,4425
2022-08-20T06:37:19.000Z,4360
2022-08-20T06:38:35.000Z,3751
2022-08-20T06:39:51.000Z,3904
2022-08-20T06:41:07.000Z,3792
2022-08-20T06:42:24.000Z,3111
2022-08-20T06:43:40.000Z,3291
2022-08-20T06:44:56.000Z,3439
2022-08-20T06:46:12.000Z,4070
2022-08-20T06:47:28.000Z,6641
2022-08-20T06:48:44.000Z,6571
2022-08-20T06:50:00.000Z,6984
2022-08-20T06:51:16.000Z,6882
2022-08-20T06:52:32.000Z,6931
2022-08-20T06:53:49.000Z,6792
2022-08-20T06:55:05.000Z,6639
2022-08-20T06:56:21.000Z,6938
2022-08-20T06:57:37.000Z,7186
2022-08-20T06:58:54.000Z,6957
2022-08-20T07:00:10.000Z,6503
2022-08-20T07:01:26.000Z,6148
2022-08-20T07:02:42.000Z,5955
2022-08-20T07:03:59.000Z,5645
2022-08-20T07:05:14.000Z,5603
2022-08-20T07:06:30.000Z,7558
2022-08-20T07:07:46.000Z,7307
2022-08-20T07:09:02.000Z,6874
2022-08-20T07:10:19.000Z,6565
2022-08-20T07:11:35.000Z,6266
2022-08-20T07:12:51.000Z,5734
2022-08-20T07:14:07.000Z,5388
2022-08-20T07:15:24.000Z,5527
2022-08-20T07:16:40.000Z,5928
2022-08-20T07:17:56.000Z,5938
2022-08-20T07:19:12.000Z,5726
2022-08-20T07:20:29.000Z,5688
2022-08-20T07:21:44.000Z,5824
2022-08-20T07:23:00.000Z,6343
2022-08-20T07:24:16.000Z,5860
2022-08-20T07:25:33.000Z,7380
2022-08-20T07:26:49.000Z,6897
2022-08-20T07:28:05.000Z,8201
2022-08-20T07:29:21.000Z,7147
2022-08-20T07:30:37.000Z,6213
2022-08-20T07:31:53.000Z,5758
2022-08-20T07:33:08.000Z,5822
2022-08-20T07:34:23.000Z,5978
2022-08-20T07:35:38.000Z,5792
2022-08-20T07:36:55.000Z,5648
2022-08-20T07:38:11.000Z,5497
2022-08-20T07:39:27.000Z,5777
2022-08-20T07:40:43.000Z,5708
2022-08-20T07:42:00.000Z,5350
2022-08-20T07:43:16.000Z,5000
2022-08-20T07:44:32.000Z,5100
2022-08-20T07:45:48.000Z,5037
2022-08-20T07:47:05.000Z,4959
2022-08-20T07:48:21.000Z,5086
2022-08-20T07:49:37.000Z,5053
2022-08-20T07:50:53.000Z,5027
2022-08-20T07:52:09.000Z,4907
2022-08-20T07:53:25.000Z,5211
2022-08-20T07:54:41.000Z,5739
2022-08-20T07:55:57.000Z,5900
2022-08-20T07:57:13.000Z,6315
2022-08-20T07:58:30.000Z,7224
2022-08-20T07:59:46.000Z,6432
2022-08-20T08:01:01.000Z,5434
2022-08-20T08:02:16.000Z,8368
2022-08-20T08:03:32.000Z,8320
2022-08-20T08:04:47.000Z,9181
2022-08-20T08:06:03.000Z,10288
2022-08-20T08:07:18.000Z,9450
2022-08-20T08:08:35.000Z,9412
2022-08-20T08:09:51.000Z,10410
2022-08-20T08:11:07.000Z,11209
2022-08-20T08:12:23.000Z,10032
2022-08-20T08:13:40.000Z,9041
2022-08-20T08:14:56.000Z,9054
2022-08-20T08:16:12.000Z,10011
2022-08-20T08:17:28.000Z,10580
2022-08-20T08:18:45.000Z,10120
2022-08-20T08:20:01.000Z,10784
2022-08-20T08:21:17.000Z,11612
2022-08-20T08:22:33.000Z,11219
2022-08-20T08:23:49.000Z,10345
2022-08-20T08:25:05.000Z,8771
2022-08-20T08:26:21.000Z,8042
2022-08-20T08:27:37.000Z,7927
2022-08-20T08:28:53.000Z,6760
2022-08-20T08:30:09.000Z,5843
2022-08-20T08:31:24.000Z,5316
2022-08-20T08:32:40.000Z,5443
2022-08-20T08:33:56.000Z,5674
2022-08-20T08:35:13.000Z,5964
2022-08-20T08:36:29.000Z,5642
2022-08-20T08:37:45.000Z,7182
2022-08-20T08:39:01.000Z,8160
2022-08-20T08:40:18.000Z,8806
2022-08-20T08:41:34.000Z,11319
2022-08-20T08:42:50.000Z,15006
2022-08-20T08:44:06.000Z,12069
2022-08-20T08:45:23.000Z,8890
2022-08-20T08:46:39.000Z,7021
2022-08-20T08:47:54.000Z,5867
2022-08-20T08:49:10.000Z,4580
2022-08-20T08:50:26.000Z,3850
2022-08-20T08:51:43.000Z,3708
2022-08-20T08:52:59.000Z,3740
2022-08-20T08:54:15.000Z,4015
2022-08-20T08:55:31.000Z,4325
2022-08-20T08:56:47.000Z,4384
2022-08-20T08:58:02.000Z,4427
2022-08-20T08:59:17.000Z,4482
2022-08-20T09:00:32.000Z,4575
2022-08-20T09:01:49.000Z,4672
2022-08-20T09:03:05.000Z,4739
2022-08-20T09:04:21.000Z,4803
2022-08-20T09:05:37.000Z,4874
2022-08-20T09:06:54.000Z,4997
2022-08-20T09:08:10.000Z,5234
2022-08-20T09:09:26.000Z,5724
2022-08-20T09:10:42.000Z,5977
2022-08-20T09:11:59.000Z,5711
2022-08-20T09:13:15.000Z,5704
2022-08-20T09:14:31.000Z,6125
2022-08-20T09:15:47.000Z,6337
2022-08-20T09:17:02.000Z,6600
2022-08-20T09:18:19.000Z,7086
2022-08-20T09:19:35.000Z,9202
2022-08-20T09:20:51.000Z,12451
2022-08-20T09:22:07.000Z,10201
2022-08-20T09:23:24.000Z,10258
2022-08-20T09:24:40.000Z,12906
2022-08-20T09:25:55.000Z,12840
2022-08-20T09:27:10.000Z,14039
2022-08-20T09:28:26.000Z,11164
2022-08-20T09:29:41.000Z,8315
2022-08-20T09:30:57.000Z,7242
2022-08-20T09:32:13.000Z,7549
2022-08-20T09:33:30.000Z,8518
2022-08-20T09:34:46.000Z,10945
2022-08-20T09:36:02.000Z,10438
2022-08-20T09:37:18.000Z,9770
2022-08-20T09:38:35.000Z,8750
2022-08-20T09:39:51.000Z,7982
2022-08-20T09:41:07.000Z,7397
2022-08-20T09:42:23.000Z,6872
2022-08-20T09:43:39.000Z,7047
2022-08-20T09:44:56.000Z,7344
2022-08-20T09:46:11.000Z,7184
2022-08-20T09:47:27.000Z,6844
2022-08-20T09:48:43.000Z,8178
2022-08-20T09:50:00.000Z,7793
2022-08-20T09:51:16.000Z,7619
2022-08-20T09:52:32.000Z,7378
2022-08-20T09:53:48.000Z,8071
2022-08-20T09:55:04.000Z,7704
2022-08-20T09:56:19.000Z,7450
2022-08-20T09:57:35.000Z,8873
2022-08-20T09:58:51.000Z,10863
2022-08-20T10:00:08.000Z,12122
2022-08-20T10:01:23.000Z,10725
2022-08-20T10:02:38.000Z,9364
2022-08-20T10:03:54.000Z,9006
2022-08-20T10:05:11.000Z,9206
2022-08-20T10:06:27.000Z,9849
2022-08-20T10:07:43.000Z,11069
2022-08-20T10:08:59.000Z,10808
2022-08-20T10:10:16.000Z,10561
2022-08-20T10:11:32.000Z,10315
2022-08-20T10:12:48.000Z,9981
2022-08-20T10:14:04.000Z,10502
2022-08-20T10:15:20.000Z,12627
2022-08-20T10:16:37.000Z,12748
2022-08-20T10:17:53.000Z,12703
2022-08-20T10:19:08.000Z,11987
2022-08-20T10:20:24.000Z,11916
2022-08-20T10:21:41.000Z,10861
2022-08-20T10:22:57.000Z,12143
2022-08-20T10:24:13.000Z,13571
2022-08-20T10:25:29.000Z,12303
2022-08-20T10:26:46.000Z,11444
2022-08-20T10:28:01.000Z,9814
2022-08-20T10:29:16.000Z,8434
2022-08-20T10:30:32.000Z,9167
2022-08-20T10:31:49.000Z,9713
2022-08-20T10:33:05.000Z,9008
2022-08-20T10:34:21.000Z,9364
2022-08-20T10:35:37.000Z,11129
2022-08-20T10:36:53.000Z,13281
2022-08-20T10:38:10.000Z,15079
2022-08-20T10:39:25.000Z,13768
2022-08-20T10:40:40.000Z,12792
2022-08-20T10:41:56.000Z,11862
2022-08-20T10:43:13.000Z,13210
2022-08-20T10:44:29.000Z,13653
2022-08-20T10:45:45.000Z,13635
2022-08-20T10:47:01.000Z,14532
2022-08-20T10:48:18.000Z,14268
2022-08-20T10:49:34.000Z,16141
2022-08-20T10:50:50.000Z,14988
2022-08-20T10:52:06.000Z,12736
2022-08-20T10:53:23.000Z,10197
2022-08-20T10:54:39.000Z,7734
2022-08-20T10:55:55.000Z,6157
2022-08-20T10:57:10.000Z,5194
2022-08-20T10:58:27.000Z,5341
2022-08-20T10:59:43.000Z,5590
2022-08-20T11:00:59.000Z,5920
2022-08-20T11:02:15.000Z,6556
2022-08-20T11:03:31.000Z,7326
2022-08-20T11:04:48.000Z,8180
2022-08-20T11:06:03.000Z,9267
2022-08-20T11:07:18.000Z,10240
2022-08-20T11:08:34.000Z,10883
2022-08-20T11:09:51.000Z,11657
2022-08-20T11:11:07.000Z,12248
2022-08-20T11:12:23.000Z,12664
2022-08-20T11:13:38.000Z,12774
2022-08-20T11:14:54.000Z,12661
2022-08-20T11:16:10.000Z,12951
2022-08-20T11:17:26.000Z,12978
2022-08-20T11:18:42.000Z,12465
2022-08-20T11:19:59.000Z,11656
2022-08-20T11:21:15.000Z,10963
2022-08-20T11:22:31.000Z,10750
2022-08-20T11:23:47.000Z,10508
2022-08-20T11:25:04.000Z,10991
2022-08-20T11:26:20.000Z,11260
2022-08-20T11:27:36.000Z,10647
2022-08-20T11:28:52.000Z,9454
2022-08-20T11:30:08.000Z,7864
2022-08-20T11:31:24.000Z,7000
2022-08-20T11:32:40.000Z,6636
2022-08-20T11:33:56.000Z,5926
2022-08-20T11:35:12.000Z,4905
2022-08-20T11:36:29.000Z,4631
2022-08-20T11:37:45.000Z,4659
2022-08-20T11:39:01.000Z,5031
2022-08-20T11:40:17.000Z,5736
2022-08-20T11:41:34.000Z,6753
2022-08-20T11:42:50.000Z,7275
2022-08-20T11:44:06.000Z,7364
2022-08-20T11:45:22.000Z,7346
2022-08-20T11:46:39.000Z,6787
2022-08-20T11:47:54.000Z,6671
2022-08-20T11:49:10.000Z,6556
2022-08-20T11:50:26.000Z,6276
2022-08-20T11:51:42.000Z,5941
2022-08-20T11:52:59.000Z,5847
2022-08-20T11:54:15.000Z,6022
2022-08-20T11:55:31.000Z,6241
2022-08-20T11:56:47.000Z,6814
2022-08-20T11:58:04.000Z,7950
2022-08-20T11:59:19.000Z,9116
2022-08-20T12:00:34.000Z,10311
2022-08-20T12:01:49.000Z,10344
2022-08-20T12:03:05.000Z,10343
2022-08-20T12:04:21.000Z,10554
2022-08-20T12:05:37.000Z,11303
2022-08-20T12:06:53.000Z,12397
2022-08-20T12:08:10.000Z,12420
2022-08-20T12:09:26.000Z,11676
2022-08-20T12:10:42.000Z,11471
2022-08-20T12:11:58.000Z,10826
2022-08-20T12:13:15.000Z,9763
2022-08-20T12:14:31.000Z,9523
2022-08-20T12:15:47.000Z,9886
2022-08-20T12:17:03.000Z,9772
2022-08-20T12:18:19.000Z,9685
2022-08-20T12:19:35.000Z,10150
2022-08-20T12:20:51.000Z,10988
2022-08-20T12:22:06.000Z,12418
2022-08-20T12:23:22.000Z,14321
2022-08-20T12:24:39.000Z,16073
2022-08-20T12:25:55.000Z,16308
2022-08-20T12:27:11.000Z,14971
2022-08-20T12:28:26.000Z,13349
2022-08-20T12:29:42.000Z,12016
2022-08-20T12:30:58.000Z,11123
2022-08-20T12:32:14.000Z,10732
2022-08-20T12:33:29.000Z,10758
2022-08-20T12:34:45.000Z,10121
2022-08-20T12:36:01.000Z,12592
2022-08-20T12:37:17.000Z,16179
2022-08-20T12:38:33.000Z,15768
2022-08-20T12:39:50.000Z,14112
2022-08-20T12:41:06.000Z,15554
2022-08-20T12:42:22.000Z,17228
2022-08-20T12:43:38.000Z,16135
2022-08-20T12:44:54.000Z,16315
2022-08-20T12:46:11.000Z,17973
2022-08-20T12:47:27.000Z,17746
2022-08-20T12:48:43.000Z,16298
2022-08-20T12:49:59.000Z,16936
2022-08-20T12:51:15.000Z,17342
2022-08-20T12:52:31.000Z,17661
2022-08-20T12:53:47.000Z,17183
2022-08-20T12:55:03.000Z,16797
2022-08-20T12:56:20.000Z,16097
2022-08-20T12:57:36.000Z,15234
2022-08-20T12:58:52.000Z,13843
2022-08-20T13:00:08.000Z,13815
2022-08-20T13:01:25.000Z,14372
2022-08-20T13:02:41.000Z,14439
2022-08-20T13:03:57.000Z,14847
2022-08-20T13:05:13.000Z,13608
2022-08-20T13:06:29.000Z,11746
2022-08-20T13:07:45.000Z,10505
2022-08-20T13:09:01.000Z,10534
2022-08-20T13:10:17.000Z,10595
2022-08-20T13:11:33.000Z,10349
2022-08-20T13:12:50.000Z,10472
2022-08-20T13:14:06.000Z,10497
2022-08-20T13:15:22.000Z,10278
2022-08-20T13:16:38.000Z,10151
2022-08-20T13:17:55.000Z,10237
2022-08-20T13:19:11.000Z,10371
2022-08-20T13:20:27.000Z,10368
2022-08-20T13:21:43.000Z,10410
2022-08-20T13:23:00.000Z,10820
2022-08-20T13:24:15.000Z,11550
2022-08-20T13:25:31.000Z,12427
2022-08-20T13:26:47.000Z,13362
2022-08-20T13:28:03.000Z,13559
2022-08-20T13:29:20.000Z,13101
2022-08-20T13:30:36.000Z,16486
2022-08-20T13:31:52.000Z,20309
2022-08-20T13:33:08.000Z,8203
2022-08-20T13:34:25.000Z,24599
2022-08-20T13:35:41.000Z,28891
2022-08-20T13:36:57.000Z,27600
2022-08-20T13:38:13.000Z,75345
2022-08-20T13:39:30.000Z,75996
2022-08-20T13:40:45.000Z,70853
2022-08-20T13:42:01.000Z,34277
2022-08-20T13:43:17.000Z,24528
2022-08-20T13:44:34.000Z,5641
2022-08-20T13:45:50.000Z,26331
2022-08-20T13:47:06.000Z,74132
2022-08-20T13:48:22.000Z,72562
2022-08-20T13:49:38.000Z,41553
2022-08-20T13:50:55.000Z,35876
2022-08-20T13:52:11.000Z,12416
2022-08-20T13:53:27.000Z,41268
2022-08-20T13:54:43.000Z,27565
2022-08-20T13:56:00.000Z,29628
2022-08-20T13:57:15.000Z,36022
2022-08-20T13:58:31.000Z,24889
2022-08-20T13:59:47.000Z,6171
2022-08-20T14:01:04.000Z,62321
2022-08-20T14:02:20.000Z,5620
2022-08-20T14:03:36.000Z,31535
2022-08-20T14:04:52.000Z,17647
2022-08-20T14:06:09.000Z,15104
2022-08-20T14:07:25.000Z,13601
2022-08-20T14:08:41.000Z,13418
2022-08-20T14:09:57.000Z,10583
2022-08-20T14:11:13.000Z,9577
2022-08-20T14:12:30.000Z,11857
2022-08-20T14:13:45.000Z,13434
2022-08-20T14:15:01.000Z,11801
2022-08-20T14:16:17.000Z,10837
2022-08-20T14:17:34.000Z,11501
2022-08-20T14:18:50.000Z,11790
2022-08-20T14:20:06.000Z,11053
2022-08-20T14:21:22.000Z,11796
2022-08-20T14:22:39.000Z,11030
2022-08-20T14:23:55.000Z,14260
2022-08-20T14:25:11.000Z,5171
2022-08-20T14:26:27.000Z,32752
2022-08-20T14:27:44.000Z,25428
2022-08-20T14:29:00.000Z,19490
2022-08-20T14:30:15.000Z,13569
2022-08-20T14:31:31.000Z,7418
2022-08-20T14:32:47.000Z,35002
2022-08-20T14:34:04.000Z,19832
2022-08-20T14:35:20.000Z,25515
2022-08-20T14:36:36.000Z,28068
2022-08-20T14:37:52.000Z,28645
2022-08-20T14:39:09.000Z,12833
2022-08-20T14:40:25.000Z,10590
2022-08-20T14:41:41.000Z,15317
2022-08-20T14:42:57.000Z,17159
2022-08-20T14:44:14.000Z,11981
2022-08-20T14:45:30.000Z,6518
2022-08-20T14:46:45.000Z,37423
2022-08-20T14:48:01.000Z,36209
2022-08-20T14:49:18.000Z,36512
2022-08-20T14:50:34.000Z,33583
2022-08-20T14:51:50.000Z,34911
2022-08-20T14:53:06.000Z,61954
2022-08-20T14:54:22.000Z,5528
2022-08-20T14:55:39.000Z,28851
2022-08-20T14:56:55.000Z,4855
2022-08-20T14:58:11.000Z,24597
2022-08-20T14:59:27.000Z,27058
2022-08-20T15:00:44.000Z,34483
2022-08-20T15:02:00.000Z,33315
2022-08-20T15:03:15.000Z,35116
2022-08-20T15:04:31.000Z,31537
2022-08-20T15:05:48.000Z,13704
2022-08-20T15:07:04.000Z,27721
2022-08-20T15:08:20.000Z,28012
2022-08-20T15:09:36.000Z,16313
2022-08-20T15:10:53.000Z,5228
2022-08-20T15:12:09.000Z,28895
2022-08-20T15:13:25.000Z,31642
2022-08-20T15:14:41.000Z,34685
2022-08-20T15:15:57.000Z,31478
2022-08-20T15:17:14.000Z,26502
2022-08-20T15:18:30.000Z,11239
2022-08-20T15:19:46.000Z,9654
2022-08-20T15:21:01.000Z,4456
2022-08-20T15:22:18.000Z,27129
2022-08-20T15:23:34.000Z,31330
2022-08-20T15:24:50.000Z,20677
2022-08-20T15:26:06.000Z,5102
2022-08-20T15:27:23.000Z,30513
2022-08-20T15:28:39.000Z,27567
2022-08-20T15:29:55.000Z,14916
2022-08-20T15:31:10.000Z,9214
2022-08-20T15:32:26.000Z,14129
2022-08-20T15:33:42.000Z,11443
2022-08-20T15:34:57.000Z,11294
2022-08-20T15:36:13.000Z,10425
2022-08-20T15:37:29.000Z,10757
2022-08-20T15:38:45.000Z,10770
2022-08-20T15:40:01.000Z,10779
2022-08-20T15:41:17.000Z,3597
2022-08-20T15:42:33.000Z,19873
2022-08-20T15:43:50.000Z,3701
2022-08-20T15:45:06.000Z,19257
2022-08-20T15:46:22.000Z,26441
2022-08-20T15:47:38.000Z,4256
2022-08-20T15:48:55.000Z,23174
2022-08-20T15:50:11.000Z,4572
2022-08-20T15:51:27.000Z,28951
2022-08-20T15:52:43.000Z,25726
2022-08-20T15:53:59.000Z,15153
2022-08-20T15:55:15.000Z,10627
2022-08-20T15:56:31.000Z,9320
2022-08-20T15:57:47.000Z,8879
2022-08-20T15:59:04.000Z,7537
2022-08-20T16:00:20.000Z,3226
2022-08-20T16:01:36.000Z,11752
2022-08-20T16:02:52.000Z,22298
2022-08-20T16:04:08.000Z,25964
2022-08-20T16:05:25.000Z,26601
2022-08-20T16:06:41.000Z,13929
2022-08-20T16:07:57.000Z,22686
2022-08-20T16:09:13.000Z,4245
2022-08-20T16:10:29.000Z,18097
2022-08-20T16:11:44.000Z,9401
2022-08-20T16:13:00.000Z,5885
2022-08-20T16:14:16.000Z,4524
2022-08-20T16:15:33.000Z,21258
2022-08-20T16:16:49.000Z,20434
2022-08-20T16:18:04.000Z,17984
2022-08-20T16:19:19.000Z,20119
2022-08-20T16:20:36.000Z,24801
2022-08-20T16:21:52.000Z,21897
2022-08-20T16:23:08.000Z,13814
2022-08-20T16:24:24.000Z,15521
2022-08-20T16:25:41.000Z,8428
2022-08-20T16:26:57.000Z,8142
2022-08-20T16:28:13.000Z,2532
2022-08-20T16:29:29.000Z,7108
2022-08-20T16:30:45.000Z,16023
2022-08-20T16:32:02.000Z,17398
2022-08-20T16:33:18.000Z,21759
2022-08-20T16:34:34.000Z,21499
2022-08-20T16:35:49.000Z,18209
2022-08-20T16:37:05.000Z,20299
2022-08-20T16:38:21.000Z,21743
2022-08-20T16:39:37.000Z,18646
2022-08-20T16:40:53.000Z,9741
2022-08-20T16:42:10.000Z,2600
2022-08-20T16:43:26.000Z,13699
2022-08-20T16:44:42.000Z,9003
2022-08-20T16:45:58.000Z,7689
2022-08-20T16:47:15.000Z,2807
2022-08-20T16:48:31.000Z,11772
2022-08-20T16:49:47.000Z,13712
2022-08-20T16:51:03.000Z,11989
2022-08-20T16:52:20.000Z,8868
2022-08-20T16:53:35.000Z,10588
2022-08-20T16:54:51.000Z,10920