createdAt,value
2022-08-26T00:03:45.981Z,13.83
2022-08-26T00:08:45.216Z,14.12
2022-08-26T00:13:47.850Z,14.12
2022-08-26T00:18:44.563Z,13.83
2022-08-26T00:23:42.752Z,13.53
2022-08-26T00:28:41.973Z,13.53
2022-08-26T00:33:41.201Z,13.53
2022-08-26T00:38:41.479Z,13.53
2022-08-26T00:43:46.343Z,13.83
2022-08-26T00:48:38.923Z,13.53
2022-08-26T00:53:39.138Z,13.83
2022-08-26T00:58:37.388Z,13.53
2022-08-26T01:03:36.753Z,13.53
2022-08-26T01:08:37.934Z,13.53
2022-08-26T01:13:35.131Z,13.24
2022-08-26T01:18:36.453Z,13.24
2022-08-26T01:23:35.725Z,13.53
2022-08-26T01:28:33.026Z,13.24
2022-08-26T01:33:39.995Z,13.53
2022-08-26T01:38:32.651Z,13.24
2022-08-26T01:43:30.782Z,13.24
2022-08-26T01:48:29.927Z,13.24
2022-08-26T01:53:29.251Z,13.24
2022-08-26T01:58:28.585Z,13.24
2022-08-26T02:03:28.954Z,13.53
2022-08-26T02:08:28.208Z,13.19
2022-08-26T02:13:28.542Z,13.53
2022-08-26T02:18:25.613Z,13.24
2022-08-26T02:23:25.161Z,13.24
2022-08-26T02:28:26.748Z,13.24
2022-08-26T02:33:24.467Z,13.24
2022-08-26T02:38:24.593Z,13.53
2022-08-26T02:43:31.665Z,13.19
2022-08-26T02:48:22.115Z,13.19
2022-08-26T02:53:25.418Z,12.90
2022-08-26T02:58:20.592Z,12.90
2022-08-26T03:03:19.760Z,13.53
2022-08-26T03:08:20.037Z,13.24
2022-08-26T03:13:17.363Z,13.19
2022-08-26T03:18:16.660Z,13.35
2022-08-26T03:23:15.995Z,13.19
2022-08-26T03:28:15.361Z,12.90
2022-08-26T03:33:14.537Z,12.90
2022-08-26T03:38:13.852Z,13.53
2022-08-26T03:43:13.316Z,12.61
2022-08-26T03:48:13.449Z,12.82
2022-08-26T03:53:13.213Z,13.19
2022-08-26T03:58:11.048Z,12.94
2022-08-26T04:03:14.649Z,13.35
2022-08-26T04:08:10.479Z,13.19
2022-08-26T04:13:10.640Z,12.74
2022-08-26T04:18:07.899Z,13.19
2022-08-26T04:23:07.246Z,13.22
2022-08-26T04:28:07.281Z,12.74
2022-08-26T04:33:12.764Z,13.22
2022-08-26T04:38:05.885Z,12.96
2022-08-26T04:43:04.849Z,12.96
2022-08-26T04:48:03.146Z,12.96
2022-08-26T04:53:03.362Z,12.96
2022-08-26T04:58:01.560Z,12.50
2022-08-26T05:03:00.764Z,13.18
2022-08-26T05:07:59.814Z,12.66
2022-08-26T05:12:58.991Z,12.87
2022-08-26T05:17:58.161Z,12.87
2022-08-26T05:22:58.332Z,13.40
2022-08-26T05:27:55.629Z,12.66
2022-08-26T05:32:55.981Z,13.40
2022-08-26T05:37:55.103Z,13.62
2022-08-26T05:42:54.297Z,13.62
2022-08-26T05:47:53.435Z,13.18
2022-08-26T05:52:52.563Z,12.96
2022-08-26T05:57:51.889Z,13.18
2022-08-26T06:02:53.102Z,12.96
2022-08-26T06:07:50.423Z,13.68
2022-08-26T06:12:49.529Z,13.45
2022-08-26T06:17:48.664Z,13.93
2022-08-26T06:22:47.927Z,13.19
2022-08-26T06:27:47.101Z,13.88
2022-08-26T06:32:49.427Z,13.62
2022-08-26T06:37:45.602Z,13.09
2022-08-26T06:42:44.710Z,13.35
2022-08-26T06:47:43.870Z,13.47
2022-08-26T06:52:44.008Z,13.47
2022-08-26T06:57:43.333Z,13.75
2022-08-26T07:02:46.838Z,13.47
2022-08-26T07:07:40.845Z,13.47
2022-08-26T07:12:40.123Z,13.19
2022-08-26T07:17:40.257Z,13.19
2022-08-26T07:22:38.371Z,13.19
2022-08-26T07:27:38.615Z,13.75
2022-08-26T07:32:36.995Z,14.12
2022-08-26T07:37:39.209Z,13.83
2022-08-26T07:42:35.341Z,13.83
2022-08-26T07:47:34.541Z,13.83
2022-08-26T07:52:33.774Z,13.83
2022-08-26T07:57:32.971Z,13.83
2022-08-26T08:02:33.257Z,13.83
2022-08-26T08:07:44.656Z,13.53
2022-08-26T08:12:31.546Z,13.53
2022-08-26T08:17:29.845Z,13.83
2022-08-26T08:22:29.171Z,13.53
2022-08-26T08:27:28.518Z,13.53
2022-08-26T08:32:27.633Z,13.53
2022-08-26T08:37:27.910Z,14.46
2022-08-26T08:42:26.176Z,14.46
2022-08-26T08:47:25.350Z,14.46
2022-08-26T08:52:25.464Z,13.53
2022-08-26T08:57:23.775Z,14.46
2022-08-26T09:02:23.144Z,13.85
2022-08-26T09:07:23.229Z,13.24
2022-08-26T09:12:29.466Z,14.46
2022-08-26T09:17:21.577Z,14.16
2022-08-26T09:22:19.858Z,14.16
2022-08-26T09:27:19.140Z,14.46
2022-08-26T09:32:17.487Z,14.16
2022-08-26T09:37:17.876Z,14.16
2022-08-26T09:42:17.197Z,14.16
2022-08-26T09:47:16.535Z,14.16
2022-08-26T09:52:17.747Z,14.16
2022-08-26T09:57:15.848Z,14.16
2022-08-26T10:02:14.166Z,14.16
2022-08-26T10:07:13.392Z,14.16
2022-08-26T10:12:12.749Z,14.16
2022-08-26T10:17:11.914Z,13.85
2022-08-26T10:22:12.034Z,14.16
2022-08-26T10:27:10.235Z,14.16
2022-08-26T10:32:13.823Z,14.46
2022-08-26T10:37:14.525Z,14.75
2022-08-26T10:42:07.898Z,15.04
2022-08-26T10:47:07.195Z,15.61
2022-08-26T10:52:05.308Z,15.68
2022-08-26T10:57:05.481Z,15.97
2022-08-26T11:02:04.076Z,15.97
2022-08-26T11:07:03.979Z,16.26
2022-08-26T11:12:10.036Z,15.68
2022-08-26T11:17:02.383Z,15.38
2022-08-26T11:22:01.480Z,14.77
2022-08-26T11:27:00.681Z,15.38
2022-08-26T11:32:01.060Z,15.38
2022-08-26T11:36:59.158Z,15.38
2022-08-26T11:41:58.515Z,15.38
2022-08-26T11:46:58.821Z,15.68
2022-08-26T11:51:58.227Z,15.68
2022-08-26T11:56:57.296Z,15.38
2022-08-26T12:01:55.616Z,15.08
2022-08-26T12:06:54.927Z,14.77
2022-08-26T12:11:58.014Z,15.08
2022-08-26T12:16:55.561Z,15.08
2022-08-26T12:21:52.835Z,14.77
2022-08-26T12:26:52.145Z,16.00
2022-08-26T12:31:51.476Z,15.08
2022-08-26T12:36:51.732Z,16.00
2022-08-26T12:41:49.828Z,16.00
2022-08-26T12:46:49.854Z,16.00
2022-08-26T12:51:49.437Z,15.38
2022-08-26T12:56:48.811Z,15.08
2022-08-26T13:01:47.999Z,16.00
2022-08-26T13:06:47.151Z,16.00
2022-08-26T13:11:45.476Z,16.00
2022-08-26T13:16:44.641Z,16.00
2022-08-26T13:21:45.791Z,16.00
2022-08-26T13:26:44.137Z,16.30
2022-08-26T13:31:42.321Z,16.00
2022-08-26T13:36:42.473Z,16.00
2022-08-26T13:41:40.621Z,16.00
2022-08-26T13:46:40.865Z,15.69
2022-08-26T13:51:39.095Z,15.69
2022-08-26T13:56:38.242Z,15.69
2022-08-26T14:01:37.383Z,15.69
2022-08-26T14:06:36.523Z,15.69
2022-08-26T14:11:54.131Z,15.69
2022-08-26T14:16:34.919Z,16.00
2022-08-26T14:21:34.085Z,16.00
2022-08-26T14:26:33.214Z,16.00
2022-08-26T14:31:34.385Z,16.30
2022-08-26T14:36:33.525Z,16.00
2022-08-26T14:41:30.658Z,16.00
2022-08-26T14:46:30.241Z,16.30
2022-08-26T14:51:29.302Z,16.30
2022-08-26T14:56:28.456Z,16.30
2022-08-26T15:01:30.891Z,16.30
2022-08-26T15:06:26.865Z,16.30
2022-08-26T15:11:26.018Z,16.30
2022-08-26T15:16:24.383Z,16.30
2022-08-26T15:21:23.451Z,16.00
2022-08-26T15:26:24.612Z,16.00
2022-08-26T15:31:23.811Z,16.00
2022-08-26T15:36:21.955Z,16.00
2022-08-26T15:41:21.272Z,16.30
2022-08-26T15:46:21.637Z,16.30
2022-08-26T15:51:19.763Z,15.38
2022-08-26T15:56:20.091Z,15.68
2022-08-26T16:01:18.484Z,15.68
2022-08-26T16:06:17.686Z,15.68
2022-08-26T16:11:16.893Z,15.68
2022-08-26T16:16:16.096Z,16.54
2022-08-26T16:21:16.278Z,16.26
2022-08-26T16:26:15.412Z,16.26
2022-08-26T16:31:13.854Z,16.54
2022-08-26T16:36:13.016Z,16.54
2022-08-26T16:41:12.159Z,16.26
2022-08-26T16:46:12.355Z,16.54
2022-08-26T16:51:09.585Z,15.89
2022-08-26T16:56:10.738Z,16.16
2022-08-26T17:01:08.878Z,15.04
2022-08-26T17:06:08.088Z,15.04
2022-08-26T17:11:07.223Z,14.46
2022-08-26T17:16:07.460Z,14.46
2022-08-26T17:21:06.687Z,14.46
2022-08-26T17:26:05.909Z,14.46
2022-08-26T17:31:04.039Z,13.24
2022-08-26T17:36:03.196Z,13.53
2022-08-26T17:41:01.378Z,13.83
2022-08-26T17:46:06.991Z,13.83
2022-08-26T17:51:01.760Z,14.40
2022-08-26T17:56:02.066Z,14.40
2022-08-26T18:01:01.260Z,14.55
2022-08-26T18:05:58.354Z,14.02
2022-08-26T18:10:58.677Z,17.36
2022-08-26T18:15:59.139Z,14.81
2022-08-26T18:21:01.382Z,15.49
2022-08-26T18:25:56.489Z,16.01
2022-08-26T18:30:57.469Z,15.61
2022-08-26T18:35:54.004Z,15.49
2022-08-26T18:40:54.132Z,15.49
2022-08-26T18:45:52.356Z,14.95
2022-08-26T18:50:55.159Z,15.49
2022-08-26T18:55:52.833Z,14.95
2022-08-26T19:00:51.369Z,16.01
2022-08-26T19:05:49.438Z,15.59
2022-08-26T19:10:49.592Z,16.04
2022-08-26T19:15:47.897Z,18.57
2022-08-26T19:20:49.279Z,15.82
2022-08-26T19:25:47.484Z,15.82
2022-08-26T19:30:46.026Z,16.27
2022-08-26T19:35:44.860Z,15.07
2022-08-26T19:40:44.066Z,16.61
2022-08-26T19:45:45.304Z,16.27
2022-08-26T19:50:43.632Z,15.84
2022-08-26T19:55:42.913Z,16.79
2022-08-26T20:00:41.160Z,16.33
2022-08-26T20:05:40.394Z,16.51
2022-08-26T20:10:41.680Z,17.50
2022-08-26T20:15:38.974Z,17.14
2022-08-26T20:20:39.797Z,17.42
2022-08-26T20:25:37.987Z,16.24
2022-08-26T20:30:35.459Z,17.21
2022-08-26T20:35:35.693Z,17.21
2022-08-26T20:40:35.804Z,16.19
2022-08-26T20:45:34.116Z,16.24
2022-08-26T20:50:33.353Z,16.83
2022-08-26T20:55:32.611Z,16.64
2022-08-26T21:00:31.823Z,15.86
2022-08-26T21:05:31.037Z,16.05
2022-08-26T21:10:31.297Z,16.42
2022-08-26T21:15:29.547Z,16.23
2022-08-26T21:20:29.904Z,16.23
2022-08-26T21:25:29.175Z,16.05
2022-08-26T21:30:26.392Z,16.23
2022-08-26T21:35:25.683Z,16.42
2022-08-26T21:40:26.943Z,16.60
2022-08-26T21:45:26.238Z,16.42
2022-08-26T21:50:24.541Z,16.23
2022-08-26T21:55:24.743Z,16.42
2022-08-26T22:00:22.948Z,16.42
2022-08-26T22:05:23.157Z,16.23
2022-08-26T22:10:22.356Z,16.05
2022-08-26T22:15:20.634Z,16.23
2022-08-26T22:20:20.876Z,16.60
2022-08-26T22:25:20.041Z,16.60
2022-08-26T22:30:18.210Z,16.60
2022-08-26T22:35:29.101Z,16.42
2022-08-26T22:40:15.840Z,16.23
2022-08-26T22:45:17.059Z,16.23
2022-08-26T22:50:16.238Z,16.42
2022-08-26T22:55:15.433Z,16.23
2022-08-26T23:00:13.651Z,16.83
2022-08-26T23:05:12.900Z,16.83
2022-08-26T23:10:12.107Z,16.42
2022-08-26T23:15:11.328Z,16.05
2022-08-26T23:20:11.544Z,16.83
2022-08-26T23:25:10.038Z,16.42
2022-08-26T23:30:09.091Z,16.05
2022-08-26T23:35:08.316Z,16.42
2022-08-26T23:40:08.662Z,16.42
2022-08-26T23:45:07.926Z,16.23
2022-08-26T23:50:08.271Z,16.42
2022-08-26T23:55:05.559Z,16.42
