createdAt,value
2023-04-19T00:01:16.887Z,99883.94
2023-04-19T00:03:43.778Z,99876.22
2023-04-19T00:06:10.948Z,99871.09
2023-04-19T00:08:37.650Z,99871.84
2023-04-19T00:11:04.310Z,99871.19
2023-04-19T00:13:31.015Z,99864.22
2023-04-19T00:15:57.588Z,99862.53
2023-04-19T00:18:24.324Z,99864.88
2023-04-19T00:20:51.266Z,99864.69
2023-04-19T00:23:18.067Z,99859.59
2023-04-19T00:25:49.168Z,99861.47
2023-04-19T00:28:16.309Z,99863.00
2023-04-19T00:30:42.929Z,99861.06
2023-04-19T00:33:12.952Z,99861.94
2023-04-19T00:35:42.517Z,99855.91
2023-04-19T00:38:09.175Z,99856.63
2023-04-19T00:40:37.102Z,99852.50
2023-04-19T00:43:03.805Z,99846.84
2023-04-19T00:45:32.938Z,99853.56
2023-04-19T00:48:00.986Z,99851.00
2023-04-19T00:50:27.815Z,99844.84
2023-04-19T00:52:56.359Z,99855.31
2023-04-19T00:55:23.779Z,99851.34
2023-04-19T00:57:52.221Z,99844.66
2023-04-19T01:00:20.071Z,99847.66
2023-04-19T01:02:48.002Z,99842.38
2023-04-19T01:05:15.304Z,99845.09
2023-04-19T01:07:43.119Z,99833.97
2023-04-19T01:10:10.653Z,99834.25
2023-04-19T01:12:37.311Z,99836.72
2023-04-19T01:15:04.454Z,99839.56
2023-04-19T01:17:32.976Z,99836.16
2023-04-19T01:20:04.543Z,99835.56
2023-04-19T01:22:32.081Z,99828.69
2023-04-19T01:24:59.080Z,99834.84
2023-04-19T01:27:25.736Z,99831.03
2023-04-19T01:29:52.546Z,99831.03
2023-04-19T01:32:19.152Z,99823.50
2023-04-19T01:34:45.876Z,99829.72
2023-04-19T01:37:12.458Z,99828.97
2023-04-19T01:39:39.103Z,99823.50
2023-04-19T01:42:05.778Z,99822.72
2023-04-19T01:44:32.440Z,99812.44
2023-04-19T01:46:59.086Z,99827.81
2023-04-19T01:49:26.004Z,99815.75
2023-04-19T01:54:20.225Z,99813.19
2023-04-19T01:56:46.839Z,99823.47
2023-04-19T01:59:13.464Z,99816.00
2023-04-19T02:01:40.027Z,99816.28
2023-04-19T02:04:08.039Z,99802.50
2023-04-19T02:06:34.673Z,99806.84
2023-04-19T02:09:01.391Z,99805.97
2023-04-19T02:11:28.075Z,99804.09
2023-04-19T02:13:54.705Z,99792.91
2023-04-19T02:16:21.395Z,99794.56
2023-04-19T02:18:48.337Z,99794.00
2023-04-19T02:21:15.026Z,99786.94
2023-04-19T02:23:41.726Z,99791.75
2023-04-19T02:26:08.574Z,99790.63
2023-04-19T02:28:35.279Z,99800.22
2023-04-19T02:31:06.124Z,99804.75
2023-04-19T02:33:32.784Z,99813.78
2023-04-19T02:35:59.395Z,99801.63
2023-04-19T02:38:25.990Z,99808.78
2023-04-19T02:40:52.586Z,99809.78
2023-04-19T02:43:19.214Z,99799.59
2023-04-19T02:45:45.893Z,99799.78
2023-04-19T02:48:12.664Z,99789.41
2023-04-19T02:50:39.357Z,99789.59
2023-04-19T02:53:07.076Z,99796.56
2023-04-19T02:55:33.803Z,99794.59
2023-04-19T02:58:00.488Z,99792.25
2023-04-19T03:00:27.253Z,99804.09
2023-04-19T03:02:56.088Z,99798.97
2023-04-19T03:05:23.619Z,99801.03
2023-04-19T03:07:50.346Z,99792.19
2023-04-19T03:10:17.245Z,99803.09
2023-04-19T03:12:43.844Z,99795.38
2023-04-19T03:15:11.150Z,99802.16
2023-04-19T03:17:37.881Z,99808.56
2023-04-19T03:20:09.864Z,99795.44
2023-04-19T03:22:36.848Z,99798.84
2023-04-19T03:25:04.808Z,99795.78
2023-04-19T03:27:31.376Z,99802.78
2023-04-19T03:29:58.247Z,99800.22
2023-04-19T03:32:25.039Z,99803.78
2023-04-19T03:34:51.670Z,99792.13
2023-04-19T03:37:18.296Z,99789.66
2023-04-19T03:39:44.970Z,99798.69
2023-04-19T03:42:11.556Z,99786.34
2023-04-19T03:44:38.282Z,99793.66
2023-04-19T03:47:04.930Z,99791.88
2023-04-19T03:49:31.601Z,99787.88
2023-04-19T03:51:58.239Z,99789.00
2023-04-19T03:54:24.865Z,99782.38
2023-04-19T03:56:51.420Z,99791.81
2023-04-19T03:59:18.096Z,99787.31
2023-04-19T04:01:44.744Z,99777.09
2023-04-19T04:04:12.768Z,99781.44
2023-04-19T04:06:39.512Z,99776.59
2023-04-19T04:09:06.124Z,99777.44
2023-04-19T04:11:32.737Z,99784.06
2023-04-19T04:13:59.347Z,99793.44
2023-04-19T04:16:26.093Z,99794.63
2023-04-19T04:18:52.748Z,99797.66
2023-04-19T04:21:19.494Z,99789.69
2023-04-19T04:23:47.272Z,99791.03
2023-04-19T04:26:14.075Z,99790.31
2023-04-19T04:28:40.948Z,99793.66
2023-04-19T04:31:07.638Z,99791.34
2023-04-19T04:33:34.234Z,99795.91
2023-04-19T04:36:00.886Z,99802.34
2023-04-19T04:38:27.492Z,99796.47
2023-04-19T04:40:55.736Z,99803.81
2023-04-19T04:43:24.043Z,99805.00
2023-04-19T04:45:50.809Z,99805.31
2023-04-19T04:48:17.739Z,99806.41
2023-04-19T04:50:44.518Z,99817.72
2023-04-19T04:53:13.161Z,99811.75
2023-04-19T04:55:40.012Z,99820.97
2023-04-19T04:58:07.068Z,99810.44
2023-04-19T05:00:33.831Z,99813.13
2023-04-19T05:03:00.852Z,99806.34
2023-04-19T05:05:27.594Z,99812.22
2023-04-19T05:07:54.181Z,99814.91
2023-04-19T05:10:21.085Z,99809.50
2023-04-19T05:12:47.654Z,99816.63
2023-04-19T05:15:14.316Z,99811.38
2023-04-19T05:17:43.177Z,99821.94
2023-04-19T05:20:10.959Z,99819.31
2023-04-19T05:22:37.931Z,99815.09
2023-04-19T05:25:05.567Z,99818.47
2023-04-19T05:27:32.515Z,99815.22
2023-04-19T05:29:59.116Z,99818.47
2023-04-19T05:32:26.330Z,99822.97
2023-04-19T05:34:53.117Z,99822.81
2023-04-19T05:37:19.745Z,99825.59
2023-04-19T05:39:46.371Z,99822.47
2023-04-19T05:42:12.961Z,99830.84
2023-04-19T05:44:39.590Z,99820.41
2023-04-19T05:47:06.188Z,99826.03
2023-04-19T05:49:32.776Z,99829.59
2023-04-19T05:51:59.410Z,99827.38
2023-04-19T05:54:26.270Z,99821.94
2023-04-19T05:56:52.887Z,99809.66
2023-04-19T05:59:19.511Z,99817.31
2023-04-19T06:01:46.256Z,99814.16
2023-04-19T06:04:13.162Z,99818.31
2023-04-19T06:06:39.952Z,99820.28
2023-04-19T06:09:07.221Z,99819.34
2023-04-19T06:11:42.944Z,99829.31
2023-04-19T06:14:16.822Z,99827.75
2023-04-19T06:16:43.635Z,99822.19
2023-04-19T06:19:10.347Z,99825.19
2023-04-19T06:21:37.071Z,99817.16
2023-04-19T06:24:04.026Z,99818.69
2023-04-19T06:26:30.667Z,99821.38
2023-04-19T06:28:57.414Z,99820.09
2023-04-19T06:31:24.380Z,99828.00
2023-04-19T06:33:51.193Z,99832.25
2023-04-19T06:36:17.933Z,99824.53
2023-04-19T06:38:46.305Z,99828.53
2023-04-19T06:41:13.317Z,99836.78
2023-04-19T06:43:40.997Z,99825.84
2023-04-19T06:46:07.948Z,99819.78
2023-04-19T06:48:35.218Z,99824.19
2023-04-19T06:51:02.090Z,99831.50
2023-04-19T06:53:28.783Z,99827.75
2023-04-19T06:56:05.157Z,99818.94
2023-04-19T06:58:34.460Z,99822.84
2023-04-19T07:01:03.282Z,99807.91
2023-04-19T07:03:30.144Z,99813.66
2023-04-19T07:05:57.171Z,99806.00
2023-04-19T07:08:27.911Z,99803.66
2023-04-19T07:10:58.941Z,99808.28
2023-04-19T07:13:25.545Z,99802.47
2023-04-19T07:15:52.212Z,99789.66
2023-04-19T07:18:18.913Z,99798.94
2023-04-19T07:20:48.889Z,99793.72
2023-04-19T07:23:15.920Z,99802.13
2023-04-19T07:25:42.562Z,99798.47
2023-04-19T07:28:09.291Z,99795.34
2023-04-19T07:30:36.320Z,99791.19
2023-04-19T07:33:05.016Z,99799.53
2023-04-19T07:35:31.841Z,99805.69
2023-04-19T07:37:58.467Z,99804.00
2023-04-19T07:40:25.127Z,99797.97
2023-04-19T07:42:51.814Z,99788.38
2023-04-19T07:45:18.499Z,99796.56
2023-04-19T07:47:45.460Z,99790.13
2023-04-19T07:50:12.657Z,99797.19
2023-04-19T07:52:39.445Z,99791.19
2023-04-19T07:55:06.948Z,99780.91
2023-04-19T07:57:35.250Z,99792.91
2023-04-19T08:00:02.380Z,99792.53
2023-04-19T08:02:29.140Z,99785.00
2023-04-19T08:04:56.617Z,99782.94
2023-04-19T08:07:23.784Z,99779.22
2023-04-19T08:09:50.401Z,99786.22
2023-04-19T08:12:30.961Z,99784.75
2023-04-19T08:15:07.877Z,99778.41
2023-04-19T08:17:44.064Z,99767.53
2023-04-19T08:20:12.307Z,99771.00
2023-04-19T08:22:39.878Z,99779.81
2023-04-19T08:25:07.574Z,99775.75
2023-04-19T08:27:34.266Z,99779.88
2023-04-19T08:30:00.894Z,99773.44
2023-04-19T08:32:27.572Z,99772.16
2023-04-19T08:34:54.253Z,99771.97
2023-04-19T08:37:20.973Z,99766.09
2023-04-19T08:39:47.597Z,99757.78
2023-04-19T08:45:02.149Z,99751.56
2023-04-19T08:47:34.498Z,99759.34
2023-04-19T08:52:47.844Z,99753.28
2023-04-19T08:55:19.586Z,99757.63
2023-04-19T08:57:46.395Z,99751.94
2023-04-19T09:00:13.389Z,99765.38
2023-04-19T09:02:53.346Z,99757.88
2023-04-19T09:05:21.100Z,99739.41
2023-04-19T09:07:48.173Z,99741.69
2023-04-19T09:10:20.611Z,99735.06
2023-04-19T09:13:04.497Z,99725.81
2023-04-19T09:15:41.902Z,99729.31
2023-04-19T09:18:10.245Z,99720.81
2023-04-19T09:20:42.566Z,99706.56
2023-04-19T09:23:12.751Z,99720.59
2023-04-19T09:26:05.735Z,99711.91
2023-04-19T09:28:28.417Z,99701.34
2023-04-19T09:31:03.532Z,99694.44
2023-04-19T09:33:40.068Z,99694.75
2023-04-19T09:36:08.230Z,99696.09
2023-04-19T09:38:50.478Z,99692.81
2023-04-19T09:41:20.860Z,99693.78
2023-04-19T09:46:37.131Z,99695.28
2023-04-19T09:49:27.952Z,99696.00
2023-04-19T09:52:05.519Z,99695.06
2023-04-19T09:54:32.830Z,99691.63
2023-04-19T09:57:01.708Z,99688.16
2023-04-19T09:59:28.584Z,99683.41
2023-04-19T10:01:56.613Z,99680.78
2023-04-19T10:04:33.552Z,99681.28
2023-04-19T10:07:29.082Z,99674.13
2023-04-19T10:10:05.030Z,99671.25
2023-04-19T10:13:03.966Z,99664.41
2023-04-19T10:15:33.863Z,99658.97
2023-04-19T10:18:10.228Z,99658.38
2023-04-19T10:20:47.306Z,99658.13
2023-04-19T10:23:14.003Z,99649.25
2023-04-19T10:25:40.982Z,99642.50
2023-04-19T10:28:07.620Z,99639.59
2023-04-19T10:30:34.429Z,99647.97
2023-04-19T10:33:03.006Z,99637.38
2023-04-19T10:35:37.865Z,99647.25
2023-04-19T10:38:13.044Z,99637.59
2023-04-19T10:41:01.039Z,99633.78
2023-04-19T10:43:32.994Z,99630.50
2023-04-19T10:46:01.749Z,99625.44
2023-04-19T10:48:33.587Z,99622.19
2023-04-19T10:51:16.070Z,99616.97
2023-04-19T10:53:50.903Z,99618.72
2023-04-19T10:56:34.364Z,99605.59
2023-04-19T10:59:13.334Z,99598.88
2023-04-19T11:02:28.223Z,99596.16
2023-04-19T11:04:55.039Z,99595.13
2023-04-19T11:07:22.445Z,99585.44
2023-04-19T11:09:50.117Z,99587.97
2023-04-19T11:12:21.074Z,99583.75
2023-04-19T11:14:50.921Z,99584.81
2023-04-19T11:17:17.567Z,99577.72
2023-04-19T11:19:57.045Z,99573.81
2023-04-19T11:22:39.800Z,99576.97
2023-04-19T11:25:10.457Z,99573.44
2023-04-19T11:27:38.101Z,99565.72
2023-04-19T11:30:05.883Z,99575.19
2023-04-19T11:32:33.060Z,99562.69
2023-04-19T11:35:05.245Z,99566.91
2023-04-19T11:37:36.492Z,99553.91
2023-04-19T11:40:05.489Z,99566.38
2023-04-19T11:42:32.611Z,99560.03
2023-04-19T11:45:00.005Z,99547.28
2023-04-19T11:47:27.666Z,99538.97
2023-04-19T11:49:58.154Z,99545.22
2023-04-19T11:52:26.412Z,99543.56
2023-04-19T11:54:53.779Z,99548.72
2023-04-19T11:57:31.393Z,99542.28
2023-04-19T12:00:12.167Z,99545.09
2023-04-19T12:02:40.252Z,99540.97
2023-04-19T12:05:12.069Z,99530.13
2023-04-19T12:07:59.190Z,99535.91
2023-04-19T12:10:27.136Z,99529.59
2023-04-19T12:12:53.912Z,99517.44
2023-04-19T12:15:22.438Z,99526.25
2023-04-19T12:18:02.403Z,99506.09
2023-04-19T12:20:43.588Z,99517.81
2023-04-19T12:23:13.835Z,99523.59
2023-04-19T12:25:41.469Z,99519.03
2023-04-19T12:28:08.159Z,99522.38
2023-04-19T12:30:38.719Z,99513.25
2023-04-19T12:33:07.078Z,99515.53
2023-04-19T12:35:34.937Z,99514.31
2023-04-19T12:38:02.904Z,99510.91
2023-04-19T12:40:30.635Z,99519.75
2023-04-19T12:42:57.414Z,99500.63
2023-04-19T12:45:24.112Z,99499.00
2023-04-19T12:47:51.180Z,99482.75
2023-04-19T12:50:17.791Z,99494.41
2023-04-19T12:52:46.104Z,99482.91
2023-04-19T12:55:12.865Z,99488.56
2023-04-19T12:57:39.740Z,99500.94
2023-04-19T13:00:07.541Z,99504.16
2023-04-19T13:02:35.193Z,99496.34
2023-04-19T13:05:02.406Z,99494.88
2023-04-19T13:07:29.197Z,99493.19
2023-04-19T13:09:57.007Z,99486.78
2023-04-19T13:12:24.215Z,99487.69
2023-04-19T13:14:52.424Z,99478.97
2023-04-19T13:17:20.086Z,99480.72
2023-04-19T13:19:47.549Z,99466.53
2023-04-19T13:22:14.446Z,99463.06
2023-04-19T13:24:41.198Z,99466.13
2023-04-19T13:27:09.108Z,99467.66
2023-04-19T13:29:36.300Z,99460.72
2023-04-19T13:32:03.114Z,99442.88
2023-04-19T13:34:29.759Z,99455.66
2023-04-19T13:36:57.721Z,99462.50
2023-04-19T13:39:24.594Z,99470.03
2023-04-19T13:41:51.362Z,99467.41
2023-04-19T13:44:18.287Z,99465.19
2023-04-19T13:46:45.283Z,99464.22
2023-04-19T13:49:11.988Z,99463.50
2023-04-19T13:51:48.963Z,99464.47
2023-04-19T13:54:21.207Z,99451.81
2023-04-19T13:56:50.581Z,99450.41
2023-04-19T13:59:18.730Z,99437.72
2023-04-19T14:01:45.458Z,99434.97
2023-04-19T14:04:12.267Z,99436.22
2023-04-19T14:06:39.327Z,99439.63
2023-04-19T14:09:05.930Z,99439.63
2023-04-19T14:11:32.608Z,99436.97
2023-04-19T14:13:59.299Z,99426.00
2023-04-19T14:16:46.484Z,99423.63
2023-04-19T14:19:13.213Z,99428.06
2023-04-19T14:21:39.877Z,99425.41
2023-04-19T14:24:06.573Z,99412.66
2023-04-19T14:26:33.176Z,99411.41
2023-04-19T14:28:59.962Z,99399.88
2023-04-19T14:31:26.669Z,99404.81
2023-04-19T14:33:53.340Z,99403.31
2023-04-19T14:36:20.030Z,99389.31
2023-04-19T14:38:46.735Z,99383.63
2023-04-19T14:41:13.417Z,99380.22
2023-04-19T14:43:40.086Z,99370.72
2023-04-19T14:46:08.911Z,99375.00
2023-04-19T14:48:35.606Z,99369.78
2023-04-19T14:51:02.311Z,99378.38
2023-04-19T14:53:28.970Z,99371.97
2023-04-19T14:55:55.850Z,99377.53
2023-04-19T14:58:22.542Z,99376.59
2023-04-19T15:00:49.147Z,99387.47
2023-04-19T15:03:17.267Z,99388.69
2023-04-19T15:05:44.312Z,99390.50
2023-04-19T15:08:23.652Z,99392.59
2023-04-19T15:10:56.620Z,99389.22
2023-04-19T15:13:23.311Z,99387.41
2023-04-19T15:15:49.951Z,99393.69
2023-04-19T15:21:56.405Z,99384.38
2023-04-19T15:24:23.118Z,99380.31
2023-04-19T15:26:49.866Z,99371.59
2023-04-19T15:29:16.781Z,99372.75
2023-04-19T15:31:43.624Z,99375.19
2023-04-19T15:34:10.835Z,99367.56
2023-04-19T15:36:37.468Z,99363.63
2023-04-19T15:39:04.424Z,99357.75
2023-04-19T15:41:31.055Z,99366.81
2023-04-19T15:44:51.920Z,99360.66
2023-04-19T15:47:18.623Z,99374.91
2023-04-19T15:49:47.344Z,99388.22
2023-04-19T15:52:14.230Z,99394.03
2023-04-19T15:54:41.033Z,99384.75
2023-04-19T15:57:07.678Z,99375.56
2023-04-19T15:59:34.374Z,99373.47
2023-04-19T16:02:01.129Z,99377.53
2023-04-19T16:04:27.936Z,99380.63
2023-04-19T16:06:55.463Z,99380.63
2023-04-19T16:09:22.801Z,99366.88
2023-04-19T16:11:49.449Z,99377.94
2023-04-19T16:14:16.332Z,99374.59
2023-04-19T16:16:43.072Z,99375.47
2023-04-19T16:19:09.836Z,99374.19
2023-04-19T16:21:36.507Z,99363.69
2023-04-19T16:24:03.284Z,99367.59
2023-04-19T16:26:30.040Z,99372.91
2023-04-19T16:28:56.793Z,99378.09
2023-04-19T16:31:23.569Z,99386.34
2023-04-19T16:33:50.431Z,99387.44
2023-04-19T16:36:17.101Z,99379.09
2023-04-19T16:38:43.733Z,99383.94
2023-04-19T16:41:11.560Z,99367.31
2023-04-19T16:43:38.397Z,99373.91
2023-04-19T16:46:07.145Z,99366.78
2023-04-19T16:48:33.951Z,99365.34
2023-04-19T16:51:00.577Z,99367.78
2023-04-19T16:53:27.297Z,99363.44
2023-04-19T16:55:56.234Z,99360.97
2023-04-19T16:58:23.410Z,99359.28
2023-04-19T17:00:50.090Z,99360.19
2023-04-19T17:03:17.005Z,99357.47
2023-04-19T17:05:43.723Z,99354.09
2023-04-19T17:08:12.237Z,99350.72
2023-04-19T17:10:38.953Z,99353.97
2023-04-19T17:13:05.843Z,99348.19
2023-04-19T17:15:33.154Z,99339.69
2023-04-19T17:17:59.945Z,99337.75
2023-04-19T17:20:26.676Z,99335.84
2023-04-19T17:22:53.307Z,99343.91
2023-04-19T17:25:21.774Z,99336.31
2023-04-19T17:27:49.040Z,99338.22
2023-04-19T17:30:16.288Z,99340.00
2023-04-19T17:32:42.950Z,99343.50
2023-04-19T17:35:09.712Z,99341.00
2023-04-19T17:37:36.764Z,99337.16
2023-04-19T17:40:03.994Z,99346.75
2023-04-19T17:42:31.781Z,99348.28
2023-04-19T17:45:00.305Z,99337.69
2023-04-19T17:47:27.495Z,99340.34
2023-04-19T17:50:06.260Z,99339.09
2023-04-19T17:52:33.259Z,99336.88
2023-04-19T17:55:00.490Z,99333.84
2023-04-19T17:57:29.936Z,99333.09
2023-04-19T17:59:56.495Z,99332.06
2023-04-19T18:02:24.123Z,99334.81
2023-04-19T18:04:51.045Z,99345.63
2023-04-19T18:07:17.717Z,99324.06
2023-04-19T18:09:44.482Z,99328.59
2023-04-19T18:12:11.335Z,99331.47
2023-04-19T18:14:38.212Z,99328.50
2023-04-19T18:17:06.421Z,99328.91
2023-04-19T18:19:33.126Z,99329.09
2023-04-19T18:22:01.286Z,99327.84
2023-04-19T18:24:28.267Z,99336.09
2023-04-19T18:26:55.547Z,99336.53
2023-04-19T18:29:24.277Z,99332.31
2023-04-19T18:31:52.896Z,99325.94
2023-04-19T18:34:19.970Z,99332.81
2023-04-19T18:36:46.733Z,99327.00
2023-04-19T18:39:13.989Z,99332.50
2023-04-19T18:41:41.169Z,99328.47
2023-04-19T18:44:34.804Z,99329.72
2023-04-19T18:46:54.524Z,99328.44
2023-04-19T18:49:21.885Z,99328.63
2023-04-19T18:51:48.597Z,99330.56
2023-04-19T18:54:15.337Z,99330.97
2023-04-19T18:57:11.673Z,99341.53
2023-04-19T18:59:28.674Z,99339.19
2023-04-19T19:01:56.648Z,99343.81
2023-04-19T19:06:54.011Z,99341.94
2023-04-19T19:09:22.850Z,99340.00
2023-04-19T19:11:56.572Z,99340.00
2023-04-19T19:14:23.789Z,99330.22
2023-04-19T19:16:52.340Z,99329.06
2023-04-19T19:19:22.518Z,99330.56
2023-04-19T19:21:49.494Z,99332.03
2023-04-19T19:24:16.216Z,99333.53
2023-04-19T19:26:42.855Z,99336.72
2023-04-19T19:29:09.672Z,99336.28
2023-04-19T19:31:36.661Z,99331.00
2023-04-19T19:34:13.814Z,99327.00
2023-04-19T19:36:49.189Z,99332.50
2023-04-19T19:39:16.212Z,99351.91
2023-04-19T19:44:13.069Z,99337.16
2023-04-19T19:46:40.024Z,99343.56
2023-04-19T19:49:06.844Z,99350.84
2023-04-19T19:54:03.584Z,99347.41
2023-04-19T19:56:30.226Z,99355.41
2023-04-19T19:58:57.764Z,99354.38
2023-04-19T20:01:24.630Z,99354.50
2023-04-19T20:03:51.621Z,99359.97
2023-04-19T20:07:13.477Z,99358.25
2023-04-19T20:09:05.274Z,99361.28
2023-04-19T20:11:32.037Z,99369.44
2023-04-19T20:13:58.654Z,99367.97
2023-04-19T20:16:25.522Z,99366.00
2023-04-19T20:18:52.709Z,99372.13
2023-04-19T20:21:20.606Z,99364.38
2023-04-19T20:23:47.308Z,99369.00
2023-04-19T20:26:13.960Z,99361.19
2023-04-19T20:28:40.711Z,99359.88
2023-04-19T20:31:07.340Z,99361.56
2023-04-19T20:33:33.954Z,99357.63
2023-04-19T20:36:00.649Z,99350.09
2023-04-19T20:38:27.290Z,99348.22
2023-04-19T20:40:55.192Z,99348.22
2023-04-19T20:43:21.784Z,99345.28
2023-04-19T20:45:48.494Z,99346.34
2023-04-19T20:48:15.320Z,99335.97
2023-04-19T20:50:42.692Z,99338.34
2023-04-19T20:53:09.284Z,99336.53
2023-04-19T20:55:36.125Z,99335.22
2023-04-19T20:58:03.451Z,99333.69
2023-04-19T21:00:30.219Z,99339.91
2023-04-19T21:02:56.990Z,99337.63
2023-04-19T21:05:23.839Z,99332.38
2023-04-19T21:07:50.547Z,99332.53
2023-04-19T21:10:17.494Z,99329.81
2023-04-19T21:12:44.693Z,99333.47
2023-04-19T21:15:12.205Z,99331.41
2023-04-19T21:17:39.548Z,99323.75
2023-04-19T21:20:12.286Z,99319.25
2023-04-19T21:22:43.507Z,99327.59
2023-04-19T21:25:12.303Z,99318.88
2023-04-19T21:27:40.502Z,99320.88
2023-04-19T21:30:08.098Z,99310.88
2023-04-19T21:32:34.989Z,99319.72
2023-04-19T21:35:01.875Z,99314.81
2023-04-19T21:37:28.869Z,99307.97
2023-04-19T21:39:56.187Z,99304.97
2023-04-19T21:42:22.820Z,99309.56
2023-04-19T21:44:49.511Z,99305.06
2023-04-19T21:47:16.157Z,99309.38
2023-04-19T21:49:42.732Z,99311.75
2023-04-19T21:52:09.450Z,99315.38
2023-04-19T21:54:36.061Z,99314.81
2023-04-19T21:57:02.960Z,99316.22
2023-04-19T22:01:39.955Z,99322.03
2023-04-19T22:04:06.702Z,99325.13
2023-04-19T22:06:33.670Z,99327.41
2023-04-19T22:09:00.384Z,99318.72
2023-04-19T22:11:29.047Z,99322.63
2023-04-19T22:13:55.694Z,99317.38
2023-04-19T22:16:22.402Z,99320.06
2023-04-19T22:18:49.148Z,99314.50
2023-04-19T22:21:15.880Z,99304.66
2023-04-19T22:23:42.659Z,99312.56
2023-04-19T22:26:09.371Z,99306.69
2023-04-19T22:28:36.047Z,99299.41
2023-04-19T22:31:02.722Z,99301.09
2023-04-19T22:33:29.862Z,99295.34
2023-04-19T22:35:56.579Z,99292.91
2023-04-19T22:38:23.208Z,99295.19
2023-04-19T22:40:49.867Z,99285.81
2023-04-19T22:43:16.617Z,99288.13
2023-04-19T22:45:48.017Z,99284.34
2023-04-19T22:48:15.159Z,99281.28
2023-04-19T22:50:44.598Z,99285.00
2023-04-19T22:53:12.743Z,99275.16
2023-04-19T22:55:42.984Z,99274.31
2023-04-19T22:58:10.655Z,99271.94
2023-04-19T23:00:37.894Z,99265.09
2023-04-19T23:03:04.682Z,99266.53
2023-04-19T23:05:31.546Z,99268.13
2023-04-19T23:08:04.668Z,99253.56
2023-04-19T23:10:31.907Z,99256.69
2023-04-19T23:12:58.666Z,99252.13
2023-04-19T23:15:25.279Z,99252.13
2023-04-19T23:17:53.085Z,99252.97
2023-04-19T23:20:19.705Z,99247.19
2023-04-19T23:22:46.352Z,99246.19
2023-04-19T23:25:13.090Z,99240.03
2023-04-19T23:27:39.746Z,99239.06
2023-04-19T23:30:07.722Z,99232.66
2023-04-19T23:32:34.582Z,99233.59
2023-04-19T23:35:01.235Z,99230.13
2023-04-19T23:37:27.851Z,99227.41
2023-04-19T23:39:54.447Z,99221.97
2023-04-19T23:42:21.104Z,99227.31
2023-04-19T23:44:47.667Z,99221.19
2023-04-19T23:47:14.612Z,99218.91
2023-04-19T23:49:41.172Z,99213.16
2023-04-19T23:52:07.747Z,99213.59
2023-04-19T23:54:34.332Z,99197.16
2023-04-19T23:57:01.908Z,99205.88
2023-04-19T23:59:29.092Z,99193.69
