createdAt,value
2017-09-19T00:02:18.317Z,9.40
2017-09-19T00:04:46.754Z,8.60
2017-09-19T00:07:15.146Z,8.48
2017-09-19T00:09:43.541Z,6.95
2017-09-19T00:12:11.966Z,7.78
2017-09-19T00:14:40.374Z,6.82
2017-09-19T00:17:08.751Z,5.32
2017-09-19T00:19:37.204Z,5.87
2017-09-19T00:22:05.581Z,7.85
2017-09-19T00:24:33.950Z,7.12
2017-09-19T00:27:02.371Z,12.25
2017-09-19T00:29:30.769Z,5.65
2017-09-19T00:31:59.198Z,6.28
2017-09-19T00:34:27.649Z,6.32
2017-09-19T00:36:56.836Z,4.80
2017-09-19T00:39:25.272Z,9.38
2017-09-19T00:41:54.597Z,5.93
2017-09-19T00:44:23.027Z,7.55
2017-09-19T00:46:52.203Z,12.32
2017-09-19T00:49:21.406Z,6.07
2017-09-19T00:51:50.583Z,5.25
2017-09-19T00:54:18.981Z,9.55
2017-09-19T00:56:49.154Z,5.80
2017-09-19T00:59:17.622Z,8.50
2017-09-19T01:01:46.071Z,8.40
2017-09-19T01:04:15.369Z,4.80
2017-09-19T01:06:44.519Z,5.10
2017-09-19T01:09:12.920Z,5.68
2017-09-19T01:11:41.375Z,7.80
2017-09-19T01:14:09.778Z,4.72
2017-09-19T01:16:38.174Z,5.25
2017-09-19T01:19:07.671Z,12.30
2017-09-19T01:21:36.097Z,5.30
2017-09-19T01:24:04.542Z,5.72
2017-09-19T01:26:33.826Z,7.55
2017-09-19T01:29:02.231Z,11.40
2017-09-19T01:31:31.433Z,7.87
2017-09-19T01:33:59.882Z,6.28
2017-09-19T01:36:28.272Z,5.70
2017-09-19T01:38:56.721Z,5.43
2017-09-19T01:41:26.139Z,4.65
2017-09-19T01:43:54.517Z,5.18
2017-09-19T01:46:22.885Z,5.95
2017-09-19T01:48:51.305Z,5.28
2017-09-19T01:51:19.688Z,6.45
2017-09-19T01:53:48.079Z,6.60
2017-09-19T01:56:16.508Z,7.80
2017-09-19T01:58:44.917Z,6.40
2017-09-19T02:01:14.146Z,10.20
2017-09-19T02:03:42.585Z,7.43
2017-09-19T02:06:11.757Z,8.18
2017-09-19T02:08:40.186Z,7.85
2017-09-19T02:11:08.586Z,6.85
2017-09-19T02:13:36.973Z,5.47
2017-09-19T02:16:05.457Z,6.97
2017-09-19T02:18:33.879Z,6.90
2017-09-19T02:21:02.315Z,13.48
2017-09-19T02:23:30.687Z,6.75
2017-09-19T02:25:59.177Z,9.43
2017-09-19T02:28:27.583Z,15.38
2017-09-19T02:30:55.951Z,9.27
2017-09-19T02:33:24.388Z,9.45
2017-09-19T02:35:52.794Z,6.93
2017-09-19T02:38:21.201Z,7.60
2017-09-19T02:40:51.116Z,6.80
2017-09-19T02:43:19.521Z,5.55
2017-09-19T02:45:47.910Z,9.55
2017-09-19T02:48:16.354Z,6.80
2017-09-19T02:50:44.749Z,7.72
2017-09-19T02:53:13.902Z,9.85
2017-09-19T02:55:42.303Z,5.75
2017-09-19T02:58:10.680Z,7.60
2017-09-19T03:00:39.064Z,5.68
2017-09-19T03:03:07.541Z,5.15
2017-09-19T03:05:35.901Z,6.82
2017-09-19T03:08:04.281Z,6.10
2017-09-19T03:10:33.914Z,6.85
2017-09-19T03:13:02.334Z,10.32
2017-09-19T03:15:30.734Z,4.80
2017-09-19T03:17:59.171Z,6.90
2017-09-19T03:20:28.311Z,5.07
2017-09-19T03:22:56.690Z,4.78
2017-09-19T03:25:25.108Z,6.78
2017-09-19T03:27:54.265Z,6.20
2017-09-19T03:30:22.648Z,5.10
2017-09-19T03:32:51.086Z,5.35
2017-09-19T03:35:19.529Z,5.18
2017-09-19T03:37:47.907Z,4.57
2017-09-19T03:40:16.336Z,6.25
2017-09-19T03:42:44.746Z,6.65
2017-09-19T03:45:13.127Z,4.47
2017-09-19T03:47:41.571Z,11.25
2017-09-19T03:50:09.959Z,4.45
2017-09-19T03:52:38.335Z,15.90
2017-09-19T03:57:41.979Z,18.87
2017-09-19T04:00:10.439Z,8.02
2017-09-19T04:02:38.836Z,6.20
2017-09-19T04:05:07.222Z,6.10
2017-09-19T04:07:35.669Z,5.97
2017-09-19T04:10:04.367Z,5.65
2017-09-19T04:12:32.770Z,9.85
2017-09-19T04:15:01.202Z,6.80
2017-09-19T04:17:29.580Z,6.30
2017-09-19T04:19:57.962Z,8.38
2017-09-19T04:22:26.375Z,8.57
2017-09-19T04:24:54.830Z,12.90
2017-09-19T04:27:23.226Z,9.50
2017-09-19T04:29:51.704Z,11.63
2017-09-19T04:32:20.127Z,15.25
2017-09-19T04:34:48.589Z,7.12
2017-09-19T04:37:17.290Z,7.97
2017-09-19T04:39:45.696Z,9.98
2017-09-19T04:42:14.106Z,23.50
2017-09-19T04:44:42.562Z,9.60
2017-09-19T04:47:10.970Z,11.90
2017-09-19T04:49:39.400Z,8.63
2017-09-19T04:52:08.574Z,16.30
2017-09-19T04:54:36.946Z,16.77
2017-09-19T04:57:05.316Z,11.20
2017-09-19T04:59:33.731Z,13.70
2017-09-19T05:02:02.886Z,13.15
2017-09-19T05:04:31.267Z,8.93
2017-09-19T05:06:59.684Z,9.73
2017-09-19T05:09:28.833Z,8.57
2017-09-19T05:11:57.245Z,10.35
2017-09-19T05:14:25.651Z,9.05
2017-09-19T05:16:54.825Z,15.05
2017-09-19T05:19:23.219Z,11.88
2017-09-19T05:21:52.575Z,9.60
2017-09-19T05:24:20.974Z,11.95
2017-09-19T05:26:49.359Z,17.77
2017-09-19T05:29:17.765Z,11.38
2017-09-19T05:31:46.917Z,7.93
2017-09-19T05:34:15.299Z,9.00
2017-09-19T05:36:43.737Z,10.05
2017-09-19T05:39:12.147Z,13.45
2017-09-19T05:41:40.519Z,13.13
2017-09-19T05:44:09.102Z,15.55
2017-09-19T05:46:37.481Z,13.32
2017-09-19T05:49:05.841Z,12.20
2017-09-19T05:51:34.242Z,17.23
2017-09-19T05:54:02.629Z,18.15
2017-09-19T05:56:31.033Z,14.38
2017-09-19T05:58:59.439Z,18.90
2017-09-19T06:01:27.812Z,13.40
2017-09-19T06:03:56.482Z,20.50
2017-09-19T06:06:24.947Z,12.88
2017-09-19T06:09:11.079Z,18.75
2017-09-19T06:11:39.486Z,14.80
2017-09-19T06:14:08.307Z,15.25
2017-09-19T06:16:36.728Z,19.12
2017-09-19T06:19:05.132Z,12.80
2017-09-19T06:21:33.537Z,15.77
2017-09-19T06:24:01.937Z,16.17
2017-09-19T06:26:30.367Z,18.23
2017-09-19T06:28:58.751Z,16.15
2017-09-19T06:31:27.126Z,17.67
2017-09-19T06:33:55.553Z,18.37
2017-09-19T06:36:23.932Z,13.88
2017-09-19T06:38:52.330Z,15.02
2017-09-19T06:41:20.752Z,22.27
2017-09-19T06:43:49.915Z,14.02
2017-09-19T06:46:18.294Z,20.77
2017-09-19T06:48:46.715Z,12.57
2017-09-19T06:51:15.123Z,15.50
2017-09-19T06:53:43.564Z,23.98
2017-09-19T06:56:12.005Z,17.00
2017-09-19T06:58:41.204Z,18.08
2017-09-19T07:01:09.607Z,14.13
2017-09-19T07:03:38.038Z,14.27
2017-09-19T07:06:06.441Z,13.25
2017-09-19T07:08:34.854Z,13.48
2017-09-19T07:11:03.268Z,11.02
2017-09-19T07:13:31.685Z,13.65
2017-09-19T07:16:00.206Z,13.85
2017-09-19T07:18:28.627Z,17.10
2017-09-19T07:20:57.801Z,13.48
2017-09-19T07:23:26.233Z,13.85
2017-09-19T07:25:54.639Z,9.45
2017-09-19T07:28:23.241Z,15.93
2017-09-19T07:30:51.622Z,13.07
2017-09-19T07:33:21.044Z,13.60
2017-09-19T07:35:50.248Z,16.27
2017-09-19T07:38:19.417Z,9.38
2017-09-19T07:40:47.828Z,12.50
2017-09-19T07:43:16.974Z,11.98
2017-09-19T07:45:45.404Z,10.48
2017-09-19T07:48:14.594Z,20.52
2017-09-19T07:50:43.744Z,12.00
2017-09-19T07:53:12.118Z,10.63
2017-09-19T07:55:40.558Z,14.43
2017-09-19T07:58:08.963Z,18.12
2017-09-19T08:00:37.343Z,11.12
2017-09-19T08:03:05.795Z,13.48
2017-09-19T08:05:34.949Z,12.27
2017-09-19T08:08:03.324Z,16.12
2017-09-19T08:10:31.856Z,10.55
2017-09-19T08:13:01.257Z,12.80
2017-09-19T08:15:29.667Z,11.25
2017-09-19T08:17:58.111Z,9.63
2017-09-19T08:20:27.271Z,19.98
2017-09-19T08:22:55.671Z,13.75
2017-09-19T08:25:24.078Z,11.07
2017-09-19T08:27:52.479Z,9.80
2017-09-19T08:30:20.868Z,9.77
2017-09-19T08:32:49.274Z,11.63
2017-09-19T08:35:18.745Z,15.45
2017-09-19T08:37:47.126Z,10.05
2017-09-19T08:40:15.609Z,19.95
2017-09-19T08:42:44.018Z,12.25
2017-09-19T08:45:12.411Z,9.55
2017-09-19T08:47:41.764Z,14.80
2017-09-19T08:50:10.139Z,11.85
2017-09-19T08:52:38.520Z,16.33
2017-09-19T08:55:06.934Z,10.40
2017-09-19T08:57:35.342Z,11.80
2017-09-19T09:00:04.519Z,9.57
2017-09-19T09:02:32.957Z,7.47
2017-09-19T09:05:01.336Z,6.40
2017-09-19T09:07:29.710Z,8.90
2017-09-19T09:09:58.111Z,6.37
2017-09-19T09:12:26.486Z,7.03
2017-09-19T09:14:54.864Z,6.60
2017-09-19T09:17:23.280Z,9.55
2017-09-19T09:19:52.509Z,7.97
2017-09-19T09:22:20.902Z,5.82
2017-09-19T09:24:49.327Z,9.77
2017-09-19T09:27:17.767Z,5.90
2017-09-19T09:29:46.160Z,6.85
2017-09-19T09:32:14.564Z,7.07
2017-09-19T09:34:42.931Z,5.43
2017-09-19T09:37:11.307Z,6.30
2017-09-19T09:39:39.726Z,5.37
2017-09-19T09:42:08.147Z,5.97
2017-09-19T09:44:36.526Z,6.00
2017-09-19T09:47:04.945Z,9.65
2017-09-19T09:49:34.101Z,12.82
2017-09-19T09:52:02.500Z,4.47
2017-09-19T09:54:30.933Z,5.70
2017-09-19T09:56:59.310Z,4.78
2017-09-19T09:59:27.735Z,5.05
2017-09-19T10:01:56.393Z,7.20
2017-09-19T10:04:24.784Z,4.50
2017-09-19T10:06:53.164Z,7.80
2017-09-19T10:09:21.590Z,4.82
2017-09-19T10:11:50.008Z,6.72
2017-09-19T10:14:18.415Z,4.47
2017-09-19T10:16:46.854Z,6.57
2017-09-19T10:19:15.271Z,5.50
2017-09-19T10:21:43.650Z,4.90
2017-09-19T10:24:12.071Z,5.25
2017-09-19T10:26:40.463Z,5.43
2017-09-19T10:29:08.882Z,4.75
2017-09-19T10:31:37.354Z,6.18
2017-09-19T10:34:05.750Z,7.20
2017-09-19T10:36:34.135Z,4.18
2017-09-19T10:39:02.634Z,3.67
2017-09-19T10:41:31.794Z,6.70
2017-09-19T10:44:00.175Z,11.55
2017-09-19T10:46:28.598Z,5.25
2017-09-19T10:48:56.995Z,5.78
2017-09-19T10:51:25.385Z,6.47
2017-09-19T10:53:53.804Z,17.50
2017-09-19T10:56:22.194Z,10.18
2017-09-19T10:58:51.344Z,4.85
2017-09-19T11:01:19.824Z,4.90
2017-09-19T11:03:48.198Z,8.00
2017-09-19T11:06:16.601Z,3.85
2017-09-19T11:08:45.012Z,4.55
2017-09-19T11:11:14.160Z,3.58
2017-09-19T11:13:42.535Z,6.40
2017-09-19T11:16:10.950Z,4.45
2017-09-19T11:18:39.329Z,5.85
2017-09-19T11:21:07.715Z,5.05
2017-09-19T11:23:36.219Z,7.68
2017-09-19T11:26:04.651Z,5.05
2017-09-19T11:28:33.079Z,4.55
2017-09-19T11:31:01.700Z,5.62
2017-09-19T11:33:30.092Z,9.85
2017-09-19T11:35:58.503Z,7.07
2017-09-19T11:38:27.679Z,6.03
2017-09-19T11:40:56.059Z,9.68
2017-09-19T11:43:24.775Z,4.40
2017-09-19T11:45:53.950Z,4.60
2017-09-19T11:48:22.331Z,3.22
2017-09-19T11:50:50.738Z,4.62
2017-09-19T11:53:19.183Z,5.03
2017-09-19T11:55:47.574Z,4.72
2017-09-19T11:58:16.013Z,4.82
2017-09-19T12:00:44.439Z,4.72
2017-09-19T12:03:13.591Z,3.70
2017-09-19T12:05:42.049Z,6.57
2017-09-19T12:08:10.452Z,4.40
2017-09-19T12:10:38.851Z,4.22
2017-09-19T12:13:07.283Z,3.70
2017-09-19T12:15:37.761Z,4.78
2017-09-19T12:18:06.157Z,4.97
2017-09-19T12:20:35.370Z,4.45
2017-09-19T12:23:04.545Z,5.12
2017-09-19T12:25:33.095Z,4.10
2017-09-19T12:28:02.262Z,3.62
2017-09-19T12:30:30.706Z,3.90
2017-09-19T12:32:59.872Z,4.45
2017-09-19T12:35:28.255Z,3.47
2017-09-19T12:37:56.690Z,4.28
2017-09-19T12:40:25.089Z,5.95
2017-09-19T12:42:53.487Z,4.87
2017-09-19T12:45:21.908Z,5.70
2017-09-19T12:47:51.119Z,3.83
2017-09-19T12:50:19.526Z,3.30
2017-09-19T12:52:48.021Z,19.00
2017-09-19T12:55:16.402Z,9.15
2017-09-19T12:57:44.792Z,4.03
2017-09-19T13:00:13.202Z,4.70
2017-09-19T13:02:42.359Z,4.60
2017-09-19T13:05:10.759Z,8.85
2017-09-19T13:07:39.270Z,4.85
2017-09-19T13:10:07.689Z,8.02
2017-09-19T13:12:36.081Z,3.55
2017-09-19T13:15:04.550Z,4.10
2017-09-19T13:17:32.964Z,4.12
2017-09-19T13:20:01.375Z,5.75
2017-09-19T13:22:29.798Z,4.03
2017-09-19T13:24:59.100Z,3.80
2017-09-19T13:27:27.485Z,4.93
2017-09-19T13:29:56.139Z,4.30
2017-09-19T13:32:42.232Z,5.07
2017-09-19T13:35:10.642Z,13.80
2017-09-19T13:37:39.051Z,5.25
2017-09-19T13:40:08.204Z,3.78
2017-09-19T13:42:36.629Z,4.20
2017-09-19T13:45:05.825Z,11.80
2017-09-19T13:47:34.213Z,3.75
2017-09-19T13:50:02.630Z,5.80
2017-09-19T13:52:31.013Z,3.53
2017-09-19T13:54:59.393Z,3.33
2017-09-19T13:57:27.795Z,2.83
2017-09-19T13:59:56.174Z,5.97
2017-09-19T14:02:24.588Z,8.80
2017-09-19T14:04:53.027Z,4.47
2017-09-19T14:07:21.410Z,6.57
2017-09-19T14:09:49.894Z,3.15
2017-09-19T14:12:19.468Z,2.87
2017-09-19T14:14:47.842Z,2.05
2017-09-19T14:17:17.826Z,4.90
2017-09-19T14:19:46.265Z,2.90
2017-09-19T14:22:14.726Z,4.70
2017-09-19T14:24:43.131Z,7.87
2017-09-19T14:27:11.789Z,5.78
2017-09-19T14:29:40.468Z,5.93
2017-09-19T14:32:08.847Z,4.05
2017-09-19T14:34:37.298Z,2.40
2017-09-19T14:37:05.689Z,3.85
2017-09-19T14:39:34.090Z,3.00
2017-09-19T14:42:02.543Z,3.20
2017-09-19T14:44:31.013Z,3.10
2017-09-19T14:46:59.390Z,5.05
2017-09-19T14:49:27.795Z,4.50
2017-09-19T14:51:56.211Z,1.90
2017-09-19T14:54:24.578Z,1.95
2017-09-19T14:56:53.022Z,8.52
2017-09-19T14:59:21.438Z,8.20
2017-09-19T15:01:49.856Z,10.50
2017-09-19T15:04:19.053Z,6.40
2017-09-19T15:06:48.211Z,4.53
2017-09-19T15:09:16.641Z,7.37
2017-09-19T15:11:45.065Z,10.45
2017-09-19T15:14:13.509Z,1.85
2017-09-19T15:16:41.910Z,1.77
2017-09-19T15:19:10.463Z,2.00
2017-09-19T15:21:38.848Z,2.70
2017-09-19T15:24:07.224Z,2.37
2017-09-19T15:26:35.627Z,2.03
2017-09-19T15:29:04.041Z,2.22
2017-09-19T15:31:32.466Z,1.95
2017-09-19T15:34:00.888Z,1.83
2017-09-19T15:36:29.335Z,3.45
2017-09-19T15:38:57.720Z,2.12
2017-09-19T15:41:26.213Z,1.87
2017-09-19T15:43:54.618Z,1.80
2017-09-19T15:46:23.008Z,6.55
2017-09-19T15:48:51.438Z,3.22
2017-09-19T15:51:19.887Z,2.65
2017-09-19T15:53:49.025Z,4.15
2017-09-19T15:56:17.444Z,2.87
2017-09-19T15:58:45.849Z,2.90
2017-09-19T16:01:14.266Z,2.20
2017-09-19T16:03:42.717Z,5.82
2017-09-19T16:06:11.118Z,2.75
2017-09-19T16:08:39.496Z,2.10
2017-09-19T16:11:07.931Z,5.45
2017-09-19T16:13:37.075Z,2.33
2017-09-19T16:16:05.454Z,8.50
2017-09-19T16:18:33.911Z,4.12
2017-09-19T16:21:02.315Z,4.93
2017-09-19T16:23:30.714Z,5.18
2017-09-19T16:25:59.147Z,4.18
2017-09-19T16:28:27.548Z,6.65
2017-09-19T16:30:55.949Z,2.90
2017-09-19T16:33:24.412Z,2.37
2017-09-19T16:35:53.549Z,4.40
2017-09-19T16:38:22.132Z,2.80
2017-09-19T16:40:51.523Z,6.95
2017-09-19T16:43:19.922Z,6.05
2017-09-19T16:45:49.315Z,4.43
2017-09-19T16:48:18.532Z,2.42
2017-09-19T16:50:46.961Z,4.03
2017-09-19T16:53:15.448Z,5.32
2017-09-19T16:55:43.985Z,5.28
2017-09-19T16:58:12.579Z,4.00
2017-09-19T17:00:41.039Z,6.30
2017-09-19T17:03:09.670Z,6.62
2017-09-19T17:05:38.183Z,2.30
2017-09-19T17:08:07.419Z,3.70
2017-09-19T17:10:35.879Z,7.45
2017-09-19T17:13:05.106Z,8.02
2017-09-19T17:15:33.589Z,3.78
2017-09-19T17:18:02.076Z,4.78
2017-09-19T17:20:30.455Z,3.80
2017-09-19T17:22:58.874Z,5.95
2017-09-19T17:25:27.374Z,6.62
2017-09-19T17:27:55.792Z,7.65
2017-09-19T17:30:24.163Z,3.20
2017-09-19T17:32:52.619Z,3.08
2017-09-19T17:35:21.026Z,2.50
2017-09-19T17:37:49.444Z,4.95
2017-09-19T17:40:17.906Z,8.60
2017-09-19T17:42:46.361Z,2.17
2017-09-19T17:45:14.788Z,1.02
2017-09-19T17:47:43.234Z,1.48
2017-09-19T17:50:11.632Z,1.30
2017-09-19T17:52:40.298Z,1.80
2017-09-19T17:55:09.398Z,0.88
2017-09-19T17:57:37.856Z,3.55
2017-09-19T18:00:06.327Z,0.90
2017-09-19T18:02:34.911Z,2.30
2017-09-19T18:05:03.292Z,3.30
2017-09-19T18:07:31.668Z,6.30
2017-09-19T18:10:00.121Z,3.75
2017-09-19T18:12:29.409Z,3.83
2017-09-19T18:14:57.840Z,3.72
2017-09-19T18:17:26.397Z,3.20
2017-09-19T18:19:54.931Z,3.35
2017-09-19T18:22:23.370Z,4.10
2017-09-19T18:24:51.872Z,16.33
2017-09-19T18:27:20.559Z,10.02
2017-09-19T18:29:49.024Z,14.00
2017-09-19T18:32:17.642Z,3.20
2017-09-19T18:34:46.130Z,2.40
2017-09-19T18:37:14.606Z,3.28
2017-09-19T18:39:43.126Z,2.28
2017-09-19T18:42:12.298Z,2.92
2017-09-19T18:44:40.785Z,6.40
2017-09-19T18:47:09.508Z,5.12
2017-09-19T18:49:37.947Z,8.35
2017-09-19T18:52:07.144Z,9.65
2017-09-19T18:54:36.375Z,10.13
2017-09-19T18:57:04.890Z,5.50
2017-09-19T18:59:33.350Z,5.90
2017-09-19T19:02:01.830Z,5.20
2017-09-19T19:04:30.454Z,4.93
2017-09-19T19:06:59.641Z,6.05
2017-09-19T19:09:28.220Z,6.25
2017-09-19T19:11:56.622Z,6.93
2017-09-19T19:14:25.035Z,5.10
2017-09-19T19:16:53.468Z,6.15
2017-09-19T19:19:22.334Z,4.75
2017-09-19T19:21:50.794Z,4.75
2017-09-19T19:24:19.538Z,6.25
2017-09-19T19:26:47.930Z,3.80
2017-09-19T19:29:16.363Z,3.83
2017-09-19T19:31:44.999Z,3.87
2017-09-19T19:34:14.247Z,3.03
2017-09-19T19:36:42.668Z,3.33
2017-09-19T19:39:11.132Z,3.58
2017-09-19T19:41:39.623Z,8.73
2017-09-19T19:44:08.062Z,9.40
2017-09-19T19:46:36.599Z,10.68
2017-09-19T19:49:05.762Z,5.65
2017-09-19T19:51:34.179Z,7.80
2017-09-19T19:54:02.720Z,8.85
2017-09-19T19:56:31.110Z,6.87
2017-09-19T19:58:59.485Z,3.97
2017-09-19T20:01:28.959Z,4.80
2017-09-19T20:03:58.130Z,5.00
2017-09-19T20:06:27.289Z,5.50
2017-09-19T20:08:55.926Z,5.40
2017-09-19T20:11:24.343Z,7.28
2017-09-19T20:13:52.784Z,9.95
2017-09-19T20:16:21.325Z,7.72
2017-09-19T20:18:50.665Z,7.65
2017-09-19T20:21:19.437Z,6.85
2017-09-19T20:23:47.885Z,8.25
2017-09-19T20:26:16.291Z,8.45
2017-09-19T20:28:45.498Z,7.72
2017-09-19T20:31:14.755Z,11.15
2017-09-19T20:33:43.146Z,7.28
2017-09-19T20:36:11.553Z,9.25
2017-09-19T20:38:40.078Z,8.88
2017-09-19T20:41:08.691Z,17.62
2017-09-19T20:43:37.243Z,7.55
2017-09-19T20:46:05.693Z,9.63
2017-09-19T20:48:34.189Z,11.82
2017-09-19T20:51:02.580Z,8.35
2017-09-19T20:53:31.012Z,7.65
2017-09-19T20:56:00.177Z,8.05
2017-09-19T20:58:28.566Z,9.15
2017-09-19T21:00:57.041Z,7.90
2017-09-19T21:03:30.842Z,9.13
2017-09-19T21:06:04.756Z,7.62
2017-09-19T21:08:39.265Z,8.82
2017-09-19T21:11:14.001Z,8.60
2017-09-19T21:13:47.934Z,7.40
2017-09-19T21:16:22.621Z,12.20
2017-09-19T21:18:56.465Z,10.15
2017-09-19T21:21:24.946Z,7.75
2017-09-19T21:23:53.341Z,9.25
2017-09-19T21:26:22.543Z,8.85
2017-09-19T21:28:51.001Z,7.82
2017-09-19T21:31:19.368Z,6.62
2017-09-19T21:33:47.752Z,6.80
2017-09-19T21:36:16.978Z,6.37
2017-09-19T21:38:45.454Z,7.97
2017-09-19T21:41:15.038Z,7.97
2017-09-19T21:43:43.451Z,10.63
2017-09-19T21:46:11.896Z,7.30
2017-09-19T21:48:40.271Z,7.85
2017-09-19T21:51:08.739Z,11.38
2017-09-19T21:53:39.617Z,6.30
2017-09-19T21:56:09.667Z,6.28
2017-09-19T21:58:38.139Z,6.35
2017-09-19T22:01:06.568Z,12.32
2017-09-19T22:03:35.079Z,10.23
2017-09-19T22:06:03.660Z,6.43
2017-09-19T22:08:32.211Z,6.85
2017-09-19T22:11:00.700Z,6.00
2017-09-19T22:13:29.153Z,6.18
2017-09-19T22:15:57.588Z,6.22
2017-09-19T22:18:26.139Z,5.50
2017-09-19T22:20:54.590Z,6.72
2017-09-19T22:23:23.011Z,8.85
2017-09-19T22:25:52.325Z,5.28
2017-09-19T22:28:21.548Z,9.07
2017-09-19T22:30:50.022Z,7.15
2017-09-19T22:33:18.475Z,5.80
2017-09-19T22:35:47.842Z,7.35
2017-09-19T22:38:16.208Z,8.07
2017-09-19T22:40:44.760Z,8.20
2017-09-19T22:43:13.617Z,11.45
2017-09-19T22:45:42.971Z,14.60
2017-09-19T22:48:12.170Z,8.68
2017-09-19T22:50:40.621Z,10.27
2017-09-19T22:53:08.999Z,9.45
2017-09-19T22:55:37.414Z,10.10
2017-09-19T22:58:05.786Z,9.20
2017-09-19T23:00:34.294Z,10.93
2017-09-19T23:03:02.723Z,12.82
2017-09-19T23:05:31.208Z,10.40
2017-09-19T23:07:59.573Z,11.10
2017-09-19T23:10:28.092Z,10.00
2017-09-19T23:12:56.467Z,9.95
2017-09-19T23:15:24.899Z,8.95
2017-09-19T23:17:54.097Z,22.58
2017-09-19T23:20:23.294Z,11.60
2017-09-19T23:22:52.457Z,10.82
2017-09-19T23:25:21.313Z,9.77
2017-09-19T23:27:49.779Z,12.15
2017-09-19T23:30:18.244Z,10.95
2017-09-19T23:32:47.533Z,9.98
2017-09-19T23:35:15.931Z,11.73
2017-09-19T23:37:45.129Z,13.62
2017-09-19T23:40:14.318Z,13.55
2017-09-19T23:42:43.642Z,15.88
2017-09-19T23:45:12.303Z,14.60
2017-09-19T23:47:41.500Z,15.98
2017-09-19T23:50:10.677Z,15.63
2017-09-19T23:52:39.063Z,15.38
2017-09-19T23:55:08.287Z,24.70
2017-09-19T23:57:36.657Z,20.98
