createdAt,value
2022-10-05T00:00:32.280Z,21.90
2022-10-05T00:02:59.318Z,21.90
2022-10-05T00:05:33.071Z,21.90
2022-10-05T00:08:14.800Z,21.90
2022-10-05T00:10:41.563Z,21.90
2022-10-05T00:13:15.931Z,21.90
2022-10-05T00:15:43.206Z,21.80
2022-10-05T00:18:17.271Z,21.80
2022-10-05T00:20:44.017Z,21.80
2022-10-05T00:23:21.678Z,21.90
2022-10-05T00:25:48.426Z,21.80
2022-10-05T00:28:23.505Z,21.80
2022-10-05T00:30:50.132Z,21.80
2022-10-05T00:33:16.793Z,21.80
2022-10-05T00:35:43.656Z,21.80
2022-10-05T00:38:15.369Z,21.80
2022-10-05T00:41:08.260Z,21.80
2022-10-05T00:43:51.114Z,21.80
2022-10-05T00:46:21.764Z,21.80
2022-10-05T00:49:27.218Z,21.80
2022-10-05T00:52:20.674Z,21.80
2022-10-05T00:54:54.060Z,21.80
2022-10-05T00:57:23.463Z,21.80
2022-10-05T01:00:08.007Z,21.80
2022-10-05T01:02:58.244Z,21.70
2022-10-05T01:05:39.760Z,21.70
2022-10-05T01:08:27.553Z,21.70
2022-10-05T01:11:13.999Z,21.70
2022-10-05T01:14:02.120Z,21.70
2022-10-05T01:17:02.893Z,21.70
2022-10-05T01:19:58.570Z,21.70
2022-10-05T01:22:40.449Z,21.70
2022-10-05T01:25:15.807Z,21.70
2022-10-05T01:28:03.107Z,21.70
2022-10-05T01:30:49.606Z,21.70
2022-10-05T01:33:23.817Z,21.70
2022-10-05T01:35:56.344Z,21.70
2022-10-05T01:38:54.232Z,21.70
2022-10-05T01:41:26.989Z,21.60
2022-10-05T01:44:05.654Z,21.70
2022-10-05T01:46:38.398Z,21.60
2022-10-05T01:49:28.195Z,21.60
2022-10-05T01:52:08.476Z,21.60
2022-10-05T01:55:04.922Z,21.60
2022-10-05T01:57:46.276Z,21.60
2022-10-05T02:00:19.482Z,21.60
2022-10-05T02:02:59.817Z,21.60
2022-10-05T02:05:45.410Z,21.60
2022-10-05T02:08:15.325Z,21.60
2022-10-05T02:10:44.730Z,21.60
2022-10-05T02:13:36.454Z,21.60
2022-10-05T02:16:14.703Z,21.60
2022-10-05T02:18:52.434Z,21.60
2022-10-05T02:21:19.094Z,21.60
2022-10-05T02:23:45.675Z,21.60
2022-10-05T02:26:12.369Z,21.60
2022-10-05T02:28:47.819Z,21.60
2022-10-05T02:31:16.528Z,21.60
2022-10-05T02:33:43.375Z,21.60
2022-10-05T02:36:16.596Z,21.60
2022-10-05T02:38:56.156Z,21.50
2022-10-05T02:41:30.202Z,21.50
2022-10-05T02:44:11.916Z,21.50
2022-10-05T02:47:09.822Z,21.50
2022-10-05T02:49:57.885Z,21.50
2022-10-05T02:52:29.702Z,21.50
2022-10-05T02:55:15.779Z,21.50
2022-10-05T02:57:58.324Z,21.50
2022-10-05T03:00:26.504Z,21.50
2022-10-05T03:03:10.138Z,21.50
2022-10-05T03:05:58.706Z,21.50
2022-10-05T03:08:40.395Z,21.50
2022-10-05T03:11:21.908Z,21.50
2022-10-05T03:14:08.606Z,21.50
2022-10-05T03:16:48.601Z,21.50
2022-10-05T03:19:43.661Z,21.50
2022-10-05T03:22:37.519Z,21.50
2022-10-05T03:25:20.345Z,21.40
2022-10-05T03:28:05.032Z,21.50
2022-10-05T03:30:56.071Z,21.50
2022-10-05T03:33:42.860Z,21.50
2022-10-05T03:36:16.628Z,21.40
2022-10-05T03:38:52.273Z,21.40
2022-10-05T03:41:27.383Z,21.40
2022-10-05T03:44:00.009Z,21.40
2022-10-05T03:46:45.919Z,21.40
2022-10-05T03:49:31.345Z,21.40
2022-10-05T03:52:04.770Z,21.40
2022-10-05T03:54:35.237Z,21.40
2022-10-05T03:57:38.716Z,21.40
2022-10-05T04:00:19.017Z,21.40
2022-10-05T04:02:49.020Z,21.40
2022-10-05T04:05:21.788Z,21.40
2022-10-05T04:07:54.611Z,21.40
2022-10-05T04:10:26.410Z,21.40
2022-10-05T04:13:01.331Z,21.40
2022-10-05T04:15:39.954Z,21.40
2022-10-05T04:18:30.909Z,21.40
2022-10-05T04:21:04.697Z,21.40
2022-10-05T04:23:43.230Z,21.40
2022-10-05T04:26:14.980Z,21.40
2022-10-05T04:28:53.254Z,21.40
2022-10-05T04:31:44.747Z,21.40
2022-10-05T04:34:29.796Z,21.40
2022-10-05T04:37:00.904Z,21.40
2022-10-05T04:39:54.242Z,21.40
2022-10-05T04:42:36.848Z,21.30
2022-10-05T04:45:22.671Z,21.40
2022-10-05T04:48:06.490Z,21.40
2022-10-05T04:51:06.079Z,21.30
2022-10-05T04:54:07.844Z,21.30
2022-10-05T04:56:39.965Z,21.30
2022-10-05T04:59:17.610Z,21.40
2022-10-05T05:02:03.243Z,21.70
2022-10-05T05:04:43.084Z,22.30
2022-10-05T05:07:21.004Z,23.20
2022-10-05T05:10:27.093Z,24.10
2022-10-05T05:13:29.440Z,25.20
2022-10-05T05:16:34.321Z,26.40
2022-10-05T05:19:44.612Z,27.10
2022-10-05T05:22:34.480Z,27.90
2022-10-05T05:25:32.787Z,28.40
2022-10-05T05:28:27.903Z,28.80
2022-10-05T05:31:06.025Z,29.20
2022-10-05T05:33:44.804Z,30.00
2022-10-05T05:36:23.499Z,30.50
2022-10-05T05:39:05.574Z,31.10
2022-10-05T05:41:42.553Z,31.70
2022-10-05T05:44:14.981Z,32.10
2022-10-05T05:47:02.848Z,32.50
2022-10-05T05:49:48.501Z,32.80
2022-10-05T05:52:19.964Z,33.00
2022-10-05T05:54:56.893Z,33.20
2022-10-05T05:57:33.057Z,33.30
2022-10-05T06:00:15.042Z,33.40
2022-10-05T06:03:05.329Z,33.40
2022-10-05T06:05:34.051Z,33.40
2022-10-05T06:08:06.050Z,33.30
2022-10-05T06:10:46.375Z,33.10
2022-10-05T06:13:25.144Z,33.00
2022-10-05T06:16:00.091Z,32.80
2022-10-05T06:18:26.782Z,32.60
2022-10-05T06:20:57.650Z,32.30
2022-10-05T06:23:34.267Z,32.10
2022-10-05T06:26:11.197Z,31.80
2022-10-05T06:28:38.110Z,31.50
2022-10-05T06:31:34.938Z,31.20
2022-10-05T06:34:50.699Z,30.80
2022-10-05T06:37:26.967Z,30.40
2022-10-05T06:40:02.883Z,30.10
2022-10-05T06:43:07.204Z,29.80
2022-10-05T06:46:00.535Z,29.40
2022-10-05T06:48:45.594Z,29.20
2022-10-05T06:51:19.886Z,29.30
2022-10-05T06:54:10.364Z,29.40
2022-10-05T06:57:00.434Z,29.60
2022-10-05T06:59:52.678Z,29.70
2022-10-05T07:02:25.305Z,30.00
2022-10-05T07:05:29.386Z,30.10
2022-10-05T07:07:59.079Z,30.30
2022-10-05T07:11:13.667Z,30.30
2022-10-05T07:14:12.142Z,30.30
2022-10-05T07:16:57.342Z,30.40
2022-10-05T07:19:54.843Z,30.60
2022-10-05T07:22:50.474Z,30.80
2022-10-05T07:25:27.799Z,31.00
2022-10-05T07:28:03.616Z,31.10
2022-10-05T07:30:32.175Z,31.30
2022-10-05T07:33:09.163Z,31.50
2022-10-05T07:36:09.938Z,31.60
2022-10-05T07:38:43.189Z,31.70
2022-10-05T07:41:40.915Z,31.80
2022-10-05T07:44:13.215Z,31.80
2022-10-05T07:46:56.726Z,31.80
2022-10-05T07:49:47.701Z,31.70
2022-10-05T07:52:28.254Z,31.60
2022-10-05T07:55:02.552Z,31.40
2022-10-05T07:57:53.356Z,31.10
2022-10-05T08:00:24.604Z,30.90
2022-10-05T08:03:06.419Z,30.60
2022-10-05T08:05:35.127Z,30.40
2022-10-05T08:08:14.410Z,30.10
2022-10-05T08:11:00.691Z,29.80
2022-10-05T08:13:59.740Z,29.60
2022-10-05T08:16:28.110Z,29.20
2022-10-05T08:19:02.531Z,29.00
2022-10-05T08:21:35.754Z,28.70
2022-10-05T08:24:11.534Z,28.40
2022-10-05T08:26:59.787Z,28.10
2022-10-05T08:29:52.496Z,27.90
2022-10-05T08:32:24.437Z,27.80
2022-10-05T08:35:02.153Z,28.00
2022-10-05T08:37:32.182Z,28.30
2022-10-05T08:40:31.726Z,28.60
2022-10-05T08:43:20.809Z,28.90
2022-10-05T08:46:09.480Z,29.30
2022-10-05T08:49:02.037Z,29.70
2022-10-05T08:51:46.987Z,30.00
2022-10-05T08:54:25.831Z,30.20
2022-10-05T08:56:55.274Z,30.50
2022-10-05T08:59:54.405Z,30.70
2022-10-05T09:02:35.637Z,30.90
2022-10-05T09:05:17.347Z,31.10
2022-10-05T09:08:06.939Z,31.30
2022-10-05T09:11:12.098Z,31.50
2022-10-05T09:14:26.149Z,31.60
2022-10-05T09:17:17.225Z,31.60
2022-10-05T09:20:19.942Z,31.50
2022-10-05T09:23:05.776Z,31.40
2022-10-05T09:25:43.667Z,31.30
2022-10-05T09:28:20.763Z,31.00
2022-10-05T09:30:47.444Z,30.80
2022-10-05T09:33:27.200Z,30.50
2022-10-05T09:36:15.703Z,30.30
2022-10-05T09:39:01.056Z,29.90
2022-10-05T09:41:54.859Z,29.70
2022-10-05T09:44:40.412Z,29.30
2022-10-05T09:47:32.504Z,29.00
2022-10-05T09:50:22.731Z,28.70
2022-10-05T09:53:32.132Z,28.40
2022-10-05T09:56:45.767Z,28.10
2022-10-05T09:59:23.181Z,27.80
2022-10-05T10:02:27.826Z,27.60
2022-10-05T10:05:05.685Z,27.50
2022-10-05T10:07:50.149Z,27.50
2022-10-05T10:10:35.265Z,27.70
2022-10-05T10:13:21.649Z,27.80
2022-10-05T10:16:03.334Z,28.00
2022-10-05T10:18:35.922Z,28.00
2022-10-05T10:21:47.558Z,28.00
2022-10-05T10:24:35.361Z,28.10
2022-10-05T10:27:24.848Z,28.50
2022-10-05T10:30:03.429Z,29.00
2022-10-05T10:32:55.033Z,29.70
2022-10-05T10:35:32.074Z,30.20
2022-10-05T10:38:06.358Z,30.60
2022-10-05T10:40:38.968Z,31.00
2022-10-05T10:43:22.981Z,31.40
2022-10-05T10:45:59.687Z,31.70
2022-10-05T10:48:29.436Z,32.10
2022-10-05T10:51:13.836Z,32.30
2022-10-05T10:53:40.456Z,32.50
2022-10-05T10:56:13.201Z,32.50
2022-10-05T10:58:49.608Z,32.50
2022-10-05T11:01:34.769Z,32.50
2022-10-05T11:04:35.717Z,32.30
2022-10-05T11:07:27.824Z,32.20
2022-10-05T11:10:00.855Z,32.00
2022-10-05T11:12:46.379Z,31.80
2022-10-05T11:15:42.824Z,31.50
2022-10-05T11:18:45.050Z,31.30
2022-10-05T11:21:23.058Z,31.00
2022-10-05T11:24:20.024Z,30.70
2022-10-05T11:27:05.637Z,30.40
2022-10-05T11:29:51.307Z,30.10
2022-10-05T11:32:56.129Z,29.90
2022-10-05T11:35:25.594Z,29.50
2022-10-05T11:38:10.634Z,29.30
2022-10-05T11:41:15.082Z,29.00
2022-10-05T11:44:07.078Z,28.70
2022-10-05T11:46:49.063Z,28.40
2022-10-05T11:49:24.809Z,28.20
2022-10-05T11:52:04.470Z,28.00
2022-10-05T11:54:52.104Z,27.70
2022-10-05T11:57:34.846Z,27.60
2022-10-05T12:00:21.528Z,27.30
2022-10-05T12:03:10.907Z,27.10
2022-10-05T12:05:50.665Z,26.90
2022-10-05T12:08:40.038Z,26.70
2022-10-05T12:11:25.396Z,26.70
2022-10-05T12:13:52.030Z,26.70
2022-10-05T12:16:34.209Z,27.00
2022-10-05T12:19:28.198Z,27.30
2022-10-05T12:21:59.968Z,27.80
2022-10-05T12:24:54.042Z,28.30
2022-10-05T12:27:22.757Z,28.80
2022-10-05T12:30:03.643Z,29.20
2022-10-05T12:32:55.861Z,29.50
2022-10-05T12:35:43.799Z,29.80
2022-10-05T12:38:20.456Z,30.10
2022-10-05T12:40:56.633Z,30.40
2022-10-05T12:44:03.465Z,30.60
2022-10-05T12:46:51.643Z,30.70
2022-10-05T12:49:24.159Z,30.80
2022-10-05T12:52:01.123Z,30.80
2022-10-05T12:54:51.265Z,30.70
2022-10-05T12:57:33.989Z,30.50
2022-10-05T13:00:08.304Z,30.40
2022-10-05T13:02:39.229Z,30.20
2022-10-05T13:05:09.045Z,30.00
2022-10-05T13:07:57.976Z,29.80
2022-10-05T13:10:39.331Z,29.60
2022-10-05T13:13:13.280Z,29.30
2022-10-05T13:15:54.322Z,29.10
2022-10-05T13:18:29.772Z,28.90
2022-10-05T13:21:48.653Z,28.70
2022-10-05T13:24:35.504Z,28.40
2022-10-05T13:27:02.152Z,28.20
2022-10-05T13:29:56.813Z,28.00
2022-10-05T13:32:34.797Z,27.80
2022-10-05T13:35:18.468Z,27.60
2022-10-05T13:37:51.109Z,27.40
2022-10-05T13:40:40.507Z,27.20
2022-10-05T13:43:18.446Z,27.10
2022-10-05T13:46:01.003Z,27.00
2022-10-05T13:48:49.460Z,27.20
2022-10-05T13:51:23.038Z,27.40
2022-10-05T13:53:56.054Z,27.70
2022-10-05T13:56:29.157Z,27.90
2022-10-05T13:59:11.781Z,28.00
2022-10-05T14:01:46.447Z,28.20
2022-10-05T14:04:20.360Z,28.40
2022-10-05T14:06:47.062Z,28.50
2022-10-05T14:09:20.402Z,28.60
2022-10-05T14:12:05.116Z,28.70
2022-10-05T14:14:32.665Z,28.80
2022-10-05T14:17:35.829Z,28.80
2022-10-05T14:20:03.388Z,28.80
2022-10-05T14:22:30.102Z,28.80
2022-10-05T14:25:09.671Z,28.70
2022-10-05T14:28:02.983Z,28.60
2022-10-05T14:30:31.375Z,28.50
2022-10-05T14:33:03.722Z,28.40
2022-10-05T14:35:50.487Z,28.20
2022-10-05T14:38:22.604Z,28.10
2022-10-05T14:41:08.019Z,28.00
2022-10-05T14:43:34.648Z,27.80
2022-10-05T14:46:03.364Z,27.70
2022-10-05T14:48:40.730Z,27.60
2022-10-05T14:51:11.554Z,27.50
2022-10-05T14:53:40.283Z,27.40
2022-10-05T14:56:18.749Z,27.40
2022-10-05T14:58:56.170Z,27.50
2022-10-05T15:01:35.135Z,27.70
2022-10-05T15:04:10.796Z,27.90
2022-10-05T15:06:39.513Z,28.00
2022-10-05T15:09:23.241Z,28.20
2022-10-05T15:12:01.861Z,28.30
2022-10-05T15:14:32.407Z,28.50
2022-10-05T15:17:03.155Z,28.60
2022-10-05T15:19:32.878Z,28.60
2022-10-05T15:22:13.370Z,28.60
2022-10-05T15:25:01.694Z,28.60
2022-10-05T15:28:00.835Z,28.60
2022-10-05T15:30:27.583Z,28.50
2022-10-05T15:33:06.862Z,28.40
2022-10-05T15:36:15.295Z,28.20
2022-10-05T15:38:45.314Z,28.10
2022-10-05T15:41:14.725Z,28.00
2022-10-05T15:43:50.260Z,27.90
2022-10-05T15:46:36.496Z,27.70
2022-10-05T15:49:08.224Z,27.50
2022-10-05T15:51:37.852Z,27.40
2022-10-05T15:54:41.746Z,27.20
2022-10-05T15:57:15.286Z,27.00
2022-10-05T15:59:54.802Z,26.80
2022-10-05T16:02:41.618Z,26.70
2022-10-05T16:05:49.177Z,26.50
2022-10-05T16:08:51.138Z,26.40
2022-10-05T16:11:21.419Z,26.20
2022-10-05T16:14:00.321Z,26.10
2022-10-05T16:16:42.188Z,26.00
2022-10-05T16:19:36.981Z,25.90
2022-10-05T16:22:16.734Z,25.80
2022-10-05T16:25:06.655Z,25.70
2022-10-05T16:27:42.953Z,25.60
2022-10-05T16:30:16.594Z,25.60
2022-10-05T16:32:49.906Z,25.40
2022-10-05T16:35:43.515Z,25.40
2022-10-05T16:38:40.560Z,25.30
2022-10-05T16:41:22.265Z,25.20
2022-10-05T16:43:57.932Z,25.10
2022-10-05T16:46:48.442Z,25.10
2022-10-05T16:49:46.246Z,25.00
2022-10-05T16:52:15.473Z,24.90
2022-10-05T16:54:47.926Z,24.80
2022-10-05T16:57:27.383Z,24.80
2022-10-05T17:00:43.358Z,24.70
2022-10-05T17:03:39.890Z,24.60
2022-10-05T17:06:42.207Z,24.60
2022-10-05T17:09:25.857Z,24.50
2022-10-05T17:12:16.735Z,24.50
2022-10-05T17:15:12.365Z,24.40
2022-10-05T17:18:12.792Z,24.30
2022-10-05T17:20:44.280Z,24.30
2022-10-05T17:23:31.166Z,24.30
2022-10-05T17:26:22.932Z,24.20
2022-10-05T17:29:11.326Z,24.10
2022-10-05T17:32:02.967Z,24.10
2022-10-05T17:34:34.965Z,24.10
2022-10-05T17:37:39.783Z,24.00
2022-10-05T17:40:29.487Z,24.00
2022-10-05T17:43:01.241Z,23.90
2022-10-05T17:45:33.661Z,23.90
2022-10-05T17:48:08.312Z,23.90
2022-10-05T17:50:57.557Z,23.80
2022-10-05T17:54:01.589Z,23.80
2022-10-05T17:56:28.718Z,23.80
2022-10-05T17:58:57.206Z,23.80
2022-10-05T18:01:35.027Z,23.70
2022-10-05T18:04:13.854Z,23.70
2022-10-05T18:06:47.995Z,23.70
2022-10-05T18:09:20.269Z,23.70
2022-10-05T18:12:08.591Z,23.70
2022-10-05T18:14:57.103Z,23.60
2022-10-05T18:17:46.541Z,23.60
2022-10-05T18:20:34.841Z,23.60
2022-10-05T18:23:01.489Z,23.50
2022-10-05T18:25:28.314Z,23.50
2022-10-05T18:28:13.554Z,23.50
2022-10-05T18:31:19.371Z,23.50
2022-10-05T18:34:09.042Z,23.40
2022-10-05T18:37:09.432Z,23.40
2022-10-05T18:39:58.161Z,23.40
2022-10-05T18:42:48.392Z,23.40
2022-10-05T18:45:23.169Z,23.40
2022-10-05T18:48:07.926Z,23.40
2022-10-05T18:50:38.201Z,23.30
2022-10-05T18:53:26.973Z,23.40
2022-10-05T18:56:21.293Z,23.30
2022-10-05T18:59:24.320Z,23.30
2022-10-05T19:02:06.976Z,23.30
2022-10-05T19:05:03.893Z,23.30
2022-10-05T19:08:01.197Z,23.20
2022-10-05T19:10:46.117Z,23.20
2022-10-05T19:13:55.895Z,23.20
2022-10-05T19:16:45.358Z,23.20
2022-10-05T19:19:30.782Z,23.20
2022-10-05T19:22:26.228Z,23.20
2022-10-05T19:25:23.621Z,23.20
2022-10-05T19:28:17.298Z,23.20
2022-10-05T19:31:13.298Z,23.10
2022-10-05T19:33:56.457Z,23.10
2022-10-05T19:36:45.212Z,23.10
2022-10-05T19:39:39.393Z,23.10
2022-10-05T19:42:15.330Z,23.10
2022-10-05T19:45:16.135Z,23.10
2022-10-05T19:48:08.415Z,23.00
2022-10-05T19:50:37.627Z,23.00
2022-10-05T19:53:15.342Z,23.00
2022-10-05T19:55:43.538Z,23.00
2022-10-05T19:58:29.963Z,23.00
2022-10-05T20:01:01.356Z,23.00
2022-10-05T20:03:29.133Z,23.00
2022-10-05T20:05:57.206Z,23.00
2022-10-05T20:08:27.262Z,23.00
2022-10-05T20:11:13.667Z,23.00
2022-10-05T20:13:42.050Z,22.90
2022-10-05T20:16:28.498Z,22.90
2022-10-05T20:19:14.213Z,22.90
2022-10-05T20:21:56.721Z,22.90
2022-10-05T20:24:25.639Z,22.90
2022-10-05T20:27:03.366Z,22.90
2022-10-05T20:29:35.397Z,22.90
2022-10-05T20:32:08.673Z,22.90
2022-10-05T20:34:36.480Z,22.90
2022-10-05T20:37:03.096Z,22.90
2022-10-05T20:39:31.200Z,22.90
2022-10-05T20:41:58.483Z,22.80
2022-10-05T20:44:25.661Z,22.80
2022-10-05T20:46:55.063Z,22.90
2022-10-05T20:49:23.583Z,22.80
2022-10-05T20:51:50.366Z,22.80
2022-10-05T20:54:18.915Z,22.80
2022-10-05T20:56:48.409Z,22.80
2022-10-05T20:59:15.116Z,22.80
2022-10-05T21:01:45.274Z,22.80
2022-10-05T21:04:11.930Z,22.80
2022-10-05T21:06:38.555Z,22.80
2022-10-05T21:09:05.623Z,22.80
2022-10-05T21:11:32.224Z,22.80
2022-10-05T21:14:03.365Z,22.80
2022-10-05T21:16:32.254Z,22.80
2022-10-05T21:18:58.917Z,22.80
2022-10-05T21:21:27.721Z,22.80
2022-10-05T21:23:54.796Z,22.80
2022-10-05T21:26:21.491Z,22.70
2022-10-05T21:28:48.435Z,22.70
2022-10-05T21:31:15.167Z,22.70
2022-10-05T21:33:41.949Z,22.70
2022-10-05T21:36:08.598Z,22.70
2022-10-05T21:38:35.185Z,22.70
2022-10-05T21:41:01.935Z,22.70
2022-10-05T21:43:28.762Z,22.70
2022-10-05T21:45:55.673Z,22.70
2022-10-05T21:48:22.268Z,22.70
2022-10-05T21:50:48.879Z,22.70
2022-10-05T21:53:16.489Z,22.70
2022-10-05T21:55:44.143Z,22.60
2022-10-05T21:58:11.274Z,22.60
2022-10-05T22:00:37.949Z,22.60
2022-10-05T22:03:04.577Z,22.70
2022-10-05T22:05:32.154Z,22.60
2022-10-05T22:07:58.891Z,22.60
2022-10-05T22:10:25.593Z,22.60
2022-10-05T22:12:52.174Z,22.60
2022-10-05T22:15:18.794Z,22.60
2022-10-05T22:17:46.072Z,22.60
2022-10-05T22:20:13.169Z,22.60
2022-10-05T22:22:39.818Z,22.50
2022-10-05T22:25:06.708Z,22.50
2022-10-05T22:27:33.308Z,22.50
2022-10-05T22:30:01.049Z,22.50
2022-10-05T22:32:27.644Z,22.50
2022-10-05T22:34:54.193Z,22.50
2022-10-05T22:37:20.919Z,22.60
2022-10-05T22:39:48.176Z,22.50
2022-10-05T22:42:14.744Z,22.50
2022-10-05T22:44:42.226Z,22.50
2022-10-05T22:47:08.807Z,22.50
2022-10-05T22:49:35.508Z,22.50
2022-10-05T22:52:02.138Z,22.50
2022-10-05T22:54:30.469Z,22.50
2022-10-05T22:56:58.337Z,22.50
2022-10-05T22:59:25.209Z,22.50
2022-10-05T23:01:51.942Z,22.50
2022-10-05T23:04:18.867Z,22.50
2022-10-05T23:06:46.489Z,22.50
2022-10-05T23:09:13.073Z,22.50
2022-10-05T23:11:40.581Z,22.40
2022-10-05T23:14:07.341Z,22.40
2022-10-05T23:16:34.344Z,22.40
2022-10-05T23:19:01.000Z,22.40
2022-10-05T23:21:28.569Z,22.40
2022-10-05T23:23:55.212Z,22.40
2022-10-05T23:26:23.231Z,22.40
2022-10-05T23:28:50.230Z,22.40
2022-10-05T23:31:18.966Z,22.40
2022-10-05T23:33:45.805Z,22.40
2022-10-05T23:36:14.429Z,22.40
2022-10-05T23:38:41.047Z,22.40
2022-10-05T23:41:08.678Z,22.40
2022-10-05T23:43:35.623Z,22.40
2022-10-05T23:46:02.786Z,22.40
2022-10-05T23:48:30.471Z,22.40
2022-10-05T23:50:57.664Z,22.40
2022-10-05T23:53:24.246Z,22.40
2022-10-05T23:55:51.705Z,22.30
2022-10-05T23:58:18.412Z,22.30
