createdAt,value
2018-07-31T00:01:56.514Z,65.27
2018-07-31T00:04:26.707Z,65.63
2018-07-31T00:06:56.377Z,65.32
2018-07-31T00:09:26.164Z,65.72
2018-07-31T00:11:55.901Z,65.75
2018-07-31T00:14:25.586Z,65.73
2018-07-31T00:16:55.348Z,65.79
2018-07-31T00:19:25.046Z,66.29
2018-07-31T00:21:54.687Z,65.31
2018-07-31T00:24:24.337Z,66.80
2018-07-31T00:26:54.039Z,64.51
2018-07-31T00:29:23.697Z,65.55
2018-07-31T00:31:53.461Z,66.66
2018-07-31T00:34:23.108Z,67.24
2018-07-31T00:36:52.880Z,68.11
2018-07-31T00:39:22.778Z,68.20
2018-07-31T00:41:52.686Z,69.70
2018-07-31T00:44:22.421Z,70.26
2018-07-31T00:46:52.146Z,71.32
2018-07-31T00:49:21.842Z,72.75
2018-07-31T00:51:51.556Z,72.94
2018-07-31T00:54:21.241Z,73.80
2018-07-31T00:56:50.932Z,73.48
2018-07-31T00:59:20.593Z,73.22
2018-07-31T01:01:50.337Z,74.09
2018-07-31T01:04:20.009Z,74.03
2018-07-31T01:06:49.636Z,75.55
2018-07-31T01:09:19.341Z,76.04
2018-07-31T01:11:48.973Z,76.95
2018-07-31T01:14:18.695Z,77.02
2018-07-31T01:16:48.328Z,77.94
2018-07-31T01:19:18.038Z,78.58
2018-07-31T01:21:47.351Z,78.49
2018-07-31T01:24:17.158Z,79.00
2018-07-31T01:26:46.500Z,79.53
2018-07-31T01:29:16.235Z,80.51
2018-07-31T01:31:46.000Z,81.44
2018-07-31T01:34:15.800Z,81.60
2018-07-31T01:36:45.599Z,82.52
2018-07-31T01:39:15.337Z,82.60
2018-07-31T01:41:45.301Z,83.21
2018-07-31T01:44:14.947Z,82.91
2018-07-31T01:46:44.612Z,83.77
2018-07-31T01:49:14.311Z,83.96
2018-07-31T01:51:44.132Z,84.09
2018-07-31T01:54:13.913Z,85.17
2018-07-31T01:56:43.897Z,85.52
2018-07-31T01:59:13.586Z,85.02
2018-07-31T02:01:43.389Z,85.23
2018-07-31T02:04:12.705Z,84.81
2018-07-31T02:06:42.385Z,86.37
2018-07-31T02:09:12.145Z,86.55
2018-07-31T02:11:41.804Z,86.67
2018-07-31T02:14:11.504Z,87.22
2018-07-31T02:16:41.220Z,86.70
2018-07-31T02:19:10.945Z,87.98
2018-07-31T02:21:40.713Z,87.41
2018-07-31T02:24:10.322Z,87.47
2018-07-31T02:26:39.995Z,88.54
2018-07-31T02:29:09.642Z,88.55
2018-07-31T02:31:39.289Z,88.96
2018-07-31T02:34:09.045Z,86.90
2018-07-31T02:36:38.809Z,87.92
2018-07-31T02:39:09.474Z,87.60
2018-07-31T02:41:39.149Z,88.67
2018-07-31T02:44:08.816Z,89.20
2018-07-31T02:46:38.551Z,89.85
2018-07-31T02:49:08.295Z,89.79
2018-07-31T02:51:38.093Z,88.75
2018-07-31T02:54:07.758Z,89.36
2018-07-31T02:56:37.378Z,89.73
2018-07-31T02:59:07.162Z,90.02
2018-07-31T03:01:37.339Z,90.40
2018-07-31T03:04:07.190Z,91.02
2018-07-31T03:06:36.995Z,90.16
2018-07-31T03:09:09.145Z,90.94
2018-07-31T03:11:38.860Z,91.05
2018-07-31T03:14:08.574Z,91.01
2018-07-31T03:16:38.244Z,92.05
2018-07-31T03:19:07.913Z,91.92
2018-07-31T03:21:37.585Z,91.82
2018-07-31T03:24:07.505Z,92.19
2018-07-31T03:26:37.214Z,92.45
2018-07-31T03:29:07.118Z,92.54
2018-07-31T03:31:38.479Z,93.23
2018-07-31T03:34:08.230Z,93.25
2018-07-31T03:36:37.853Z,93.26
2018-07-31T03:39:09.546Z,93.88
2018-07-31T03:41:39.394Z,94.28
2018-07-31T03:44:09.361Z,93.79
2018-07-31T03:46:38.998Z,93.85
2018-07-31T03:49:08.669Z,93.14
2018-07-31T03:51:38.306Z,94.15
2018-07-31T03:54:08.169Z,94.13
2018-07-31T03:56:37.900Z,93.91
2018-07-31T03:59:07.594Z,94.41
2018-07-31T04:01:37.386Z,94.59
2018-07-31T04:04:07.202Z,94.79
2018-07-31T04:06:36.904Z,95.54
2018-07-31T04:09:11.275Z,95.58
2018-07-31T04:11:41.224Z,95.31
2018-07-31T04:14:11.223Z,95.35
2018-07-31T04:16:41.032Z,94.42
2018-07-31T04:19:10.760Z,94.23
2018-07-31T04:21:40.419Z,93.70
2018-07-31T04:24:10.121Z,93.18
2018-07-31T04:26:39.781Z,93.02
2018-07-31T04:29:09.528Z,92.09
2018-07-31T04:31:39.429Z,92.20
2018-07-31T04:34:09.105Z,91.74
2018-07-31T04:36:38.803Z,91.68
2018-07-31T04:39:11.456Z,91.14
2018-07-31T04:41:41.227Z,90.54
2018-07-31T04:44:10.981Z,90.74
2018-07-31T04:46:41.000Z,90.72
2018-07-31T04:49:10.769Z,90.01
2018-07-31T04:51:40.131Z,90.47
2018-07-31T04:54:09.980Z,91.13
2018-07-31T04:56:39.717Z,90.90
2018-07-31T04:59:09.639Z,90.91
2018-07-31T05:01:40.373Z,91.12
2018-07-31T05:04:10.062Z,90.85
2018-07-31T05:06:39.976Z,91.21
2018-07-31T05:09:11.167Z,90.80
2018-07-31T05:11:41.092Z,91.22
2018-07-31T05:14:10.807Z,91.89
2018-07-31T05:16:40.470Z,91.55
2018-07-31T05:19:10.132Z,92.43
2018-07-31T05:21:39.973Z,92.06
2018-07-31T05:24:09.666Z,93.11
2018-07-31T05:26:39.457Z,93.14
2018-07-31T05:29:09.125Z,93.17
2018-07-31T05:31:39.461Z,93.80
2018-07-31T05:34:09.192Z,93.43
2018-07-31T05:36:38.934Z,94.20
2018-07-31T05:39:11.592Z,93.11
2018-07-31T05:41:41.304Z,92.15
2018-07-31T05:44:11.041Z,91.08
2018-07-31T05:46:40.726Z,90.22
2018-07-31T05:49:10.240Z,88.19
2018-07-31T05:51:39.885Z,83.94
2018-07-31T05:54:09.635Z,81.80
2018-07-31T05:56:40.261Z,80.83
2018-07-31T05:59:10.180Z,79.41
2018-07-31T06:01:39.989Z,78.34
2018-07-31T06:04:09.754Z,75.61
2018-07-31T06:06:39.480Z,74.33
2018-07-31T06:09:10.262Z,73.38
2018-07-31T06:11:40.181Z,72.45
2018-07-31T06:14:10.441Z,71.08
2018-07-31T06:16:40.260Z,69.80
2018-07-31T06:19:10.213Z,69.68
2018-07-31T06:21:39.929Z,69.34
2018-07-31T06:24:09.662Z,70.72
2018-07-31T06:26:39.349Z,70.28
2018-07-31T06:29:09.152Z,69.78
2018-07-31T06:31:39.478Z,69.73
2018-07-31T06:34:10.098Z,69.06
2018-07-31T06:36:42.701Z,67.67
2018-07-31T06:39:12.766Z,68.30
2018-07-31T06:41:45.977Z,67.07
2018-07-31T06:44:16.641Z,68.16
2018-07-31T06:46:46.460Z,67.37
2018-07-31T06:49:16.177Z,67.23
2018-07-31T06:51:45.995Z,66.83
2018-07-31T06:54:15.725Z,64.40
2018-07-31T06:56:45.469Z,64.73
2018-07-31T06:59:15.093Z,63.52
2018-07-31T07:01:44.858Z,60.03
2018-07-31T07:04:14.565Z,59.20
2018-07-31T07:06:44.264Z,56.37
2018-07-31T07:09:13.968Z,57.77
2018-07-31T07:11:43.709Z,58.07
2018-07-31T07:14:13.417Z,58.00
2018-07-31T07:16:43.168Z,56.47
2018-07-31T07:19:12.837Z,55.52
2018-07-31T07:21:42.547Z,54.43
2018-07-31T07:24:12.202Z,54.94
2018-07-31T07:26:41.895Z,55.66
2018-07-31T07:29:11.642Z,56.23
2018-07-31T07:31:41.349Z,54.38
2018-07-31T07:34:11.215Z,54.68
2018-07-31T07:36:40.886Z,54.57
2018-07-31T07:39:12.609Z,55.26
2018-07-31T07:41:42.574Z,55.38
2018-07-31T07:44:12.512Z,55.19
2018-07-31T07:46:42.383Z,54.33
2018-07-31T07:49:12.179Z,53.35
2018-07-31T07:51:41.999Z,51.09
2018-07-31T07:54:11.715Z,47.80
2018-07-31T07:56:41.333Z,48.78
2018-07-31T07:59:11.163Z,44.72
2018-07-31T08:01:41.172Z,43.19
2018-07-31T08:04:11.061Z,43.08
2018-07-31T08:06:40.773Z,44.22
2018-07-31T08:09:10.985Z,41.30
2018-07-31T08:11:40.927Z,41.49
2018-07-31T08:14:10.897Z,40.43
2018-07-31T08:16:40.585Z,39.80
2018-07-31T08:19:10.523Z,41.02
2018-07-31T08:21:40.318Z,40.31
2018-07-31T08:24:10.237Z,41.60
2018-07-31T08:26:40.114Z,40.62
2018-07-31T08:29:09.839Z,41.93
2018-07-31T08:31:39.643Z,43.74
2018-07-31T08:34:09.477Z,44.26
2018-07-31T08:36:39.135Z,41.87
2018-07-31T08:39:10.676Z,41.14
2018-07-31T08:41:40.399Z,38.91
2018-07-31T08:44:10.098Z,36.64
2018-07-31T08:46:39.790Z,36.65
2018-07-31T08:49:09.545Z,34.81
2018-07-31T08:51:39.390Z,34.19
2018-07-31T08:54:09.091Z,32.90
2018-07-31T08:56:38.752Z,34.82
2018-07-31T08:59:08.472Z,35.51
2018-07-31T09:01:38.333Z,36.00
2018-07-31T09:04:08.229Z,34.68
2018-07-31T09:06:37.958Z,34.59
2018-07-31T09:09:09.457Z,36.17
2018-07-31T09:11:39.342Z,32.67
2018-07-31T09:14:09.795Z,32.81
2018-07-31T09:16:39.481Z,34.61
2018-07-31T09:19:09.390Z,32.92
2018-07-31T09:21:39.125Z,30.01
2018-07-31T09:24:08.980Z,29.52
2018-07-31T09:26:38.623Z,30.11
2018-07-31T09:29:08.304Z,29.43
2018-07-31T09:31:38.353Z,31.11
2018-07-31T09:34:08.099Z,30.50
2018-07-31T09:36:37.894Z,30.03
2018-07-31T09:39:11.062Z,28.85
2018-07-31T09:41:41.087Z,25.34
2018-07-31T09:44:10.930Z,28.40
2018-07-31T09:46:40.673Z,27.94
2018-07-31T09:49:10.418Z,29.43
2018-07-31T09:51:40.216Z,31.78
2018-07-31T09:54:10.156Z,31.49
2018-07-31T09:56:39.883Z,33.32
2018-07-31T09:59:09.609Z,31.20
2018-07-31T10:01:39.317Z,30.05
2018-07-31T10:04:09.156Z,30.49
2018-07-31T10:06:38.971Z,30.74
2018-07-31T10:09:10.762Z,32.64
2018-07-31T10:11:40.573Z,33.35
2018-07-31T10:14:09.934Z,31.74
2018-07-31T10:16:39.986Z,31.01
2018-07-31T10:19:09.703Z,33.12
2018-07-31T10:21:39.380Z,29.27
2018-07-31T10:24:09.276Z,27.03
2018-07-31T10:26:39.097Z,31.10
2018-07-31T10:29:08.753Z,28.22
2018-07-31T10:31:38.582Z,27.65
2018-07-31T10:34:08.410Z,29.43
2018-07-31T10:36:38.038Z,27.23
2018-07-31T10:39:09.306Z,26.83
2018-07-31T10:41:39.098Z,26.90
2018-07-31T10:44:08.900Z,27.00
2018-07-31T10:46:38.759Z,27.30
2018-07-31T10:49:08.536Z,28.88
2018-07-31T10:51:38.327Z,31.05
2018-07-31T10:54:08.097Z,29.74
2018-07-31T10:56:37.788Z,28.45
2018-07-31T10:59:07.580Z,26.96
2018-07-31T11:01:38.758Z,28.76
2018-07-31T11:04:08.709Z,29.20
2018-07-31T11:06:38.458Z,28.51
2018-07-31T11:09:10.581Z,28.19
2018-07-31T11:11:40.869Z,30.21
2018-07-31T11:14:10.889Z,28.20
2018-07-31T11:16:40.574Z,28.61
2018-07-31T11:19:10.260Z,29.04
2018-07-31T11:21:40.000Z,31.45
2018-07-31T11:24:09.752Z,30.12
2018-07-31T11:26:39.505Z,28.61
2018-07-31T11:29:09.319Z,26.54
2018-07-31T11:31:39.514Z,27.93
2018-07-31T11:34:09.254Z,27.36
2018-07-31T11:36:39.082Z,27.48
2018-07-31T11:39:11.251Z,26.00
2018-07-31T11:41:41.199Z,27.67
2018-07-31T11:44:10.998Z,27.59
2018-07-31T11:46:40.777Z,28.66
2018-07-31T11:49:10.687Z,29.72
2018-07-31T11:51:40.482Z,27.78
2018-07-31T11:54:10.146Z,29.01
2018-07-31T11:56:40.104Z,29.77
2018-07-31T11:59:09.951Z,30.71
2018-07-31T12:01:39.694Z,29.65
2018-07-31T12:04:10.374Z,29.46
2018-07-31T12:06:40.083Z,28.99
2018-07-31T12:09:12.812Z,29.45
2018-07-31T12:11:43.821Z,31.00
2018-07-31T12:14:14.254Z,31.40
2018-07-31T12:16:44.058Z,30.79
2018-07-31T12:19:13.818Z,30.87
2018-07-31T12:21:46.388Z,29.08
2018-07-31T12:24:16.256Z,30.50
2018-07-31T12:26:46.135Z,29.71
2018-07-31T12:29:15.833Z,31.30
2018-07-31T12:31:45.589Z,33.15
2018-07-31T12:34:15.308Z,33.21
2018-07-31T12:36:45.054Z,30.56
2018-07-31T12:39:14.847Z,30.10
2018-07-31T12:41:44.523Z,29.99
2018-07-31T12:44:14.268Z,28.92
2018-07-31T12:46:49.654Z,29.53
2018-07-31T12:49:19.482Z,28.95
2018-07-31T12:51:49.450Z,29.27
2018-07-31T12:54:19.373Z,28.53
2018-07-31T12:56:49.237Z,27.99
2018-07-31T12:59:19.086Z,28.37
2018-07-31T13:01:48.847Z,29.28
2018-07-31T13:04:18.588Z,29.60
2018-07-31T13:06:48.515Z,30.92
2018-07-31T13:09:18.407Z,28.24
2018-07-31T13:11:48.092Z,27.95
2018-07-31T13:14:17.753Z,31.09
2018-07-31T13:16:47.465Z,29.51
2018-07-31T13:19:17.278Z,31.23
2018-07-31T13:21:46.955Z,31.48
2018-07-31T13:24:16.774Z,34.16
2018-07-31T13:26:46.507Z,34.50
2018-07-31T13:29:16.394Z,35.90
2018-07-31T13:31:46.150Z,35.70
2018-07-31T13:34:15.943Z,36.00
2018-07-31T13:36:45.697Z,32.79
2018-07-31T13:39:15.431Z,32.43
2018-07-31T13:41:45.196Z,31.42
2018-07-31T13:44:15.145Z,30.55
2018-07-31T13:46:45.466Z,30.26
2018-07-31T13:49:15.209Z,29.98
2018-07-31T13:51:44.972Z,29.11
2018-07-31T13:54:14.671Z,28.53
2018-07-31T13:56:44.423Z,29.41
2018-07-31T13:59:14.131Z,30.69
2018-07-31T14:01:43.974Z,29.96
2018-07-31T14:04:13.728Z,33.43
2018-07-31T14:06:43.739Z,33.96
2018-07-31T14:09:13.497Z,34.78
2018-07-31T14:11:43.319Z,35.41
2018-07-31T14:14:13.182Z,36.20
2018-07-31T14:16:43.112Z,35.24
2018-07-31T14:19:12.869Z,35.64
2018-07-31T14:21:42.706Z,34.05
2018-07-31T14:24:12.778Z,33.71
2018-07-31T14:26:42.534Z,35.02
2018-07-31T14:29:12.350Z,33.36
2018-07-31T14:31:42.213Z,32.77
2018-07-31T14:34:12.111Z,30.47
2018-07-31T14:36:42.133Z,30.22
2018-07-31T14:39:12.341Z,30.28
2018-07-31T14:41:42.115Z,28.90
2018-07-31T14:44:12.054Z,27.97
2018-07-31T14:46:41.945Z,29.62
2018-07-31T14:49:12.008Z,28.44
2018-07-31T14:51:41.849Z,28.94
2018-07-31T14:54:11.650Z,28.98
2018-07-31T14:56:41.418Z,28.46
2018-07-31T14:59:11.314Z,28.89
2018-07-31T15:01:41.309Z,29.32
2018-07-31T15:04:11.182Z,29.77
2018-07-31T15:06:41.017Z,29.78
2018-07-31T15:09:11.653Z,29.31
2018-07-31T15:11:41.473Z,30.30
2018-07-31T15:14:11.302Z,28.95
2018-07-31T15:16:41.324Z,30.71
2018-07-31T15:19:12.067Z,31.68
2018-07-31T15:21:43.470Z,31.73
2018-07-31T15:24:13.208Z,32.48
2018-07-31T15:26:43.048Z,33.32
2018-07-31T15:29:12.913Z,33.02
2018-07-31T15:31:42.849Z,31.36
2018-07-31T15:34:12.801Z,30.89
2018-07-31T15:36:42.565Z,29.59
2018-07-31T15:39:13.889Z,29.53
2018-07-31T15:41:43.668Z,28.27
2018-07-31T15:44:13.794Z,28.14
2018-07-31T15:46:43.525Z,30.39
2018-07-31T15:49:13.274Z,29.59
2018-07-31T15:51:43.014Z,28.15
2018-07-31T15:54:12.975Z,28.57
2018-07-31T15:56:42.714Z,29.77
2018-07-31T15:59:12.540Z,28.20
2018-07-31T16:01:42.435Z,29.03
2018-07-31T16:04:12.345Z,29.70
2018-07-31T16:06:42.278Z,32.20
2018-07-31T16:09:12.619Z,31.66
2018-07-31T16:11:44.107Z,31.46
2018-07-31T16:14:13.945Z,32.50
2018-07-31T16:16:44.044Z,34.05
2018-07-31T16:19:13.417Z,32.63
2018-07-31T16:21:43.192Z,35.04
2018-07-31T16:24:13.009Z,30.27
2018-07-31T16:26:42.867Z,31.39
2018-07-31T16:29:12.954Z,32.01
2018-07-31T16:31:42.863Z,32.37
2018-07-31T16:34:12.701Z,32.20
2018-07-31T16:36:42.772Z,32.96
2018-07-31T16:39:12.682Z,32.38
2018-07-31T16:41:42.579Z,32.80
2018-07-31T16:44:12.419Z,33.64
2018-07-31T16:46:43.630Z,34.38
2018-07-31T16:49:13.485Z,34.41
2018-07-31T16:51:43.436Z,32.28
2018-07-31T16:54:13.182Z,33.18
2018-07-31T16:56:44.695Z,33.10
2018-07-31T16:59:14.691Z,33.83
2018-07-31T17:01:44.202Z,34.01
2018-07-31T17:04:14.460Z,33.23
2018-07-31T17:06:46.315Z,33.66
2018-07-31T17:09:16.035Z,35.11
2018-07-31T17:11:46.066Z,33.90
2018-07-31T17:14:15.997Z,34.76
2018-07-31T17:16:46.089Z,35.86
2018-07-31T17:19:16.200Z,34.66
2018-07-31T17:21:47.647Z,35.68
2018-07-31T17:24:17.558Z,35.71
2018-07-31T17:26:47.325Z,34.83
2018-07-31T17:29:17.097Z,34.69
2018-07-31T17:31:46.847Z,34.39
2018-07-31T17:34:16.604Z,35.16
2018-07-31T17:36:46.470Z,34.14
2018-07-31T17:39:16.170Z,34.91
2018-07-31T17:41:52.496Z,33.87
2018-07-31T17:44:22.390Z,35.03
2018-07-31T17:46:51.998Z,34.71
2018-07-31T17:49:21.731Z,35.72
2018-07-31T17:51:51.596Z,34.89
2018-07-31T17:54:21.902Z,34.52
2018-07-31T17:56:51.344Z,34.77
2018-07-31T17:59:21.145Z,36.01
2018-07-31T18:01:50.902Z,36.54
2018-07-31T18:04:20.813Z,36.78
2018-07-31T18:06:50.701Z,35.26
2018-07-31T18:09:20.377Z,35.89
2018-07-31T18:11:51.020Z,35.81
2018-07-31T18:14:20.994Z,36.46
2018-07-31T18:16:50.725Z,36.05
2018-07-31T18:19:20.742Z,36.37
2018-07-31T18:21:52.301Z,35.98
2018-07-31T18:24:22.119Z,37.32
2018-07-31T18:26:51.875Z,36.96
2018-07-31T18:29:21.742Z,37.24
2018-07-31T18:31:51.513Z,36.86
2018-07-31T18:34:21.340Z,36.42
2018-07-31T18:36:51.017Z,37.75
2018-07-31T18:39:20.758Z,37.24
2018-07-31T18:41:50.610Z,38.94
2018-07-31T18:44:20.515Z,38.65
2018-07-31T18:46:50.223Z,38.68
2018-07-31T18:49:20.418Z,40.88
2018-07-31T18:51:50.370Z,40.50
2018-07-31T18:54:20.068Z,39.59
2018-07-31T18:56:49.804Z,39.32
2018-07-31T18:59:19.611Z,40.21
2018-07-31T19:01:49.715Z,40.27
2018-07-31T19:04:19.460Z,40.74
2018-07-31T19:06:49.449Z,40.55
2018-07-31T19:09:19.125Z,41.14
2018-07-31T19:11:48.921Z,41.68
2018-07-31T19:14:18.706Z,42.17
2018-07-31T19:16:53.405Z,43.57
2018-07-31T19:19:23.242Z,44.44
2018-07-31T19:21:53.068Z,44.13
2018-07-31T19:24:22.767Z,45.03
2018-07-31T19:26:52.541Z,45.81
2018-07-31T19:29:22.375Z,46.29
2018-07-31T19:31:52.263Z,46.53
2018-07-31T19:34:22.183Z,47.04
2018-07-31T19:36:52.036Z,48.14
2018-07-31T19:39:21.738Z,47.95
2018-07-31T19:41:51.626Z,48.91
2018-07-31T19:44:21.365Z,49.99
2018-07-31T19:46:51.152Z,50.15
2018-07-31T19:49:20.997Z,50.31
2018-07-31T19:51:50.859Z,51.37
2018-07-31T19:54:20.624Z,51.47
2018-07-31T19:56:50.620Z,51.09
2018-07-31T19:59:20.454Z,52.02
2018-07-31T20:01:50.280Z,52.23
2018-07-31T20:04:19.666Z,52.92
2018-07-31T20:06:49.520Z,52.38
2018-07-31T20:09:26.936Z,51.95
2018-07-31T20:11:57.679Z,52.70
2018-07-31T20:14:27.591Z,53.24
2018-07-31T20:16:57.782Z,52.69
2018-07-31T20:19:27.566Z,53.94
2018-07-31T20:21:57.345Z,53.00
2018-07-31T20:24:27.304Z,53.20
2018-07-31T20:26:57.079Z,52.89
2018-07-31T20:29:26.822Z,51.89
2018-07-31T20:31:56.559Z,51.89
2018-07-31T20:34:26.541Z,53.02
2018-07-31T20:36:56.224Z,53.85
2018-07-31T20:39:26.043Z,54.10
2018-07-31T20:41:55.826Z,53.69
2018-07-31T20:44:25.229Z,53.90
2018-07-31T20:46:55.157Z,54.54
2018-07-31T20:49:24.965Z,53.63
2018-07-31T20:51:54.713Z,54.87
2018-07-31T20:54:24.492Z,54.10
2018-07-31T20:56:54.405Z,54.50
2018-07-31T20:59:24.143Z,55.51
2018-07-31T21:01:53.935Z,55.13
2018-07-31T21:04:24.004Z,56.92
2018-07-31T21:06:53.724Z,56.08
2018-07-31T21:09:23.541Z,55.43
2018-07-31T21:11:53.376Z,55.98
2018-07-31T21:14:23.082Z,55.85
2018-07-31T21:16:52.898Z,56.86
2018-07-31T21:19:22.581Z,56.42
2018-07-31T21:21:52.358Z,56.76
2018-07-31T21:24:22.688Z,56.76
2018-07-31T21:26:52.365Z,57.02
2018-07-31T21:29:22.185Z,57.00
2018-07-31T21:31:52.025Z,57.47
2018-07-31T21:34:21.732Z,56.91
2018-07-31T21:36:51.498Z,56.98
2018-07-31T21:39:21.623Z,56.68
2018-07-31T21:41:51.333Z,57.20
2018-07-31T21:44:21.073Z,57.19
2018-07-31T21:46:50.759Z,57.60
2018-07-31T21:49:20.393Z,56.21
2018-07-31T21:51:50.249Z,57.55
2018-07-31T21:54:19.954Z,58.15
2018-07-31T21:56:49.759Z,58.22
2018-07-31T21:59:19.423Z,57.14
2018-07-31T22:01:49.453Z,57.04
2018-07-31T22:04:19.337Z,57.11
2018-07-31T22:06:49.070Z,57.98
2018-07-31T22:09:22.912Z,58.07
2018-07-31T22:11:52.606Z,59.35
2018-07-31T22:14:22.598Z,59.49
2018-07-31T22:16:52.497Z,60.70
2018-07-31T22:19:22.223Z,60.88
2018-07-31T22:21:51.853Z,59.84
2018-07-31T22:24:21.606Z,60.77
2018-07-31T22:26:51.357Z,61.33
2018-07-31T22:29:21.082Z,60.50
2018-07-31T22:31:50.517Z,60.32
2018-07-31T22:34:20.593Z,58.94
2018-07-31T22:36:51.153Z,59.19
2018-07-31T22:39:20.797Z,60.19
2018-07-31T22:41:50.458Z,59.96
2018-07-31T22:44:20.115Z,60.03
2018-07-31T22:46:49.801Z,59.45
2018-07-31T22:49:19.579Z,58.68
2018-07-31T22:51:49.423Z,59.07
2018-07-31T22:54:18.894Z,59.01
2018-07-31T22:56:48.658Z,59.40
2018-07-31T22:59:18.449Z,57.94
2018-07-31T23:01:48.189Z,58.01
2018-07-31T23:04:17.888Z,58.54
2018-07-31T23:06:47.264Z,57.88
2018-07-31T23:09:16.967Z,59.39
2018-07-31T23:11:46.632Z,59.47
2018-07-31T23:14:16.366Z,59.40
2018-07-31T23:16:46.035Z,58.18
2018-07-31T23:19:15.788Z,58.37
2018-07-31T23:21:45.544Z,58.87
2018-07-31T23:24:15.178Z,58.42
2018-07-31T23:26:44.892Z,59.20
2018-07-31T23:29:14.781Z,58.43
2018-07-31T23:31:44.406Z,58.12
2018-07-31T23:34:14.307Z,58.18
2018-07-31T23:36:44.056Z,58.33
2018-07-31T23:39:13.795Z,57.70
2018-07-31T23:41:43.465Z,58.75
2018-07-31T23:44:13.109Z,57.98
2018-07-31T23:46:42.738Z,58.54
2018-07-31T23:49:12.528Z,58.40
2018-07-31T23:51:42.149Z,58.76
2018-07-31T23:54:11.839Z,58.96
2018-07-31T23:56:41.504Z,58.34
2018-07-31T23:59:11.216Z,59.11
