createdAt,value
2019-04-26T00:00:50.496Z,36.20
2019-04-26T00:03:42.686Z,36.30
2019-04-26T00:06:30.539Z,36.30
2019-04-26T00:09:25.093Z,36.30
2019-04-26T00:12:34.361Z,36.30
2019-04-26T00:15:40.804Z,36.40
2019-04-26T00:18:27.652Z,36.40
2019-04-26T00:21:14.281Z,36.40
2019-04-26T00:24:01.035Z,36.50
2019-04-26T00:26:47.770Z,36.70
2019-04-26T00:29:34.635Z,36.60
2019-04-26T00:32:21.490Z,36.70
2019-04-26T00:35:07.876Z,36.70
2019-04-26T00:37:54.458Z,36.80
2019-04-26T00:40:40.887Z,36.70
2019-04-26T00:43:27.935Z,36.80
2019-04-26T00:46:16.726Z,36.80
2019-04-26T00:49:06.339Z,36.80
2019-04-26T00:51:52.749Z,37.00
2019-04-26T00:54:40.089Z,36.90
2019-04-26T00:57:27.711Z,37.00
2019-04-26T01:00:17.717Z,37.10
2019-04-26T01:03:04.561Z,37.10
2019-04-26T01:05:59.868Z,37.10
2019-04-26T01:08:38.981Z,37.20
2019-04-26T01:11:26.041Z,37.10
2019-04-26T01:14:12.427Z,37.20
2019-04-26T01:16:59.073Z,37.20
2019-04-26T01:19:46.764Z,37.40
2019-04-26T01:22:39.618Z,37.30
2019-04-26T01:25:51.510Z,37.50
2019-04-26T01:28:45.317Z,37.60
2019-04-26T01:31:39.008Z,37.70
2019-04-26T01:34:26.153Z,37.70
2019-04-26T01:37:13.024Z,37.60
2019-04-26T01:40:05.553Z,37.80
2019-04-26T01:43:06.230Z,37.80
2019-04-26T01:46:12.783Z,37.80
2019-04-26T01:49:04.739Z,37.80
2019-04-26T01:52:01.711Z,37.80
2019-04-26T01:54:48.556Z,37.90
2019-04-26T01:57:36.043Z,37.80
2019-04-26T02:00:32.970Z,38.00
2019-04-26T02:03:23.904Z,38.00
2019-04-26T02:06:10.672Z,38.10
2019-04-26T02:08:57.220Z,38.20
2019-04-26T02:11:44.121Z,38.30
2019-04-26T02:14:31.137Z,38.30
2019-04-26T02:17:17.702Z,38.40
2019-04-26T02:20:05.085Z,38.40
2019-04-26T02:23:00.874Z,38.40
2019-04-26T02:25:47.504Z,38.50
2019-04-26T02:28:34.554Z,38.50
2019-04-26T02:31:20.962Z,38.60
2019-04-26T02:34:07.919Z,38.80
2019-04-26T02:36:59.207Z,38.80
2019-04-26T02:39:45.736Z,38.70
2019-04-26T02:42:39.767Z,38.80
2019-04-26T02:48:55.785Z,38.90
2019-04-26T02:51:56.848Z,39.30
2019-04-26T02:54:58.360Z,39.30
2019-04-26T02:57:52.558Z,39.40
2019-04-26T03:00:40.690Z,39.30
2019-04-26T03:03:29.831Z,39.40
2019-04-26T03:06:16.636Z,39.50
2019-04-26T03:09:06.385Z,40.10
2019-04-26T03:12:02.269Z,39.60
2019-04-26T03:15:13.145Z,39.70
2019-04-26T03:18:19.384Z,39.70
2019-04-26T03:21:17.602Z,39.70
2019-04-26T03:24:32.272Z,39.70
2019-04-26T03:27:45.022Z,39.80
2019-04-26T03:30:52.378Z,39.80
2019-04-26T03:34:18.185Z,39.80
2019-04-26T03:38:02.088Z,39.80
2019-04-26T03:41:22.756Z,39.90
2019-04-26T03:44:37.167Z,39.90
2019-04-26T03:47:30.053Z,40.10
2019-04-26T03:50:31.072Z,40.10
2019-04-26T03:53:45.861Z,40.30
2019-04-26T03:57:16.520Z,40.40
2019-04-26T04:00:40.474Z,40.40
2019-04-26T04:03:48.316Z,40.50
2019-04-26T04:06:52.719Z,40.60
2019-04-26T04:09:26.201Z,40.60
2019-04-26T04:12:47.765Z,40.60
2019-04-26T04:15:46.223Z,40.70
2019-04-26T04:18:38.834Z,40.80
2019-04-26T04:21:52.903Z,40.60
2019-04-26T04:24:51.724Z,40.90
2019-04-26T04:28:06.188Z,40.90
2019-04-26T04:31:20.704Z,40.80
2019-04-26T04:34:47.748Z,40.90
2019-04-26T04:38:04.286Z,41.00
2019-04-26T04:41:19.374Z,41.00
2019-04-26T04:45:20.847Z,41.20
2019-04-26T04:48:37.205Z,41.10
2019-04-26T04:52:21.481Z,41.30
2019-04-26T04:55:22.172Z,41.30
2019-04-26T04:58:17.424Z,41.60
2019-04-26T05:01:52.451Z,41.60
2019-04-26T05:05:22.581Z,41.70
2019-04-26T05:08:45.572Z,41.80
2019-04-26T05:12:17.750Z,41.80
2019-04-26T05:15:50.714Z,41.90
2019-04-26T05:19:26.824Z,42.00
2019-04-26T05:23:11.855Z,42.10
2019-04-26T05:27:19.914Z,42.30
2019-04-26T05:30:47.870Z,42.40
2019-04-26T05:34:06.422Z,42.40
2019-04-26T05:37:22.442Z,42.80
2019-04-26T05:40:47.028Z,42.90
2019-04-26T05:44:24.388Z,43.00
2019-04-26T05:47:45.542Z,43.00
2019-04-26T05:51:48.091Z,43.10
2019-04-26T05:55:41.227Z,43.30
2019-04-26T05:59:12.607Z,43.40
2019-04-26T06:02:52.701Z,43.50
2019-04-26T06:06:25.596Z,43.70
2019-04-26T06:10:09.925Z,43.90
2019-04-26T06:13:44.888Z,43.80
2019-04-26T06:17:25.143Z,43.90
2019-04-26T06:20:34.981Z,44.00
2019-04-26T06:23:59.975Z,44.20
2019-04-26T06:27:15.609Z,44.40
2019-04-26T06:30:45.839Z,44.50
2019-04-26T06:34:12.776Z,44.50
2019-04-26T06:37:36.963Z,44.50
2019-04-26T06:40:50.865Z,44.60
2019-04-26T06:43:45.136Z,44.40
2019-04-26T06:47:12.906Z,44.30
2019-04-26T06:50:43.355Z,44.20
2019-04-26T06:54:03.488Z,44.10
2019-04-26T06:57:45.996Z,43.70
2019-04-26T07:01:11.067Z,43.40
2019-04-26T07:04:40.420Z,43.20
2019-04-26T07:08:14.202Z,43.00
2019-04-26T07:12:28.149Z,42.80
2019-04-26T07:16:34.078Z,42.60
2019-04-26T07:20:07.784Z,42.30
2019-04-26T07:24:29.518Z,42.00
2019-04-26T07:28:20.864Z,41.90
2019-04-26T07:31:30.209Z,41.80
2019-04-26T07:35:21.131Z,41.70
2019-04-26T07:39:13.519Z,41.80
2019-04-26T08:01:43.305Z,42.10
2019-04-26T08:51:33.053Z,39.30
2019-04-26T10:39:48.825Z,37.00
2019-04-26T10:46:34.235Z,36.60
2019-04-26T11:05:30.706Z,35.90
2019-04-26T11:20:53.143Z,35.60
2019-04-26T14:05:28.536Z,34.10
2019-04-26T14:50:47.875Z,33.90
2019-04-26T14:53:38.412Z,34.00
2019-04-26T14:56:29.227Z,34.00
2019-04-26T14:59:18.785Z,34.10
2019-04-26T15:02:25.137Z,34.10
2019-04-26T15:05:50.191Z,34.30
2019-04-26T15:08:40.592Z,34.40
2019-04-26T15:11:32.279Z,34.40
2019-04-26T15:14:20.643Z,34.30
2019-04-26T15:17:07.737Z,34.40
2019-04-26T15:19:54.719Z,34.50
2019-04-26T15:22:42.859Z,34.70
2019-04-26T15:25:36.775Z,34.90
2019-04-26T15:28:29.699Z,35.00
2019-04-26T15:31:17.280Z,35.20
2019-04-26T15:34:05.699Z,35.30
2019-04-26T15:36:54.237Z,35.50
2019-04-26T15:40:06.581Z,35.70
2019-04-26T15:43:14.125Z,35.90
2019-04-26T15:46:18.157Z,36.60
2019-04-26T15:49:26.098Z,36.00
2019-04-26T15:52:11.998Z,36.20
2019-04-26T15:55:03.384Z,36.30
2019-04-26T15:57:47.735Z,36.50
2019-04-26T16:00:35.470Z,36.50
2019-04-26T16:03:22.798Z,36.60
2019-04-26T16:06:09.998Z,36.60
2019-04-26T16:08:56.871Z,36.70
2019-04-26T16:11:49.564Z,36.80
2019-04-26T16:14:36.495Z,36.70
2019-04-26T16:17:21.306Z,36.90
2019-04-26T16:20:08.516Z,37.10
2019-04-26T16:22:55.066Z,37.20
2019-04-26T16:25:42.820Z,37.20
2019-04-26T16:28:38.294Z,37.30
2019-04-26T16:31:42.085Z,37.40
2019-04-26T16:34:28.220Z,37.60
2019-04-26T16:37:21.697Z,37.80
2019-04-26T16:40:07.909Z,37.70
2019-04-26T16:42:57.078Z,37.90
2019-04-26T16:45:43.493Z,38.00
2019-04-26T16:48:30.383Z,38.20
2019-04-26T16:51:17.927Z,38.20
2019-04-26T16:54:08.554Z,38.50
2019-04-26T16:56:58.934Z,38.50
2019-04-26T16:59:47.675Z,38.50
2019-04-26T17:02:34.724Z,38.40
2019-04-26T17:05:35.561Z,38.40
2019-04-26T17:08:18.951Z,38.70
2019-04-26T17:11:03.095Z,38.80
2019-04-26T17:13:56.466Z,39.00
2019-04-26T17:16:40.195Z,39.10
2019-04-26T17:19:29.713Z,39.10
2019-04-26T17:22:44.668Z,39.30
2019-04-26T17:25:49.980Z,39.50
2019-04-26T17:28:37.966Z,39.60
2019-04-26T17:31:27.002Z,39.70
2019-04-26T17:34:22.578Z,39.70
2019-04-26T17:37:12.759Z,39.90
2019-04-26T17:39:57.683Z,40.00
2019-04-26T17:42:44.990Z,40.10
2019-04-26T17:45:31.680Z,40.30
2019-04-26T17:48:18.909Z,40.40
2019-04-26T17:51:11.831Z,40.70
2019-04-26T17:54:18.855Z,40.60
2019-04-26T17:56:43.882Z,40.60
2019-04-26T17:59:34.589Z,40.80
2019-04-26T18:02:40.356Z,41.00
2019-04-26T18:05:10.837Z,41.30
2019-04-26T18:08:30.446Z,41.40
2019-04-26T18:10:51.574Z,41.80
2019-04-26T18:13:38.447Z,41.90
2019-04-26T18:16:29.395Z,41.90
2019-04-26T18:19:51.921Z,42.00
2019-04-26T18:23:05.567Z,42.20
2019-04-26T18:25:53.104Z,42.30
2019-04-26T18:28:46.196Z,42.40
2019-04-26T18:31:30.155Z,42.70
2019-04-26T18:34:17.302Z,42.80
2019-04-26T18:37:07.472Z,42.90
2019-04-26T18:40:23.206Z,43.30
2019-04-26T18:43:17.630Z,43.80
2019-04-26T18:46:40.431Z,43.60
2019-04-26T18:49:38.630Z,43.50
2019-04-26T18:52:27.401Z,43.60
2019-04-26T18:55:30.128Z,43.60
2019-04-26T18:58:18.141Z,43.80
2019-04-26T19:01:07.754Z,44.00
2019-04-26T19:07:37.792Z,44.50
2019-04-26T19:10:25.841Z,44.80
2019-04-26T19:13:56.347Z,44.70
2019-04-26T21:58:14.045Z,47.10
2019-04-26T22:01:18.854Z,47.20
2019-04-26T22:05:21.521Z,46.90
2019-04-26T22:07:34.984Z,46.90
2019-04-26T22:10:33.266Z,47.10
2019-04-26T22:14:06.560Z,47.40
2019-04-26T22:17:24.066Z,47.40
2019-04-26T22:20:54.469Z,47.20
2019-04-26T22:23:54.694Z,47.60
2019-04-26T22:27:31.316Z,47.50
2019-04-26T22:30:28.365Z,47.50
2019-04-26T22:33:13.171Z,47.70
2019-04-26T22:36:00.954Z,47.70
2019-04-26T22:38:47.375Z,47.80
2019-04-26T22:41:34.513Z,47.90
2019-04-26T22:44:32.245Z,48.00
2019-04-26T22:47:51.224Z,48.10
2019-04-26T22:50:40.073Z,48.70
2019-04-26T22:53:27.526Z,47.90
2019-04-26T22:56:15.802Z,48.00
2019-04-26T22:59:07.715Z,48.00
2019-04-26T23:01:53.556Z,48.00
2019-04-26T23:04:40.355Z,48.10
