createdAt,value
2022-10-31T00:01:46.925Z,11.60
2022-10-31T00:04:15.069Z,11.50
2022-10-31T00:06:43.129Z,11.50
2022-10-31T00:09:12.741Z,11.40
2022-10-31T00:11:40.756Z,11.40
2022-10-31T00:14:08.832Z,11.50
2022-10-31T00:16:38.542Z,11.40
2022-10-31T00:19:08.792Z,11.40
2022-10-31T00:21:37.229Z,11.60
2022-10-31T00:24:06.190Z,11.30
2022-10-31T00:26:34.221Z,11.20
2022-10-31T00:29:03.021Z,11.20
2022-10-31T00:31:31.620Z,11.30
2022-10-31T00:34:01.088Z,11.20
2022-10-31T00:36:29.274Z,11.10
2022-10-31T00:38:57.498Z,11.00
2022-10-31T00:41:25.708Z,10.90
2022-10-31T00:43:53.875Z,11.00
2022-10-31T00:46:21.847Z,10.90
2022-10-31T00:48:49.838Z,10.90
2022-10-31T00:51:19.355Z,10.70
2022-10-31T00:53:47.426Z,10.80
2022-10-31T00:56:15.491Z,10.80
2022-10-31T00:58:43.637Z,10.80
2022-10-31T01:01:11.932Z,10.70
2022-10-31T01:03:40.926Z,10.90
2022-10-31T01:06:10.620Z,11.00
2022-10-31T01:08:40.609Z,10.90
2022-10-31T01:11:10.905Z,10.90
2022-10-31T01:13:39.026Z,11.00
2022-10-31T01:16:08.781Z,10.80
2022-10-31T01:18:36.894Z,10.90
2022-10-31T01:21:07.384Z,10.90
2022-10-31T01:23:36.616Z,11.00
2022-10-31T01:26:09.810Z,11.00
2022-10-31T01:28:38.837Z,11.00
2022-10-31T01:31:10.034Z,10.90
2022-10-31T01:33:38.575Z,10.80
2022-10-31T01:36:18.371Z,10.50
2022-10-31T01:38:46.985Z,10.40
2022-10-31T01:41:19.251Z,10.40
2022-10-31T01:43:50.624Z,10.10
2022-10-31T01:46:22.680Z,10.10
2022-10-31T01:48:50.964Z,10.20
2022-10-31T01:51:21.771Z,10.30
2022-10-31T01:53:51.114Z,10.30
2022-10-31T01:56:20.874Z,10.10
2022-10-31T01:58:49.431Z,10.20
2022-10-31T02:01:18.988Z,10.20
2022-10-31T02:03:49.699Z,10.30
2022-10-31T02:06:28.964Z,10.40
2022-10-31T02:09:00.077Z,10.40
2022-10-31T02:11:31.588Z,10.20
2022-10-31T02:14:02.388Z,10.30
2022-10-31T02:16:30.677Z,10.50
2022-10-31T02:18:59.085Z,10.50
2022-10-31T02:21:36.038Z,10.30
2022-10-31T02:24:35.256Z,10.30
2022-10-31T02:27:23.694Z,10.20
2022-10-31T02:30:11.853Z,10.00
2022-10-31T02:32:54.864Z,10.00
2022-10-31T02:35:38.371Z,10.20
2022-10-31T02:38:16.492Z,10.00
2022-10-31T02:40:53.252Z,10.00
2022-10-31T02:43:26.047Z,10.00
2022-10-31T02:46:02.062Z,9.80
2022-10-31T02:48:36.581Z,9.90
2022-10-31T02:51:07.001Z,9.60
2022-10-31T02:53:36.135Z,9.60
2022-10-31T02:56:08.656Z,9.60
2022-10-31T02:58:42.335Z,9.80
2022-10-31T03:01:36.032Z,9.60
2022-10-31T03:04:47.920Z,9.60
2022-10-31T03:07:23.485Z,9.70
2022-10-31T03:10:02.493Z,9.70
2022-10-31T03:12:35.063Z,9.60
2022-10-31T03:15:11.196Z,9.60
2022-10-31T03:17:45.705Z,9.60
2022-10-31T03:20:17.467Z,9.50
2022-10-31T03:22:52.800Z,9.70
2022-10-31T03:25:21.109Z,9.50
2022-10-31T03:27:51.265Z,9.40
2022-10-31T03:30:19.710Z,9.40
2022-10-31T03:32:52.075Z,9.20
2022-10-31T03:35:25.164Z,9.30
2022-10-31T03:37:56.151Z,9.20
2022-10-31T03:40:29.269Z,9.20
2022-10-31T03:43:00.600Z,9.20
2022-10-31T03:45:31.997Z,9.20
2022-10-31T03:48:01.828Z,9.10
2022-10-31T03:50:40.647Z,9.30
2022-10-31T03:53:14.093Z,9.10
2022-10-31T03:55:45.580Z,9.10
2022-10-31T03:58:21.110Z,9.20
2022-10-31T04:00:52.967Z,9.00
2022-10-31T04:03:27.450Z,8.90
2022-10-31T04:06:02.155Z,8.90
2022-10-31T04:08:33.560Z,9.00
2022-10-31T04:11:03.112Z,9.20
2022-10-31T04:13:35.732Z,9.00
2022-10-31T04:16:04.187Z,9.10
2022-10-31T04:18:32.363Z,9.10
2022-10-31T04:21:06.929Z,8.90
2022-10-31T04:23:36.315Z,8.80
2022-10-31T04:26:04.984Z,8.80
2022-10-31T04:28:34.818Z,8.70
2022-10-31T04:31:03.097Z,8.80
2022-10-31T04:33:31.382Z,8.80
2022-10-31T04:35:59.557Z,8.80
2022-10-31T04:38:29.064Z,8.80
2022-10-31T04:40:57.635Z,8.70
2022-10-31T04:43:25.796Z,8.70
2022-10-31T04:45:54.262Z,8.60
2022-10-31T04:48:22.543Z,8.60
2022-10-31T04:50:51.025Z,8.70
2022-10-31T04:53:19.011Z,8.50
2022-10-31T04:55:48.448Z,8.40
2022-10-31T05:00:45.531Z,8.40
2022-10-31T05:03:13.562Z,8.50
2022-10-31T05:05:41.618Z,8.60
2022-10-31T05:08:09.747Z,8.60
2022-10-31T05:10:38.382Z,8.80
2022-10-31T05:13:07.932Z,8.60
2022-10-31T05:15:35.986Z,8.60
2022-10-31T05:18:04.611Z,8.50
2022-10-31T05:20:33.466Z,8.70
2022-10-31T05:23:02.464Z,8.40
2022-10-31T05:25:31.191Z,8.40
2022-10-31T05:27:59.916Z,8.30
2022-10-31T05:30:31.131Z,8.40
2022-10-31T05:32:59.388Z,8.60
2022-10-31T05:35:30.146Z,8.50
2022-10-31T05:37:58.737Z,8.30
2022-10-31T05:40:27.934Z,8.20
2022-10-31T05:42:57.536Z,8.20
2022-10-31T05:45:26.850Z,8.30
2022-10-31T05:47:58.496Z,8.30
2022-10-31T05:50:27.743Z,8.30
2022-10-31T05:53:00.627Z,8.20
2022-10-31T05:55:29.181Z,8.30
2022-10-31T05:57:58.218Z,8.30
2022-10-31T06:00:27.549Z,8.20
2022-10-31T06:03:01.895Z,8.00
2022-10-31T06:05:30.308Z,8.00
2022-10-31T06:07:59.275Z,8.10
2022-10-31T06:10:28.378Z,8.20
2022-10-31T06:12:56.502Z,8.20
2022-10-31T06:15:24.988Z,8.20
2022-10-31T06:18:05.327Z,8.20
2022-10-31T06:20:34.310Z,8.30
2022-10-31T06:23:02.854Z,8.30
2022-10-31T06:25:31.235Z,8.30
2022-10-31T06:27:59.425Z,8.40
2022-10-31T06:30:27.541Z,8.40
2022-10-31T06:33:07.438Z,8.40
2022-10-31T06:35:35.547Z,8.40
2022-10-31T06:38:04.079Z,8.50
2022-10-31T06:40:32.514Z,8.50
2022-10-31T06:43:01.342Z,8.60
2022-10-31T06:45:30.079Z,8.60
2022-10-31T06:50:48.407Z,8.70
2022-10-31T06:53:16.593Z,8.70
2022-10-31T06:55:44.927Z,8.80
2022-10-31T06:58:13.336Z,8.80
2022-10-31T07:00:41.473Z,8.90
2022-10-31T07:03:13.253Z,8.90
2022-10-31T07:05:41.980Z,9.00
2022-10-31T07:08:13.454Z,9.10
2022-10-31T07:10:42.661Z,9.10
2022-10-31T07:13:13.721Z,9.20
2022-10-31T07:15:43.215Z,9.40
2022-10-31T07:18:13.109Z,9.60
2022-10-31T07:20:41.161Z,9.70
2022-10-31T07:23:12.462Z,9.90
2022-10-31T07:25:40.750Z,10.20
2022-10-31T07:28:09.606Z,10.20
2022-10-31T07:30:37.819Z,10.40
2022-10-31T07:33:06.527Z,10.40
2022-10-31T07:35:35.899Z,10.30
2022-10-31T07:38:12.897Z,10.30
2022-10-31T07:40:41.231Z,10.50
2022-10-31T07:43:14.027Z,10.70
2022-10-31T07:45:45.566Z,10.80
2022-10-31T07:48:23.382Z,11.00
2022-10-31T07:50:51.983Z,11.00
2022-10-31T07:53:21.928Z,11.00
2022-10-31T07:55:50.394Z,11.10
2022-10-31T07:58:19.730Z,10.80
2022-10-31T08:00:49.992Z,10.90
2022-10-31T08:03:20.639Z,11.00
2022-10-31T08:05:52.390Z,11.10
2022-10-31T08:08:38.875Z,11.00
2022-10-31T08:11:08.267Z,10.90
2022-10-31T08:13:36.642Z,10.90
2022-10-31T08:16:06.332Z,11.20
2022-10-31T08:18:35.241Z,11.50
2022-10-31T08:21:03.566Z,11.90
2022-10-31T08:23:33.398Z,12.30
2022-10-31T08:26:02.975Z,12.70
2022-10-31T08:28:31.115Z,12.70
2022-10-31T08:31:00.394Z,12.90
2022-10-31T08:33:28.651Z,13.00
2022-10-31T08:35:56.715Z,13.10
2022-10-31T08:38:24.817Z,13.20
2022-10-31T08:40:54.198Z,13.10
2022-10-31T08:43:22.220Z,13.20
2022-10-31T08:45:51.166Z,13.40
2022-10-31T08:48:19.765Z,13.80
2022-10-31T08:50:48.019Z,13.80
2022-10-31T08:53:17.771Z,13.80
2022-10-31T08:55:47.432Z,13.90
2022-10-31T08:58:18.451Z,13.90
2022-10-31T09:00:47.655Z,13.90
2022-10-31T09:03:17.976Z,13.80
2022-10-31T09:05:46.830Z,13.70
2022-10-31T09:08:16.968Z,13.60
2022-10-31T09:10:45.774Z,13.70
2022-10-31T09:13:17.043Z,13.80
2022-10-31T09:15:46.418Z,13.90
2022-10-31T09:18:17.167Z,14.00
2022-10-31T09:20:46.569Z,14.00
2022-10-31T09:23:17.217Z,13.70
2022-10-31T09:25:50.241Z,13.60
2022-10-31T09:28:22.182Z,14.00
2022-10-31T09:30:51.981Z,14.40
2022-10-31T09:33:20.322Z,14.70
2022-10-31T09:35:48.350Z,15.00
2022-10-31T09:38:18.031Z,15.20
2022-10-31T09:40:48.736Z,15.40
2022-10-31T09:43:24.653Z,15.50
2022-10-31T09:46:02.886Z,15.80
2022-10-31T09:48:56.353Z,16.10
2022-10-31T09:51:30.432Z,16.10
2022-10-31T09:54:02.988Z,16.10
2022-10-31T09:56:33.212Z,16.40
2022-10-31T09:59:04.841Z,16.30
2022-10-31T10:01:41.749Z,16.40
2022-10-31T10:04:23.108Z,16.50
2022-10-31T10:06:52.903Z,16.80
2022-10-31T10:09:24.207Z,16.70
2022-10-31T10:12:03.821Z,16.90
2022-10-31T10:14:43.234Z,17.00
2022-10-31T10:17:27.532Z,16.90
2022-10-31T10:20:22.809Z,17.00
2022-10-31T10:23:00.543Z,17.10
2022-10-31T10:25:35.758Z,16.90
2022-10-31T10:28:16.957Z,16.60
2022-10-31T10:30:50.838Z,16.40
2022-10-31T10:33:22.966Z,16.40
2022-10-31T10:35:55.230Z,16.50
2022-10-31T10:38:29.932Z,16.90
2022-10-31T10:41:00.263Z,17.30
2022-10-31T10:43:33.324Z,17.80
2022-10-31T10:46:38.352Z,18.30
2022-10-31T10:49:17.002Z,18.90
2022-10-31T10:54:59.181Z,20.30
2022-10-31T10:57:40.371Z,21.00
2022-10-31T11:00:19.721Z,21.50
2022-10-31T11:02:49.611Z,21.80
2022-10-31T11:05:35.432Z,21.80
2022-10-31T11:08:03.655Z,21.90
2022-10-31T11:10:32.077Z,21.90
2022-10-31T11:13:07.381Z,22.20
2022-10-31T11:15:39.399Z,22.30
2022-10-31T11:18:21.334Z,22.60
2022-10-31T11:20:54.609Z,22.80
2022-10-31T11:23:24.627Z,22.90
2022-10-31T11:25:56.095Z,22.80
2022-10-31T11:28:24.586Z,22.70
2022-10-31T11:30:56.481Z,22.60
2022-10-31T11:33:32.745Z,22.50
2022-10-31T11:36:02.295Z,22.40
2022-10-31T11:38:37.074Z,22.30
2022-10-31T11:41:14.089Z,22.10
2022-10-31T11:43:50.634Z,22.10
2022-10-31T11:46:23.889Z,22.00
2022-10-31T11:48:56.714Z,22.00
2022-10-31T11:51:27.640Z,21.90
2022-10-31T11:54:01.686Z,21.80
2022-10-31T11:56:40.437Z,21.70
2022-10-31T11:59:20.027Z,21.80
2022-10-31T12:01:52.752Z,21.80
2022-10-31T12:04:32.113Z,21.50
2022-10-31T12:07:00.458Z,21.10
2022-10-31T12:09:31.480Z,20.50
2022-10-31T12:12:36.864Z,19.90
2022-10-31T12:15:32.357Z,19.50
2022-10-31T12:18:22.952Z,19.10
2022-10-31T12:21:02.493Z,18.70
2022-10-31T12:23:44.917Z,18.40
2022-10-31T12:26:20.716Z,18.30
2022-10-31T12:29:08.331Z,18.10
2022-10-31T12:31:46.676Z,17.90
2022-10-31T12:34:49.067Z,17.70
2022-10-31T12:37:32.694Z,17.60
2022-10-31T12:40:27.181Z,17.70
2022-10-31T12:43:10.029Z,17.60
2022-10-31T12:45:51.520Z,17.70
2022-10-31T12:48:47.036Z,17.70
2022-10-31T12:51:22.670Z,17.80
2022-10-31T12:54:08.472Z,17.80
2022-10-31T12:56:46.724Z,17.80
2022-10-31T12:59:22.500Z,17.80
2022-10-31T13:01:55.133Z,17.70
2022-10-31T13:04:32.824Z,17.70
2022-10-31T13:07:04.762Z,17.80
2022-10-31T13:09:39.651Z,17.90
2022-10-31T13:12:12.443Z,18.00
2022-10-31T13:14:43.311Z,18.10
2022-10-31T13:17:20.685Z,18.20
2022-10-31T13:19:50.498Z,18.40
2022-10-31T13:22:21.234Z,18.60
2022-10-31T13:24:56.647Z,18.60
2022-10-31T13:27:27.311Z,18.70
2022-10-31T13:30:03.566Z,18.70
2022-10-31T13:32:39.631Z,18.60
2022-10-31T13:35:15.931Z,18.60
2022-10-31T13:37:53.676Z,18.80
2022-10-31T13:40:36.161Z,18.90
2022-10-31T13:43:12.604Z,19.00
2022-10-31T13:45:51.447Z,19.20
2022-10-31T13:48:37.341Z,19.20
2022-10-31T13:51:08.473Z,19.30
2022-10-31T13:53:43.152Z,19.60
2022-10-31T13:56:24.258Z,20.40
2022-10-31T13:59:21.693Z,21.50
2022-10-31T14:01:53.070Z,22.60
2022-10-31T14:04:25.839Z,23.30
2022-10-31T14:07:06.701Z,23.90
2022-10-31T14:09:39.128Z,24.40
2022-10-31T14:12:11.821Z,25.00
2022-10-31T14:14:48.938Z,25.60
2022-10-31T14:17:23.652Z,26.40
2022-10-31T14:20:26.061Z,28.10
2022-10-31T14:22:54.288Z,30.10
2022-10-31T14:25:31.442Z,31.40
2022-10-31T14:28:03.086Z,32.30
2022-10-31T14:30:32.882Z,32.00
2022-10-31T14:33:03.600Z,31.20
2022-10-31T14:35:48.801Z,30.40
2022-10-31T14:38:38.421Z,28.50
2022-10-31T14:41:27.005Z,27.10
2022-10-31T14:44:28.783Z,26.10
2022-10-31T14:47:02.638Z,25.40
2022-10-31T14:49:46.031Z,24.80
2022-10-31T14:52:17.060Z,24.20
2022-10-31T14:54:50.924Z,23.70
2022-10-31T14:57:23.045Z,23.10
2022-10-31T14:59:59.223Z,22.50
2022-10-31T15:02:37.619Z,21.90
2022-10-31T15:05:10.909Z,21.40
2022-10-31T15:07:41.082Z,20.90
2022-10-31T15:10:22.939Z,20.70
2022-10-31T15:12:51.380Z,20.40
2022-10-31T15:15:23.969Z,20.30
2022-10-31T15:17:54.952Z,19.90
2022-10-31T15:20:27.217Z,19.70
2022-10-31T15:22:58.807Z,19.60
2022-10-31T15:25:30.588Z,19.60
2022-10-31T15:27:59.083Z,19.20
2022-10-31T15:30:30.759Z,19.20
2022-10-31T15:32:59.467Z,19.10
2022-10-31T15:35:29.394Z,18.60
2022-10-31T15:37:59.370Z,18.60
2022-10-31T15:40:29.284Z,18.40
2022-10-31T15:43:00.074Z,18.20
2022-10-31T15:45:31.370Z,18.10
2022-10-31T15:48:02.958Z,18.10
2022-10-31T15:50:35.411Z,17.90
2022-10-31T15:53:05.440Z,17.70
2022-10-31T15:55:40.063Z,17.50
2022-10-31T15:58:14.248Z,17.30
2022-10-31T16:00:44.447Z,17.10
2022-10-31T16:03:26.629Z,17.10
2022-10-31T16:05:57.201Z,17.00
2022-10-31T16:08:36.746Z,17.00
2022-10-31T16:11:20.107Z,17.00
2022-10-31T16:13:57.956Z,17.00
2022-10-31T16:16:35.225Z,16.70
2022-10-31T16:19:06.968Z,16.70
2022-10-31T16:21:40.470Z,16.60
2022-10-31T16:24:18.590Z,16.70
2022-10-31T16:26:50.608Z,16.40
2022-10-31T16:29:28.652Z,16.30
2022-10-31T16:31:58.177Z,16.30
2022-10-31T16:34:27.211Z,16.30
2022-10-31T16:36:55.794Z,16.10
2022-10-31T16:39:23.934Z,16.20
2022-10-31T16:41:56.851Z,15.80
2022-10-31T16:44:26.507Z,15.80
2022-10-31T16:47:14.396Z,15.90
2022-10-31T16:49:43.861Z,15.60
2022-10-31T16:52:13.787Z,15.70
2022-10-31T16:54:41.884Z,15.70
2022-10-31T16:57:15.587Z,15.60
2022-10-31T16:59:44.126Z,15.40
2022-10-31T17:02:17.465Z,15.40
2022-10-31T17:04:46.328Z,15.30
2022-10-31T17:07:15.128Z,15.30
2022-10-31T17:09:43.101Z,15.20
2022-10-31T17:12:18.353Z,15.30
2022-10-31T17:14:50.596Z,15.10
2022-10-31T17:17:20.009Z,15.00
2022-10-31T17:19:48.096Z,15.00
2022-10-31T17:22:17.054Z,15.00
2022-10-31T17:24:45.074Z,14.90
2022-10-31T17:27:13.173Z,15.00
2022-10-31T17:29:41.187Z,14.80
2022-10-31T17:32:09.248Z,14.60
2022-10-31T17:34:38.847Z,14.50
2022-10-31T17:37:07.678Z,14.30
2022-10-31T17:39:35.678Z,14.30
2022-10-31T17:42:03.691Z,14.30
2022-10-31T17:44:31.742Z,14.10
2022-10-31T17:46:59.863Z,14.20
2022-10-31T17:49:27.910Z,14.20
2022-10-31T17:51:57.483Z,14.30
2022-10-31T17:54:25.445Z,14.30
2022-10-31T17:56:55.107Z,14.10
2022-10-31T17:59:23.114Z,14.00
2022-10-31T18:01:51.287Z,13.90
2022-10-31T18:04:19.352Z,13.80
2022-10-31T18:06:48.546Z,13.70
2022-10-31T18:09:18.168Z,13.90
2022-10-31T18:11:46.457Z,13.80
2022-10-31T18:14:14.474Z,13.70
2022-10-31T18:16:42.584Z,13.70
2022-10-31T18:19:14.329Z,13.70
2022-10-31T18:21:42.732Z,13.50
2022-10-31T18:24:11.827Z,13.60
2022-10-31T18:26:41.384Z,13.50
2022-10-31T18:29:11.011Z,13.40
2022-10-31T18:31:39.084Z,13.30
2022-10-31T18:34:07.142Z,13.30
2022-10-31T18:36:35.742Z,13.30
2022-10-31T18:39:04.292Z,13.10
2022-10-31T18:41:32.391Z,13.00
2022-10-31T18:44:01.833Z,13.00
2022-10-31T18:46:30.026Z,12.90
2022-10-31T18:48:58.589Z,12.90
2022-10-31T18:51:26.914Z,13.00
2022-10-31T18:53:56.656Z,12.90
2022-10-31T18:56:25.583Z,13.00
2022-10-31T18:58:53.845Z,13.10
2022-10-31T19:01:24.165Z,12.80
2022-10-31T19:03:56.467Z,12.60
2022-10-31T19:06:25.492Z,12.70
2022-10-31T19:08:58.641Z,12.60
2022-10-31T19:11:27.236Z,12.30
2022-10-31T19:13:55.507Z,12.20
2022-10-31T19:16:25.168Z,12.10
2022-10-31T19:18:55.960Z,12.00
2022-10-31T19:21:24.758Z,12.00
2022-10-31T19:23:54.011Z,11.90
2022-10-31T19:26:22.166Z,12.10
2022-10-31T19:28:50.842Z,12.30
2022-10-31T19:31:19.528Z,12.30
2022-10-31T19:33:48.962Z,12.20
2022-10-31T19:36:19.288Z,12.30
2022-10-31T19:38:49.201Z,12.30
2022-10-31T19:41:20.255Z,12.50
2022-10-31T19:43:48.576Z,12.60
2022-10-31T19:46:22.742Z,12.40
2022-10-31T19:48:57.313Z,12.40
2022-10-31T19:51:25.792Z,12.40
2022-10-31T19:53:55.017Z,12.40
2022-10-31T19:56:24.421Z,12.40
2022-10-31T19:58:52.786Z,12.40
2022-10-31T20:01:24.881Z,12.30
2022-10-31T20:03:53.435Z,12.30
2022-10-31T20:06:26.788Z,12.30
2022-10-31T20:08:56.293Z,12.40
2022-10-31T20:11:25.074Z,12.40
2022-10-31T20:13:55.461Z,12.30
2022-10-31T20:16:23.631Z,12.30
2022-10-31T20:18:51.666Z,12.40
2022-10-31T20:21:22.238Z,12.40
2022-10-31T20:23:55.663Z,12.40
2022-10-31T20:26:24.076Z,12.40
2022-10-31T20:28:52.204Z,12.40
2022-10-31T20:31:22.551Z,12.50
2022-10-31T20:33:51.470Z,12.50
2022-10-31T20:36:21.112Z,12.50
2022-10-31T20:38:51.418Z,12.50
2022-10-31T20:41:23.520Z,12.40
2022-10-31T20:43:51.601Z,12.30
2022-10-31T20:46:21.908Z,12.30
2022-10-31T20:48:50.548Z,12.30
2022-10-31T20:51:21.305Z,12.20
2022-10-31T20:53:51.654Z,12.40
2022-10-31T20:56:21.125Z,12.60
2022-10-31T20:58:50.316Z,12.50
2022-10-31T21:01:20.589Z,12.50
2022-10-31T21:03:49.969Z,12.30
2022-10-31T21:06:19.809Z,12.30
2022-10-31T21:08:48.342Z,12.30
2022-10-31T21:11:19.973Z,12.30
2022-10-31T21:13:49.420Z,12.30
2022-10-31T21:16:20.880Z,12.30
2022-10-31T21:18:50.650Z,12.40
2022-10-31T21:21:20.713Z,12.40
2022-10-31T21:23:50.014Z,12.40
2022-10-31T21:26:21.791Z,12.30
2022-10-31T21:28:49.980Z,12.30
2022-10-31T21:31:19.332Z,12.30
2022-10-31T21:33:48.427Z,12.20
2022-10-31T21:36:17.001Z,12.20
2022-10-31T21:38:45.458Z,12.30
2022-10-31T21:41:16.343Z,12.20
2022-10-31T21:43:47.549Z,12.20
2022-10-31T21:46:17.677Z,12.20
2022-10-31T21:48:46.604Z,12.10
2022-10-31T21:51:16.691Z,12.10
2022-10-31T21:54:02.839Z,12.10
2022-10-31T21:56:31.285Z,12.00
2022-10-31T21:59:01.290Z,11.80
2022-10-31T22:01:30.688Z,11.80
2022-10-31T22:03:59.981Z,11.80
2022-10-31T22:06:30.134Z,11.90
2022-10-31T22:09:00.462Z,11.90
2022-10-31T22:11:29.104Z,11.80
2022-10-31T22:13:59.844Z,11.90
2022-10-31T22:16:30.545Z,11.80
2022-10-31T22:19:00.398Z,11.80
2022-10-31T22:21:30.092Z,11.80
2022-10-31T22:24:03.231Z,11.70
2022-10-31T22:26:33.761Z,11.80
2022-10-31T22:29:05.197Z,11.80
2022-10-31T22:31:35.585Z,11.80
2022-10-31T22:34:03.757Z,11.80
2022-10-31T22:36:32.895Z,11.80
2022-10-31T22:39:00.972Z,11.70
2022-10-31T22:41:30.302Z,11.80
2022-10-31T22:43:58.921Z,11.70
2022-10-31T22:46:28.472Z,11.70
2022-10-31T22:48:59.972Z,11.70
2022-10-31T22:51:29.753Z,11.50
2022-10-31T22:53:58.307Z,11.50
2022-10-31T22:56:28.700Z,11.50
2022-10-31T22:58:57.277Z,11.60
2022-10-31T23:01:27.376Z,11.60
2022-10-31T23:03:57.041Z,11.80
2022-10-31T23:06:28.482Z,11.70
2022-10-31T23:08:56.751Z,11.60
2022-10-31T23:11:26.398Z,11.70
2022-10-31T23:14:09.980Z,11.70
2022-10-31T23:16:41.747Z,11.80
2022-10-31T23:19:12.559Z,11.60
2022-10-31T23:21:54.833Z,11.50
2022-10-31T23:24:24.931Z,11.40
2022-10-31T23:27:11.512Z,11.70
2022-10-31T23:29:43.368Z,11.50
2022-10-31T23:32:15.762Z,11.50
2022-10-31T23:34:45.706Z,11.40
2022-10-31T23:37:14.100Z,11.50
2022-10-31T23:39:42.313Z,11.50
2022-10-31T23:42:10.994Z,11.60
2022-10-31T23:44:39.222Z,11.60
2022-10-31T23:47:07.729Z,11.60
2022-10-31T23:49:36.176Z,11.60
2022-10-31T23:52:06.748Z,11.80
2022-10-31T23:54:35.527Z,11.70
2022-10-31T23:57:03.870Z,11.70
2022-10-31T23:59:32.212Z,11.60
