createdAt,value
2022-12-15T00:03:28.604Z,15.2
2022-12-15T00:05:29.347Z,15.5
2022-12-15T00:07:33.457Z,15.1
2022-12-15T00:11:36.236Z,13.3
2022-12-15T00:18:47.760Z,14
2022-12-15T00:20:49.172Z,14.9
2022-12-15T00:34:45.508Z,13.6
2022-12-15T00:40:52.383Z,13.5
2022-12-15T00:42:53.751Z,14.6
2022-12-15T00:44:57.915Z,13.8
2022-12-15T00:46:59.263Z,15.1
2022-12-15T00:49:00.601Z,14.5
2022-12-15T00:51:04.664Z,14
2022-12-15T00:53:06.042Z,15.4
2022-12-15T00:55:07.425Z,15.1
2022-12-15T00:57:17.699Z,16
2022-12-15T01:05:25.879Z,13.2
2022-12-15T01:07:27.252Z,13.7
2022-12-15T01:09:31.342Z,15.5
2022-12-15T01:11:32.741Z,15.8
2022-12-15T01:13:34.307Z,14.4
2022-12-15T01:15:38.204Z,15.3
2022-12-15T01:38:02.356Z,17
2022-12-15T02:07:43.854Z,17.2
2022-12-15T02:11:46.610Z,17.2
2022-12-15T02:13:50.738Z,16.2
2022-12-15T02:15:52.216Z,16.4
2022-12-15T02:19:57.518Z,16.8
2022-12-15T02:21:58.887Z,15.8
2022-12-15T02:26:04.358Z,17
2022-12-15T02:28:05.717Z,14
2022-12-15T02:30:07.107Z,17.2
2022-12-15T02:32:11.214Z,17.6
2022-12-15T02:34:12.585Z,19.3
2022-12-15T02:36:13.937Z,17.9
2022-12-15T02:38:18.026Z,16.5
2022-12-15T02:40:19.413Z,16.4
2022-12-15T02:42:20.811Z,18.5
2022-12-15T02:44:24.867Z,17.9
2022-12-15T02:48:27.662Z,17.3
2022-12-15T02:54:34.557Z,17.6
2022-12-15T02:56:38.662Z,18.9
2022-12-15T03:00:41.528Z,18.6
2022-12-15T03:09:39.434Z,15.5
2022-12-15T03:11:40.854Z,15.2
2022-12-15T03:13:42.231Z,17.5
2022-12-15T03:15:46.304Z,12.7
2022-12-15T03:17:47.700Z,17.8
2022-12-15T03:19:49.768Z,13.5
2022-12-15T03:21:53.182Z,15.4
2022-12-15T03:23:54.566Z,17.1
2022-12-15T03:25:55.965Z,16.2
2022-12-15T03:28:00.096Z,15.9
2022-12-15T03:30:01.459Z,16.4
2022-12-15T03:32:02.970Z,16.7
2022-12-15T03:37:06.699Z,15.6
2022-12-15T03:39:08.095Z,18.5
2022-12-15T03:41:09.507Z,16.2
2022-12-15T03:43:13.578Z,17.4
2022-12-15T03:45:14.992Z,18.4
2022-12-15T03:47:16.382Z,17.9
2022-12-15T03:49:20.470Z,17.9
2022-12-15T03:51:21.880Z,20.1
2022-12-15T03:53:23.248Z,15.4
2022-12-15T03:57:28.775Z,17.4
2022-12-15T03:59:30.185Z,16.2
2022-12-15T04:01:34.458Z,17.1
2022-12-15T04:03:36.029Z,16.9
2022-12-15T04:05:37.023Z,15.7
2022-12-15T04:07:41.139Z,17.3
2022-12-15T04:09:42.557Z,16.7
2022-12-15T04:11:43.951Z,15.9
2022-12-15T04:22:43.261Z,14.7
2022-12-15T04:24:44.645Z,16
2022-12-15T04:26:48.729Z,15.3
2022-12-15T04:28:50.109Z,16.8
2022-12-15T04:30:51.576Z,15.4
2022-12-15T04:35:56.235Z,15.2
2022-12-15T04:51:14.420Z,18.9
2022-12-15T04:53:15.820Z,17.1
2022-12-15T04:55:17.200Z,14.7
2022-12-15T04:57:21.277Z,16.7
2022-12-15T04:59:22.665Z,16
2022-12-15T05:01:24.130Z,16.5
2022-12-15T05:05:29.561Z,18.5
2022-12-15T05:07:30.863Z,16.4
2022-12-15T05:09:34.949Z,16.5
2022-12-15T05:13:37.702Z,17.4
2022-12-15T05:15:41.815Z,17.6
2022-12-15T05:19:44.574Z,16.8
2022-12-15T05:21:48.635Z,18.5
2022-12-15T05:23:50.010Z,18.2
2022-12-15T05:25:51.401Z,19.2
2022-12-15T05:27:55.510Z,17.4
2022-12-15T05:29:56.872Z,17.9
2022-12-15T05:31:58.280Z,18.1
2022-12-15T05:34:05.520Z,12.9
2022-12-15T05:36:03.742Z,17.2
2022-12-15T05:38:05.145Z,16.1
2022-12-15T05:40:09.208Z,19.6
2022-12-15T05:42:10.601Z,17
2022-12-15T05:44:12.000Z,19.6
2022-12-15T05:46:16.117Z,17.5
2022-12-15T05:50:18.897Z,16.4
2022-12-15T05:52:23.019Z,18.5
2022-12-15T05:56:25.809Z,16
2022-12-15T06:11:30.721Z,15.3
2022-12-15T06:13:32.537Z,17.7
2022-12-15T06:15:33.557Z,17.8
2022-12-15T06:21:40.452Z,15.6
2022-12-15T06:23:44.581Z,13.1
2022-12-15T06:29:51.493Z,18.6
2022-12-15T06:34:00.984Z,17.2
2022-12-15T06:35:58.461Z,17.8
2022-12-15T06:37:59.871Z,15.6
2022-12-15T06:40:01.269Z,16.3
2022-12-15T06:42:05.379Z,17.1
2022-12-15T06:44:06.790Z,16.4
2022-12-15T06:46:08.306Z,15.3
2022-12-15T06:48:12.301Z,15.1
2022-12-15T06:50:13.720Z,16.7
2022-12-15T06:52:15.148Z,16.6
2022-12-15T06:58:22.088Z,16.2
2022-12-15T07:07:20.080Z,15.4
2022-12-15T07:09:21.504Z,14.5
2022-12-15T07:11:22.901Z,17
2022-12-15T07:13:26.992Z,14.2
2022-12-15T07:15:28.392Z,21.9
2022-12-15T07:17:29.784Z,18.9
2022-12-15T07:19:33.863Z,19.7
2022-12-15T07:21:35.260Z,17.2
2022-12-15T07:23:53.515Z,17.9
2022-12-15T07:25:40.773Z,25.7
2022-12-15T07:27:42.161Z,25
2022-12-15T07:29:43.569Z,17.2
2022-12-15T07:35:50.453Z,16
2022-12-15T07:44:49.975Z,15.8
2022-12-15T07:46:49.769Z,15.7
2022-12-15T07:48:51.265Z,19.8
2022-12-15T07:50:55.205Z,14.6
2022-12-15T07:57:02.048Z,15.8
2022-12-15T08:01:04.818Z,17.5
2022-12-15T08:08:16.284Z,17.7
2022-12-15T08:10:17.637Z,19.4
2022-12-15T08:12:21.696Z,15.4
2022-12-15T08:14:23.531Z,17.1
2022-12-15T08:16:24.527Z,17.1
2022-12-15T08:21:32.900Z,15.7
2022-12-15T08:23:34.716Z,15.3
2022-12-15T08:25:35.550Z,15.6
2022-12-15T08:27:39.616Z,17.5
2022-12-15T08:29:51.857Z,18.3
2022-12-15T08:31:42.360Z,17.8
2022-12-15T08:33:46.376Z,18.4
2022-12-15T08:35:56.644Z,19.1
2022-12-15T08:37:49.076Z,18
2022-12-15T08:39:53.121Z,18.4
2022-12-15T08:41:54.462Z,18.3
2022-12-15T08:43:55.863Z,17.2
2022-12-15T08:45:59.919Z,19.7
2022-12-15T08:48:01.214Z,18
2022-12-15T08:50:02.570Z,31.2
2022-12-15T08:52:06.602Z,18
2022-12-15T08:54:07.988Z,17.8
2022-12-15T08:56:09.221Z,20.5
2022-12-15T09:01:20.605Z,18.8
2022-12-15T09:03:15.542Z,17.6
2022-12-15T09:07:20.892Z,20.1
2022-12-15T09:25:41.372Z,26.2
2022-12-15T09:27:42.818Z,24.1
2022-12-15T09:29:44.191Z,22.4
2022-12-15T09:31:48.308Z,22.7
2022-12-15T09:33:49.718Z,24.3
2022-12-15T09:35:51.128Z,26.5
2022-12-15T09:37:55.247Z,26.4
2022-12-15T09:39:56.682Z,24.3
2022-12-15T09:44:02.219Z,26.2
2022-12-15T09:46:03.676Z,26.6
2022-12-15T09:48:05.093Z,25.1
2022-12-15T09:50:09.238Z,28.5
2022-12-15T09:54:12.104Z,29.1
2022-12-15T09:56:16.263Z,28.4
2022-12-15T09:58:17.701Z,29.4
2022-12-15T10:00:19.165Z,29.6
2022-12-15T10:02:23.362Z,30.4
2022-12-15T10:04:24.890Z,31.3
2022-12-15T10:06:32.761Z,30.7
2022-12-15T10:08:30.400Z,33.8
2022-12-15T10:10:31.855Z,33.9
2022-12-15T10:12:33.314Z,32.4
2022-12-15T10:18:40.518Z,39.6
2022-12-15T10:20:44.628Z,41.2
2022-12-15T10:26:51.890Z,49.2
2022-12-15T10:28:53.351Z,41.7
2022-12-15T10:30:54.856Z,39.6
2022-12-15T10:55:14.519Z,35.6
2022-12-15T10:57:16.123Z,40.2
2022-12-15T11:01:22.030Z,30
2022-12-15T11:03:23.792Z,43
2022-12-15T11:07:29.438Z,41.9
2022-12-15T11:09:31.058Z,36.2
2022-12-15T11:11:32.671Z,37.1
2022-12-15T11:13:37.499Z,43.4
2022-12-15T11:17:40.203Z,38.3
2022-12-15T11:19:44.519Z,42.7
2022-12-15T11:21:46.168Z,38.3
2022-12-15T11:25:52.087Z,42.6
2022-12-15T11:27:53.755Z,39.2
2022-12-15T11:29:55.404Z,39.1
2022-12-15T11:32:06.459Z,41.3
2022-12-15T11:34:01.368Z,37.8
2022-12-15T11:41:15.961Z,34
2022-12-15T11:45:19.265Z,32.3
2022-12-15T11:47:23.644Z,33.3
2022-12-15T11:49:25.314Z,31.5
2022-12-15T11:51:27.044Z,26.7
2022-12-15T11:53:31.735Z,31.6
2022-12-15T11:55:39.252Z,28.4
2022-12-15T11:57:34.664Z,31.2
2022-12-15T11:59:39.016Z,30.6
2022-12-15T12:03:42.356Z,26.6
2022-12-15T12:05:46.677Z,28.4
2022-12-15T12:07:49.127Z,22.3
2022-12-15T12:09:49.975Z,23
2022-12-15T12:13:55.941Z,24.3
2022-12-15T12:15:57.615Z,21.6
2022-12-15T12:21:01.126Z,25.8
2022-12-15T12:27:08.757Z,22.2
2022-12-15T12:29:10.405Z,23.1
2022-12-15T12:31:12.050Z,20.3
2022-12-15T12:36:24.975Z,23.5
2022-12-15T12:38:26.596Z,21.4
2022-12-15T12:40:28.230Z,21.3
2022-12-15T12:42:32.585Z,20.4
2022-12-15T12:44:34.236Z,18.9
2022-12-15T12:46:35.979Z,18.7
2022-12-15T12:48:40.244Z,19.2
2022-12-15T12:50:41.922Z,15.4
2022-12-15T12:52:43.592Z,16.8
2022-12-15T12:54:47.944Z,14.3
2022-12-15T12:56:50.624Z,16.7
2022-12-15T12:58:51.300Z,15.3
2022-12-15T13:00:56.912Z,13.5
2022-12-15T13:02:57.350Z,15.2
2022-12-15T13:04:58.964Z,12.7
2022-12-15T13:07:03.320Z,13.9
2022-12-15T13:09:04.996Z,13.5
2022-12-15T13:11:06.658Z,14.2
2022-12-15T13:16:12.820Z,15.1
2022-12-15T13:22:20.488Z,12.7
2022-12-15T13:24:22.153Z,12
2022-12-15T13:26:23.794Z,12.9
2022-12-15T13:28:28.151Z,11.4
2022-12-15T13:30:29.930Z,11.5
2022-12-15T13:32:31.548Z,11.4
2022-12-15T13:36:37.662Z,9.9
2022-12-15T13:38:39.164Z,11.5
2022-12-15T13:40:43.768Z,13
2022-12-15T13:42:53.007Z,11.9
2022-12-15T13:44:48.697Z,13
2022-12-15T13:46:51.161Z,12.5
2022-12-15T13:48:52.921Z,11.7
2022-12-15T13:50:54.480Z,12.7
2022-12-15T13:58:07.045Z,12.3
2022-12-15T14:00:08.713Z,12.7
2022-12-15T14:02:13.135Z,12
2022-12-15T14:04:14.717Z,12.8
2022-12-15T14:06:16.366Z,13
2022-12-15T14:08:20.721Z,12.8
2022-12-15T14:12:24.065Z,12.7
2022-12-15T14:14:28.383Z,12.9
2022-12-15T14:16:30.083Z,11.6
2022-12-15T14:22:37.714Z,12.4
2022-12-15T14:29:47.140Z,13.9
2022-12-15T14:31:48.890Z,12.9
2022-12-15T14:33:50.795Z,15.1
2022-12-15T14:35:54.810Z,12.9
2022-12-15T14:37:56.476Z,13.4
2022-12-15T14:39:58.111Z,13.8
2022-12-15T14:42:02.435Z,14.3
2022-12-15T14:44:36.459Z,13.5
2022-12-15T14:46:05.836Z,13.3
2022-12-15T14:48:40.990Z,13.3
2022-12-15T14:52:13.348Z,13.8
2022-12-15T14:54:17.676Z,14.6
2022-12-15T14:56:24.031Z,13.9
2022-12-15T14:58:20.935Z,14
2022-12-15T15:00:25.230Z,14.8
2022-12-15T15:04:28.477Z,15.4
2022-12-15T15:08:35.333Z,15.7
2022-12-15T15:12:40.258Z,14.7
2022-12-15T15:14:41.834Z,15.1
2022-12-15T15:16:43.489Z,15.5
2022-12-15T15:18:47.737Z,14.2
2022-12-15T15:20:49.332Z,15.1
2022-12-15T15:22:50.897Z,17
2022-12-15T15:24:55.138Z,16.9
2022-12-15T15:26:56.874Z,15.4
2022-12-15T15:28:58.313Z,15.2
2022-12-15T15:31:02.563Z,17.3
2022-12-15T15:33:04.106Z,17.6
2022-12-15T15:35:05.646Z,17.9
2022-12-15T15:37:13.580Z,18.2
2022-12-15T15:39:11.424Z,17.8
2022-12-15T15:41:12.955Z,20.9
2022-12-15T15:46:26.508Z,16.5
2022-12-15T15:48:27.890Z,19.1
2022-12-15T15:54:35.193Z,18.2
2022-12-15T15:56:36.647Z,19.3
2022-12-15T15:58:40.862Z,21.8
2022-12-15T16:00:42.431Z,20.8
2022-12-15T16:02:44.132Z,19.7
2022-12-15T16:04:48.078Z,20.3
2022-12-15T16:06:49.592Z,19.8
2022-12-15T16:08:51.139Z,20.1
2022-12-15T16:10:55.362Z,20.4
2022-12-15T16:12:56.871Z,22.2
2022-12-15T16:14:58.366Z,22
2022-12-15T16:17:02.613Z,22.5
2022-12-15T16:21:05.610Z,23.4
2022-12-15T16:30:04.175Z,22.3
2022-12-15T16:32:05.639Z,22.4
2022-12-15T16:34:07.160Z,25.1
2022-12-15T16:36:11.393Z,26.9
2022-12-15T16:38:12.872Z,26.8
2022-12-15T16:40:14.409Z,28.6
2022-12-15T16:42:18.595Z,25.9
2022-12-15T16:44:20.060Z,27
2022-12-15T16:46:21.648Z,26.6
2022-12-15T16:48:25.763Z,25.6
2022-12-15T16:50:27.251Z,27.7
2022-12-15T16:52:28.777Z,27.6
2022-12-15T16:54:32.954Z,27.8
2022-12-15T16:56:34.478Z,27.5
2022-12-15T16:58:36.151Z,27.4
2022-12-15T17:00:40.162Z,28.6
2022-12-15T17:02:41.781Z,27.1
2022-12-15T17:04:43.120Z,28.9
2022-12-15T17:06:47.324Z,27.1
2022-12-15T17:08:48.844Z,27.6
2022-12-15T17:10:50.305Z,27.9
2022-12-15T17:14:55.959Z,29.5
2022-12-15T17:16:57.448Z,29.5
2022-12-15T17:19:01.618Z,31.7
2022-12-15T17:21:03.113Z,31.8
2022-12-15T17:25:08.825Z,30.8
2022-12-15T17:27:10.273Z,29.4
2022-12-15T17:31:16.028Z,32.3
2022-12-15T17:33:17.442Z,33.5
2022-12-15T17:35:18.917Z,31.3
2022-12-15T17:42:31.875Z,26
2022-12-15T17:46:37.500Z,30
2022-12-15T17:48:39.018Z,29.7
2022-12-15T17:50:40.437Z,29.5
2022-12-15T17:52:44.567Z,32.7
2022-12-15T17:54:46.039Z,30.6
2022-12-15T17:56:47.511Z,32.1
2022-12-15T17:58:51.666Z,33.6
2022-12-15T18:02:54.934Z,31.6
2022-12-15T18:04:58.741Z,31.3
2022-12-15T18:07:02.451Z,31.2
2022-12-15T18:09:01.620Z,33.1
2022-12-15T18:16:17.178Z,33.7
2022-12-15T18:18:18.426Z,34.2
2022-12-15T18:20:22.581Z,33.3
2022-12-15T18:24:25.444Z,31.8
2022-12-15T18:34:38.007Z,31.8
2022-12-15T18:36:39.452Z,34.2
2022-12-15T18:38:43.584Z,33.6
2022-12-15T18:40:45.028Z,34
2022-12-15T18:42:46.453Z,35
2022-12-15T18:44:50.596Z,36
2022-12-15T18:46:52.214Z,36.3
2022-12-15T18:48:53.445Z,36.4
2022-12-15T18:54:02.441Z,33.6
2022-12-15T18:58:05.368Z,37.9
2022-12-15T19:02:11.011Z,41.6
2022-12-15T19:06:17.341Z,40.8
2022-12-15T19:10:19.380Z,41.4
2022-12-15T19:16:26.498Z,41.3
2022-12-15T19:20:32.054Z,38.2
2022-12-15T19:22:33.506Z,40.8
2022-12-15T19:24:37.666Z,45.3
2022-12-15T19:26:39.116Z,40.6
2022-12-15T19:28:40.582Z,38.3
2022-12-15T19:30:44.724Z,37.8
2022-12-15T19:40:54.731Z,43.5
2022-12-15T19:49:05.960Z,43.5
2022-12-15T19:51:07.457Z,45.6
2022-12-15T19:53:08.921Z,45.8
2022-12-15T19:57:14.551Z,44.5
2022-12-15T19:59:16.008Z,44.2
2022-12-15T20:01:20.319Z,44.4
2022-12-15T20:03:21.752Z,42.6
2022-12-15T20:07:27.311Z,46.2
2022-12-15T20:09:28.803Z,45.8
2022-12-15T20:11:30.282Z,44.5
2022-12-15T20:13:34.847Z,47
2022-12-15T20:23:44.620Z,44.9
2022-12-15T20:25:48.753Z,45.9
2022-12-15T20:27:50.246Z,49.2
2022-12-15T20:29:51.754Z,46.1
2022-12-15T20:31:55.968Z,49.3
2022-12-15T20:33:57.424Z,50.2
2022-12-15T20:35:58.913Z,47.5
2022-12-15T20:44:57.339Z,43.8
2022-12-15T20:46:58.876Z,45
2022-12-15T20:49:00.363Z,46
2022-12-15T20:51:08.989Z,45.6
2022-12-15T20:55:07.512Z,45.7
2022-12-15T20:57:11.700Z,46.7
2022-12-15T20:59:13.200Z,45.8
2022-12-15T21:01:14.767Z,48.2
2022-12-15T21:03:19.063Z,50.6
2022-12-15T21:05:20.429Z,47
2022-12-15T21:07:21.902Z,52.1
2022-12-15T21:09:26.097Z,47.7
2022-12-15T21:13:29.524Z,50.9
2022-12-15T21:15:33.380Z,50.9
2022-12-15T21:17:37.428Z,56.8
2022-12-15T21:19:36.376Z,50.6
2022-12-15T21:21:40.595Z,51.5
2022-12-15T21:23:42.955Z,51.8
2022-12-15T21:25:43.662Z,53
2022-12-15T21:27:47.880Z,53.2
2022-12-15T21:29:52.539Z,55.2
2022-12-15T21:31:50.975Z,53.2
2022-12-15T21:36:59.627Z,47.3
2022-12-15T21:39:01.132Z,44
2022-12-15T21:41:02.657Z,46.5
2022-12-15T21:50:16.275Z,49.4
2022-12-15T21:52:20.551Z,52.1
2022-12-15T21:54:27.384Z,51.8
2022-12-15T21:56:23.597Z,51.3
2022-12-15T22:01:37.274Z,49.6
2022-12-15T22:03:38.627Z,49.5
2022-12-15T22:05:40.187Z,49.9
2022-12-15T22:14:52.776Z,49.4
2022-12-15T22:16:57.029Z,49.2
2022-12-15T22:18:58.625Z,49.1
2022-12-15T22:21:00.123Z,51.2
2022-12-15T22:23:04.381Z,49.6
2022-12-15T22:25:05.952Z,47.6
2022-12-15T22:27:07.519Z,47.5
2022-12-15T22:32:20.468Z,42.8
2022-12-15T22:34:22.027Z,43.7
2022-12-15T22:36:23.599Z,44
2022-12-15T22:38:27.884Z,41.5
2022-12-15T22:42:31.028Z,43
2022-12-15T22:44:35.288Z,40.1
2022-12-15T22:46:36.947Z,39.6
2022-12-15T22:48:38.480Z,38.6
2022-12-15T22:52:44.314Z,36.8
2022-12-15T22:56:50.169Z,32
2022-12-15T22:58:51.735Z,34.3
2022-12-15T23:00:53.301Z,32.2
2022-12-15T23:10:05.608Z,32.1
2022-12-15T23:18:17.239Z,31
2022-12-15T23:26:26.147Z,29.9
2022-12-15T23:34:35.017Z,30.5
2022-12-15T23:36:39.240Z,31
2022-12-15T23:38:40.798Z,32.6
2022-12-15T23:42:46.545Z,30.4
2022-12-15T23:44:48.148Z,33.8
2022-12-15T23:46:49.673Z,31
2022-12-15T23:48:53.837Z,31.4
2022-12-15T23:50:55.355Z,30.6
2022-12-15T23:52:56.885Z,31.7
2022-12-15T23:55:01.075Z,31.5
2022-12-15T23:57:02.619Z,30.4
2022-12-15T23:59:04.135Z,32.5
