createdAt,value
2019-02-06T00:04:15.320Z,95
2019-02-06T00:09:12.655Z,95
2019-02-06T00:14:12.741Z,95
2019-02-06T00:19:12.410Z,95
2019-02-06T00:24:13.298Z,95
2019-02-06T00:29:12.945Z,95
2019-02-06T00:34:12.684Z,95
2019-02-06T00:39:13.406Z,95
2019-02-06T00:44:12.972Z,95
2019-02-06T00:49:12.674Z,95
2019-02-06T00:54:13.359Z,95
2019-02-06T00:59:12.707Z,95
2019-02-06T01:04:13.506Z,95
2019-02-06T01:09:13.012Z,95
2019-02-06T01:14:12.624Z,95
2019-02-06T01:19:13.327Z,95
2019-02-06T01:24:12.956Z,96
2019-02-06T01:29:12.564Z,96
2019-02-06T01:34:12.637Z,96
2019-02-06T01:39:13.225Z,96
2019-02-06T01:44:12.851Z,96
2019-02-06T01:49:13.458Z,96
2019-02-06T01:54:13.171Z,96
2019-02-06T01:59:12.607Z,96
2019-02-06T02:04:13.428Z,96
2019-02-06T02:09:13.167Z,96
2019-02-06T02:14:12.771Z,96
2019-02-06T02:19:13.350Z,96
2019-02-06T02:24:12.842Z,96
2019-02-06T02:29:12.723Z,96
2019-02-06T02:34:13.037Z,96
2019-02-06T02:39:12.586Z,96
2019-02-06T02:44:13.142Z,97
2019-02-06T02:49:12.678Z,97
2019-02-06T02:54:12.627Z,97
2019-02-06T02:59:13.129Z,97
2019-02-06T03:04:12.895Z,97
2019-02-06T03:09:12.764Z,97
2019-02-06T03:14:12.644Z,97
2019-02-06T03:19:13.393Z,97
2019-02-06T03:24:13.154Z,97
2019-02-06T03:29:12.806Z,97
2019-02-06T03:34:12.714Z,97
2019-02-06T03:39:13.455Z,97
2019-02-06T03:44:13.166Z,97
2019-02-06T03:49:12.945Z,97
2019-02-06T03:54:13.653Z,97
2019-02-06T03:59:13.457Z,97
2019-02-06T04:04:13.507Z,97
2019-02-06T04:09:13.070Z,97
2019-02-06T04:14:12.772Z,97
2019-02-06T04:19:13.461Z,97
2019-02-06T04:24:13.208Z,98
2019-02-06T04:29:13.276Z,98
2019-02-06T04:34:13.108Z,98
2019-02-06T04:39:12.831Z,98
2019-02-06T04:44:12.717Z,98
2019-02-06T04:49:13.443Z,98
2019-02-06T04:54:13.188Z,98
2019-02-06T04:59:13.153Z,98
2019-02-06T05:04:13.222Z,98
2019-02-06T05:09:13.152Z,98
2019-02-06T05:14:12.976Z,98
2019-02-06T05:19:12.771Z,98
2019-02-06T05:24:13.683Z,98
2019-02-06T05:29:13.442Z,98
2019-02-06T05:34:13.491Z,98
2019-02-06T05:39:13.313Z,98
2019-02-06T05:44:13.067Z,98
2019-02-06T05:49:12.941Z,98
2019-02-06T05:54:13.718Z,98
2019-02-06T05:59:13.417Z,98
2019-02-06T06:04:13.381Z,98
2019-02-06T06:09:13.029Z,98
2019-02-06T06:14:13.824Z,98
2019-02-06T06:19:13.566Z,98
2019-02-06T06:24:13.329Z,98
2019-02-06T06:29:13.497Z,98
2019-02-06T06:34:13.919Z,98
2019-02-06T06:39:13.642Z,98
2019-02-06T06:44:13.347Z,98
2019-02-06T06:49:13.149Z,98
2019-02-06T06:54:12.920Z,98
2019-02-06T06:59:13.763Z,98
2019-02-06T07:04:13.688Z,97
2019-02-06T07:09:12.907Z,97
2019-02-06T07:14:13.642Z,97
2019-02-06T07:19:13.850Z,97
2019-02-06T07:24:13.592Z,97
2019-02-06T07:29:13.359Z,97
2019-02-06T07:34:13.053Z,97
2019-02-06T07:39:13.867Z,97
2019-02-06T07:44:13.666Z,97
2019-02-06T07:49:13.467Z,97
2019-02-06T07:54:13.167Z,97
2019-02-06T07:59:13.023Z,97
2019-02-06T08:04:13.852Z,97
2019-02-06T08:09:13.876Z,97
2019-02-06T08:14:13.038Z,97
2019-02-06T08:19:13.765Z,97
2019-02-06T08:24:13.860Z,97
2019-02-06T08:29:13.177Z,97
2019-02-06T08:34:13.028Z,96
2019-02-06T08:39:13.036Z,96
2019-02-06T08:44:13.881Z,96
2019-02-06T08:49:13.821Z,96
2019-02-06T08:54:13.509Z,95
2019-02-06T08:59:13.234Z,95
2019-02-06T09:04:13.115Z,95
2019-02-06T09:09:14.019Z,95
2019-02-06T09:14:13.836Z,94
2019-02-06T09:19:13.642Z,94
2019-02-06T09:24:13.384Z,93
2019-02-06T09:29:13.137Z,93
2019-02-06T09:34:13.163Z,92
2019-02-06T09:39:13.995Z,92
2019-02-06T09:44:13.810Z,92
2019-02-06T09:49:15.170Z,92
2019-02-06T09:54:14.018Z,91
2019-02-06T09:59:13.362Z,91
2019-02-06T10:04:13.149Z,90
2019-02-06T10:09:22.564Z,90
2019-02-06T10:14:13.497Z,90
2019-02-06T10:19:13.273Z,90
2019-02-06T10:24:13.189Z,89
2019-02-06T10:29:13.944Z,89
2019-02-06T10:34:13.913Z,88
2019-02-06T10:39:13.618Z,88
2019-02-06T10:44:13.384Z,88
2019-02-06T10:49:13.162Z,88
2019-02-06T10:54:14.741Z,87
2019-02-06T10:59:13.630Z,87
2019-02-06T11:04:13.575Z,87
2019-02-06T11:09:13.338Z,87
2019-02-06T11:14:14.076Z,86
2019-02-06T11:19:13.142Z,86
2019-02-06T11:24:13.983Z,86
2019-02-06T11:29:13.783Z,86
2019-02-06T11:34:13.916Z,85
2019-02-06T11:39:13.824Z,85
2019-02-06T11:44:13.592Z,85
2019-02-06T11:49:13.361Z,85
2019-02-06T11:54:13.252Z,87
2019-02-06T11:59:14.079Z,87
2019-02-06T12:04:14.009Z,87
2019-02-06T12:09:13.830Z,87
2019-02-06T12:14:13.560Z,87
2019-02-06T12:19:13.355Z,87
2019-02-06T12:24:13.474Z,87
2019-02-06T12:29:14.145Z,87
2019-02-06T12:34:13.956Z,88
2019-02-06T12:39:13.714Z,88
2019-02-06T12:44:13.414Z,89
2019-02-06T12:49:14.664Z,89
2019-02-06T12:54:13.469Z,91
2019-02-06T12:59:14.286Z,91
2019-02-06T13:04:13.478Z,91
2019-02-06T13:09:13.444Z,91
2019-02-06T13:14:13.893Z,92
2019-02-06T13:19:13.903Z,92
2019-02-06T13:24:13.689Z,93
2019-02-06T13:29:13.399Z,93
2019-02-06T13:34:13.770Z,93
2019-02-06T13:39:13.845Z,93
2019-02-06T13:44:13.846Z,94
2019-02-06T13:49:13.694Z,94
2019-02-06T13:54:14.241Z,94
2019-02-06T13:59:13.944Z,94
2019-02-06T14:04:13.831Z,95
2019-02-06T14:09:22.301Z,95
2019-02-06T14:14:13.672Z,95
2019-02-06T14:19:13.504Z,95
2019-02-06T14:24:14.374Z,95
2019-02-06T14:29:14.115Z,95
2019-02-06T14:34:14.196Z,96
2019-02-06T14:39:13.984Z,96
2019-02-06T14:44:14.132Z,96
2019-02-06T14:49:13.873Z,96
2019-02-06T14:54:13.626Z,96
2019-02-06T14:59:14.334Z,96
2019-02-06T15:04:15.911Z,96
2019-02-06T15:09:14.019Z,96
2019-02-06T15:14:13.742Z,96
2019-02-06T15:19:13.603Z,96
2019-02-06T15:24:14.363Z,96
2019-02-06T15:29:14.287Z,96
2019-02-06T15:34:15.580Z,96
2019-02-06T15:39:13.721Z,96
2019-02-06T15:44:13.530Z,96
2019-02-06T15:49:14.369Z,96
2019-02-06T15:54:14.267Z,97
2019-02-06T15:59:14.024Z,97
2019-02-06T16:04:13.977Z,97
2019-02-06T16:09:13.813Z,97
2019-02-06T16:14:14.371Z,97
2019-02-06T16:19:14.217Z,97
2019-02-06T16:24:13.952Z,97
2019-02-06T16:29:13.834Z,97
2019-02-06T16:34:13.680Z,97
2019-02-06T16:39:14.409Z,97
2019-02-06T16:44:14.163Z,97
2019-02-06T16:49:14.354Z,97
2019-02-06T16:54:14.113Z,97
2019-02-06T16:59:13.871Z,97
2019-02-06T17:04:13.593Z,97
2019-02-06T17:09:14.473Z,97
2019-02-06T17:14:13.926Z,97
2019-02-06T17:19:14.143Z,97
2019-02-06T17:24:13.972Z,97
2019-02-06T17:29:13.787Z,97
2019-02-06T17:34:14.608Z,97
2019-02-06T17:39:23.812Z,97
2019-02-06T17:44:14.286Z,97
2019-02-06T17:49:14.068Z,97
2019-02-06T17:54:13.912Z,97
2019-02-06T17:59:13.674Z,97
2019-02-06T18:04:14.692Z,98
2019-02-06T18:09:14.549Z,98
2019-02-06T18:14:14.042Z,98
2019-02-06T18:19:13.895Z,98
2019-02-06T18:24:13.676Z,98
2019-02-06T18:29:14.476Z,98
2019-02-06T18:34:14.360Z,98
2019-02-06T18:39:14.100Z,98
2019-02-06T18:44:13.859Z,98
2019-02-06T18:49:14.610Z,98
2019-02-06T18:54:14.475Z,98
2019-02-06T18:59:13.575Z,98
2019-02-06T19:04:14.730Z,98
2019-02-06T19:09:13.666Z,98
2019-02-06T19:14:14.584Z,98
2019-02-06T19:19:24.803Z,98
2019-02-06T19:24:14.382Z,98
2019-02-06T19:29:14.062Z,98
2019-02-06T19:34:14.222Z,98
2019-02-06T19:39:13.955Z,98
2019-02-06T19:44:13.833Z,98
2019-02-06T19:49:14.627Z,98
2019-02-06T19:54:14.425Z,98
2019-02-06T19:59:14.171Z,98
2019-02-06T20:04:14.070Z,98
2019-02-06T20:09:13.894Z,98
2019-02-06T20:14:13.878Z,98
2019-02-06T20:19:14.652Z,98
2019-02-06T20:24:14.663Z,98
2019-02-06T20:29:14.394Z,98
2019-02-06T20:34:14.170Z,98
2019-02-06T20:39:14.264Z,98
2019-02-06T20:44:14.143Z,98
2019-02-06T20:49:13.946Z,98
2019-02-06T20:54:14.743Z,99
2019-02-06T20:59:14.569Z,99
2019-02-06T21:04:14.412Z,99
2019-02-06T21:09:14.561Z,99
2019-02-06T21:14:13.896Z,99
2019-02-06T21:19:13.854Z,99
2019-02-06T21:24:14.658Z,99
2019-02-06T21:29:14.402Z,99
2019-02-06T21:34:14.248Z,98
2019-02-06T21:39:14.098Z,98
2019-02-06T21:44:14.740Z,98
2019-02-06T21:49:14.445Z,98
2019-02-06T21:54:14.512Z,98
2019-02-06T21:59:14.208Z,98
2019-02-06T22:04:14.073Z,99
2019-02-06T22:09:14.382Z,99
2019-02-06T22:14:14.643Z,99
2019-02-06T22:19:14.313Z,99
2019-02-06T22:24:14.085Z,99
2019-02-06T22:29:14.824Z,99
2019-02-06T22:34:14.799Z,99
2019-02-06T22:39:14.610Z,99
2019-02-06T22:44:14.342Z,99
2019-02-06T22:49:14.395Z,99
2019-02-06T22:54:14.210Z,99
2019-02-06T22:59:14.901Z,99
2019-02-06T23:04:14.762Z,99
2019-02-06T23:09:14.848Z,99
2019-02-06T23:14:17.544Z,99
2019-02-06T23:19:14.929Z,99
2019-02-06T23:24:14.815Z,99
2019-02-06T23:29:14.658Z,99
2019-02-06T23:34:14.543Z,99
2019-02-06T23:39:14.356Z,99
2019-02-06T23:44:14.272Z,99
2019-02-06T23:49:14.064Z,99
2019-02-06T23:54:14.842Z,99
2019-02-06T23:59:14.540Z,99
