createdAt,value
2018-08-22T00:00:15.096Z,58.20
2018-08-22T00:02:43.599Z,58.30
2018-08-22T00:05:12.219Z,58.40
2018-08-22T00:07:40.563Z,58.50
2018-08-22T00:10:09.250Z,58.60
2018-08-22T00:12:37.660Z,58.70
2018-08-22T00:15:06.240Z,58.90
2018-08-22T00:17:34.534Z,58.90
2018-08-22T00:20:03.046Z,58.90
2018-08-22T00:22:31.601Z,58.90
2018-08-22T00:25:00.018Z,58.90
2018-08-22T00:27:28.488Z,59.00
2018-08-22T00:29:56.968Z,59.50
2018-08-22T00:32:25.292Z,59.10
2018-08-22T00:34:53.802Z,59.20
2018-08-22T00:37:22.162Z,59.10
2018-08-22T00:39:50.645Z,59.20
2018-08-22T00:42:19.058Z,59.20
2018-08-22T00:44:47.502Z,59.30
2018-08-22T00:47:15.882Z,59.20
2018-08-22T00:49:45.243Z,59.20
2018-08-22T00:52:13.669Z,59.10
2018-08-22T00:54:42.167Z,59.20
2018-08-22T00:57:10.482Z,59.20
2018-08-22T00:59:38.905Z,59.10
2018-08-22T01:02:07.423Z,59.00
2018-08-22T01:04:35.886Z,59.00
2018-08-22T01:07:04.251Z,59.00
2018-08-22T01:09:32.679Z,58.90
2018-08-22T01:12:01.026Z,59.00
2018-08-22T01:14:29.422Z,59.00
2018-08-22T01:16:57.893Z,59.10
2018-08-22T01:19:26.331Z,59.00
2018-08-22T01:21:54.721Z,59.10
2018-08-22T01:24:23.134Z,59.20
2018-08-22T01:26:51.491Z,59.00
2018-08-22T01:29:19.947Z,59.00
2018-08-22T01:31:48.427Z,59.10
2018-08-22T01:34:16.906Z,59.00
2018-08-22T01:36:45.387Z,59.00
2018-08-22T01:39:13.798Z,59.00
2018-08-22T01:41:42.143Z,59.10
2018-08-22T01:44:10.727Z,58.90
2018-08-22T01:46:39.056Z,59.00
2018-08-22T01:49:07.573Z,59.50
2018-08-22T01:51:35.918Z,59.00
2018-08-22T01:54:04.396Z,58.80
2018-08-22T01:56:32.770Z,58.70
2018-08-22T01:59:01.355Z,58.80
2018-08-22T02:01:29.817Z,58.60
2018-08-22T02:03:58.532Z,58.60
2018-08-22T02:06:26.899Z,58.70
2018-08-22T02:08:55.339Z,58.80
2018-08-22T02:11:23.723Z,58.60
2018-08-22T02:13:52.204Z,58.90
2018-08-22T02:16:20.667Z,58.80
2018-08-22T02:18:49.094Z,58.80
2018-08-22T02:21:17.484Z,58.80
2018-08-22T02:23:46.013Z,58.90
2018-08-22T02:26:14.475Z,58.80
2018-08-22T02:28:42.899Z,58.80
2018-08-22T02:31:11.276Z,58.90
2018-08-22T02:33:39.796Z,59.00
2018-08-22T02:36:08.209Z,59.00
2018-08-22T02:38:36.620Z,59.20
2018-08-22T02:41:04.983Z,59.10
2018-08-22T02:43:33.465Z,59.20
2018-08-22T02:46:01.862Z,59.00
2018-08-22T02:48:32.857Z,59.10
2018-08-22T02:51:01.293Z,59.20
2018-08-22T02:53:29.863Z,59.50
2018-08-22T02:55:58.355Z,59.50
2018-08-22T02:58:26.802Z,59.60
2018-08-22T03:00:55.573Z,60.30
2018-08-22T03:03:24.579Z,59.80
2018-08-22T03:05:53.599Z,59.80
2018-08-22T03:08:22.362Z,60.00
2018-08-22T03:10:50.842Z,60.00
2018-08-22T03:13:19.208Z,60.20
2018-08-22T03:15:47.605Z,60.50
2018-08-22T03:18:16.026Z,60.80
2018-08-22T03:20:44.785Z,60.80
2018-08-22T03:23:13.351Z,61.10
2018-08-22T03:25:41.925Z,61.00
2018-08-22T03:28:10.394Z,61.30
2018-08-22T03:30:38.875Z,61.30
2018-08-22T03:33:07.390Z,61.30
2018-08-22T03:35:35.791Z,61.20
2018-08-22T03:38:04.242Z,61.60
2018-08-22T03:40:32.615Z,61.70
2018-08-22T03:43:01.149Z,61.60
2018-08-22T03:45:29.514Z,61.70
2018-08-22T03:47:58.004Z,61.50
2018-08-22T03:50:26.387Z,61.80
2018-08-22T03:52:54.914Z,62.10
2018-08-22T03:55:23.379Z,62.00
2018-08-22T03:57:51.864Z,61.90
2018-08-22T04:00:20.212Z,61.60
2018-08-22T04:02:48.653Z,61.60
2018-08-22T04:05:17.010Z,61.60
2018-08-22T04:07:45.656Z,61.80
2018-08-22T04:10:14.015Z,61.90
2018-08-22T04:12:42.535Z,62.10
2018-08-22T04:15:10.935Z,62.40
2018-08-22T04:17:40.448Z,62.10
2018-08-22T04:20:09.122Z,62.10
2018-08-22T04:22:39.723Z,62.20
2018-08-22T04:25:08.742Z,62.50
2018-08-22T04:27:37.186Z,62.50
2018-08-22T04:30:06.014Z,62.70
2018-08-22T04:32:34.382Z,62.70
2018-08-22T04:35:02.794Z,62.80
2018-08-22T04:37:31.280Z,62.90
2018-08-22T04:39:59.636Z,62.90
2018-08-22T04:42:28.096Z,62.90
2018-08-22T04:44:56.452Z,62.90
2018-08-22T04:47:24.774Z,63.00
2018-08-22T04:49:53.159Z,63.30
2018-08-22T04:52:21.523Z,63.20
2018-08-22T04:54:49.907Z,63.20
2018-08-22T04:57:18.262Z,63.10
2018-08-22T04:59:46.642Z,63.00
2018-08-22T05:02:15.019Z,63.10
2018-08-22T05:04:43.589Z,63.10
2018-08-22T05:07:11.944Z,62.90
2018-08-22T05:09:40.378Z,62.70
2018-08-22T05:12:08.779Z,63.60
2018-08-22T05:14:37.198Z,63.10
2018-08-22T05:17:05.595Z,63.10
2018-08-22T05:19:33.962Z,63.30
2018-08-22T05:22:02.406Z,63.60
2018-08-22T05:24:30.876Z,63.70
2018-08-22T05:26:59.351Z,63.70
2018-08-22T05:29:27.788Z,63.10
2018-08-22T05:31:58.358Z,63.20
2018-08-22T05:34:27.270Z,63.20
2018-08-22T05:36:55.703Z,63.30
2018-08-22T05:39:24.028Z,63.20
2018-08-22T05:41:52.430Z,63.40
2018-08-22T05:44:20.779Z,63.10
2018-08-22T05:46:49.204Z,63.10
2018-08-22T05:49:17.608Z,62.80
2018-08-22T05:51:45.925Z,62.80
2018-08-22T05:54:14.298Z,62.50
2018-08-22T05:56:42.821Z,62.40
2018-08-22T05:59:11.530Z,62.70
2018-08-22T06:01:40.032Z,62.80
2018-08-22T06:04:08.439Z,62.40
2018-08-22T06:06:36.856Z,62.30
2018-08-22T06:09:08.762Z,62.40
2018-08-22T06:11:37.299Z,63.20
2018-08-22T06:14:05.710Z,63.80
2018-08-22T06:16:34.145Z,63.90
2018-08-22T06:19:02.523Z,63.70
2018-08-22T06:21:30.886Z,63.80
2018-08-22T06:23:59.291Z,63.60
2018-08-22T06:26:27.964Z,63.00
2018-08-22T06:28:56.365Z,62.40
2018-08-22T06:31:24.781Z,62.20
2018-08-22T06:33:53.151Z,62.30
2018-08-22T06:36:21.572Z,62.30
2018-08-22T06:38:49.886Z,62.30
2018-08-22T06:41:18.442Z,62.20
2018-08-22T06:43:46.886Z,62.00
2018-08-22T06:46:15.503Z,62.50
2018-08-22T06:48:43.921Z,62.30
2018-08-22T06:51:12.261Z,62.30
2018-08-22T06:53:40.658Z,62.30
2018-08-22T06:56:09.048Z,61.90
2018-08-22T06:58:37.457Z,61.80
2018-08-22T07:01:05.978Z,61.80
2018-08-22T07:03:34.562Z,62.30
2018-08-22T07:06:03.247Z,61.20
2018-08-22T07:08:31.670Z,60.90
2018-08-22T07:11:00.034Z,61.10
2018-08-22T07:13:28.372Z,61.20
2018-08-22T07:15:56.859Z,60.90
2018-08-22T07:18:25.338Z,60.50
2018-08-22T07:20:53.869Z,60.40
2018-08-22T07:23:22.185Z,59.80
2018-08-22T07:25:50.598Z,60.00
2018-08-22T07:28:18.927Z,60.30
2018-08-22T07:30:47.396Z,59.90
2018-08-22T07:33:15.802Z,59.70
2018-08-22T07:35:44.260Z,60.00
2018-08-22T07:38:12.553Z,59.50
2018-08-22T07:40:40.925Z,60.00
2018-08-22T07:43:09.325Z,59.80
2018-08-22T07:45:37.806Z,59.10
2018-08-22T07:48:06.187Z,59.50
2018-08-22T07:50:34.675Z,59.00
2018-08-22T07:53:03.552Z,58.30
2018-08-22T07:55:35.425Z,57.90
2018-08-22T07:58:04.171Z,57.70
2018-08-22T08:00:32.889Z,57.90
2018-08-22T08:03:01.620Z,58.10
2018-08-22T08:05:30.094Z,58.10
2018-08-22T08:07:58.668Z,58.50
2018-08-22T08:10:30.984Z,57.80
2018-08-22T08:12:59.601Z,57.80
2018-08-22T08:15:28.056Z,57.30
2018-08-22T08:17:56.895Z,56.90
2018-08-22T08:20:25.338Z,56.80
2018-08-22T08:22:53.947Z,57.30
2018-08-22T08:25:22.354Z,55.30
2018-08-22T08:27:50.942Z,55.20
2018-08-22T08:30:19.305Z,55.20
2018-08-22T08:32:47.770Z,55.60
2018-08-22T08:35:16.161Z,54.50
2018-08-22T08:37:44.782Z,54.00
2018-08-22T08:40:13.187Z,54.80
2018-08-22T08:42:41.639Z,55.10
2018-08-22T08:45:11.175Z,54.80
2018-08-22T08:47:39.732Z,54.10
2018-08-22T08:50:08.071Z,54.30
2018-08-22T08:52:36.776Z,54.30
2018-08-22T08:55:05.150Z,54.10
2018-08-22T08:57:33.723Z,53.60
2018-08-22T09:00:02.458Z,53.00
2018-08-22T09:02:30.940Z,53.10
2018-08-22T09:04:59.294Z,52.20
2018-08-22T09:07:27.696Z,52.60
2018-08-22T09:09:56.122Z,51.20
2018-08-22T09:12:24.625Z,50.40
2018-08-22T09:14:53.023Z,51.40
2018-08-22T09:17:21.468Z,50.80
2018-08-22T09:19:49.912Z,51.50
2018-08-22T09:22:18.478Z,49.70
2018-08-22T09:24:46.831Z,48.80
2018-08-22T09:27:15.258Z,48.20
2018-08-22T09:29:43.747Z,48.40
2018-08-22T09:32:12.195Z,49.20
2018-08-22T09:34:40.606Z,49.30
2018-08-22T09:37:09.058Z,48.70
2018-08-22T09:39:37.812Z,46.90
2018-08-22T09:42:06.298Z,47.00
2018-08-22T09:44:34.703Z,48.00
2018-08-22T09:47:03.134Z,48.10
2018-08-22T09:49:31.519Z,47.20
2018-08-22T09:52:00.039Z,47.60
2018-08-22T09:54:28.481Z,47.40
2018-08-22T09:56:56.914Z,46.40
2018-08-22T09:59:25.316Z,46.30
2018-08-22T10:01:53.807Z,45.50
2018-08-22T10:04:22.457Z,45.60
2018-08-22T10:06:51.383Z,45.10
2018-08-22T10:09:24.631Z,45.30
2018-08-22T10:11:53.062Z,44.50
2018-08-22T10:14:21.380Z,45.10
2018-08-22T10:16:49.764Z,44.70
2018-08-22T10:19:18.123Z,44.70
2018-08-22T10:21:46.569Z,44.50
2018-08-22T10:24:14.935Z,44.00
2018-08-22T10:26:43.613Z,43.70
2018-08-22T10:29:12.002Z,43.00
2018-08-22T10:31:40.395Z,41.50
2018-08-22T10:34:08.763Z,41.20
2018-08-22T10:36:37.180Z,43.60
2018-08-22T10:39:07.604Z,42.60
2018-08-22T10:41:36.296Z,42.90
2018-08-22T10:44:04.645Z,42.40
2018-08-22T10:46:32.989Z,41.70
2018-08-22T10:49:01.387Z,41.50
2018-08-22T10:51:29.760Z,40.30
2018-08-22T10:53:58.104Z,41.50
2018-08-22T10:56:26.490Z,38.80
2018-08-22T10:58:54.943Z,40.20
2018-08-22T11:01:23.446Z,40.10
2018-08-22T11:03:51.947Z,40.60
2018-08-22T11:06:20.285Z,39.80
2018-08-22T11:08:48.667Z,39.40
2018-08-22T11:11:17.066Z,38.20
2018-08-22T11:13:45.496Z,37.70
2018-08-22T11:16:13.823Z,37.50
2018-08-22T11:18:42.204Z,37.50
2018-08-22T11:21:21.902Z,37.90
2018-08-22T11:24:01.483Z,38.10
2018-08-22T11:26:41.365Z,38.90
2018-08-22T11:29:21.057Z,38.00
2018-08-22T11:32:00.613Z,38.20
2018-08-22T11:34:40.342Z,38.70
2018-08-22T11:37:10.105Z,38.50
2018-08-22T11:39:38.486Z,39.10
2018-08-22T11:42:07.115Z,38.90
2018-08-22T11:44:35.489Z,37.80
2018-08-22T11:47:04.030Z,37.10
2018-08-22T11:49:32.770Z,36.60
2018-08-22T11:52:01.383Z,37.20
2018-08-22T11:54:30.474Z,37.40
2018-08-22T11:56:59.031Z,37.80
2018-08-22T11:59:27.764Z,36.70
2018-08-22T12:01:56.321Z,36.00
2018-08-22T12:04:24.591Z,36.30
2018-08-22T12:06:53.249Z,37.90
2018-08-22T12:09:21.729Z,37.30
2018-08-22T12:11:50.063Z,36.80
2018-08-22T12:14:18.642Z,36.20
2018-08-22T12:16:47.112Z,35.90
2018-08-22T12:19:15.578Z,35.70
2018-08-22T12:21:44.090Z,36.10
2018-08-22T12:24:12.471Z,36.70
2018-08-22T12:26:41.028Z,37.10
2018-08-22T12:29:09.514Z,37.30
2018-08-22T12:31:37.951Z,35.90
2018-08-22T12:34:06.328Z,36.10
2018-08-22T12:36:34.678Z,34.90
2018-08-22T12:39:03.200Z,35.80
2018-08-22T12:41:31.589Z,36.30
2018-08-22T12:44:00.099Z,35.80
2018-08-22T12:46:28.503Z,34.80
2018-08-22T12:48:56.956Z,33.70
2018-08-22T12:51:25.291Z,34.60
2018-08-22T12:53:53.681Z,34.00
2018-08-22T12:56:22.091Z,32.60
2018-08-22T12:58:50.619Z,32.50
2018-08-22T13:01:18.970Z,32.90
2018-08-22T13:03:47.362Z,33.90
2018-08-22T13:06:15.694Z,32.90
2018-08-22T13:08:44.080Z,32.50
2018-08-22T13:11:12.448Z,32.40
2018-08-22T13:13:40.964Z,32.30
2018-08-22T13:16:09.338Z,33.60
2018-08-22T13:18:37.718Z,32.70
2018-08-22T13:21:06.142Z,33.30
2018-08-22T13:23:34.539Z,32.40
2018-08-22T13:26:02.926Z,31.90
2018-08-22T13:28:31.405Z,32.30
2018-08-22T13:30:59.848Z,32.10
2018-08-22T13:33:28.224Z,31.30
2018-08-22T13:35:56.614Z,32.20
2018-08-22T13:38:24.947Z,31.90
2018-08-22T13:40:53.359Z,31.70
2018-08-22T13:43:21.822Z,31.40
2018-08-22T13:45:50.259Z,31.60
2018-08-22T13:48:18.627Z,31.10
2018-08-22T13:50:47.090Z,30.90
2018-08-22T13:53:15.448Z,30.80
2018-08-22T13:55:43.794Z,30.40
2018-08-22T13:58:12.230Z,31.40
2018-08-22T14:00:40.796Z,31.20
2018-08-22T14:03:09.191Z,31.60
2018-08-22T14:05:37.639Z,31.10
2018-08-22T14:08:06.186Z,30.90
2018-08-22T14:10:34.933Z,31.70
2018-08-22T14:13:03.351Z,30.30
2018-08-22T14:15:31.759Z,31.40
2018-08-22T14:18:00.232Z,31.30
2018-08-22T14:20:28.592Z,30.30
2018-08-22T14:22:57.031Z,30.40
2018-08-22T14:25:25.434Z,30.40
2018-08-22T14:27:53.790Z,31.20
2018-08-22T14:30:22.265Z,31.10
2018-08-22T14:32:50.630Z,31.40
2018-08-22T14:35:19.049Z,31.30
2018-08-22T14:37:47.424Z,31.70
2018-08-22T14:40:15.917Z,32.10
2018-08-22T14:42:44.295Z,31.90
2018-08-22T14:45:12.876Z,32.00
2018-08-22T14:47:41.315Z,30.90
2018-08-22T14:51:24.136Z,31.00
2018-08-22T14:53:52.825Z,31.00
2018-08-22T14:56:21.360Z,31.40
2018-08-22T14:58:49.671Z,32.00
2018-08-22T15:01:18.030Z,31.90
2018-08-22T15:03:46.546Z,32.60
2018-08-22T15:06:15.409Z,33.00
2018-08-22T15:08:43.804Z,32.40
2018-08-22T15:11:12.184Z,33.00
2018-08-22T15:13:40.616Z,32.70
2018-08-22T15:16:09.050Z,32.20
2018-08-22T15:18:37.526Z,32.80
2018-08-22T15:21:05.997Z,32.20
2018-08-22T15:23:34.490Z,32.50
2018-08-22T15:26:02.925Z,32.20
2018-08-22T15:28:31.343Z,32.00
2018-08-22T15:30:59.764Z,32.60
2018-08-22T15:33:28.223Z,32.90
2018-08-22T15:35:56.562Z,32.80
2018-08-22T15:38:24.939Z,33.40
2018-08-22T15:40:53.484Z,33.20
2018-08-22T15:43:21.877Z,33.40
2018-08-22T15:45:50.250Z,33.10
2018-08-22T15:48:18.642Z,33.50
2018-08-22T15:50:47.000Z,33.70
2018-08-22T15:53:15.675Z,34.40
2018-08-22T15:55:44.248Z,34.90
2018-08-22T15:58:13.076Z,34.30
2018-08-22T16:00:47.155Z,34.00
2018-08-22T16:03:15.737Z,34.10
2018-08-22T16:05:45.129Z,33.50
2018-08-22T16:08:14.369Z,33.60
2018-08-22T16:10:42.852Z,32.90
2018-08-22T16:13:27.801Z,32.80
2018-08-22T16:15:57.144Z,33.50
2018-08-22T16:18:25.536Z,33.90
2018-08-22T16:20:57.047Z,33.70
2018-08-22T16:23:27.080Z,33.80
2018-08-22T16:25:56.847Z,34.00
2018-08-22T16:28:26.004Z,34.60
2018-08-22T16:30:57.768Z,34.80
2018-08-22T16:33:26.054Z,35.10
2018-08-22T16:35:54.615Z,35.30
2018-08-22T16:38:23.096Z,35.40
2018-08-22T16:40:52.855Z,35.20
2018-08-22T16:43:45.904Z,35.60
2018-08-22T16:46:16.299Z,35.20
2018-08-22T16:48:47.836Z,35.70
2018-08-22T16:51:16.246Z,36.10
2018-08-22T16:54:22.779Z,36.30
2018-08-22T16:56:51.263Z,36.40
2018-08-22T16:59:21.333Z,35.90
2018-08-22T17:01:51.093Z,35.80
2018-08-22T17:04:19.507Z,35.60
2018-08-22T17:06:48.190Z,35.90
2018-08-22T17:09:19.946Z,35.90
2018-08-22T17:11:48.295Z,35.90
2018-08-22T17:14:16.662Z,36.30
2018-08-22T17:16:45.035Z,36.30
2018-08-22T17:19:13.469Z,36.60
2018-08-22T17:21:41.819Z,36.30
2018-08-22T17:24:10.276Z,36.30
2018-08-22T17:26:38.825Z,36.50
2018-08-22T17:29:07.301Z,36.90
2018-08-22T17:31:35.677Z,36.80
2018-08-22T17:34:04.340Z,37.30
2018-08-22T17:36:32.692Z,37.30
2018-08-22T17:39:02.323Z,38.20
2018-08-22T17:41:30.851Z,38.10
2018-08-22T17:44:03.530Z,38.20
2018-08-22T17:46:33.332Z,38.50
2018-08-22T17:49:01.793Z,39.30
2018-08-22T17:51:30.184Z,39.30
2018-08-22T17:53:58.717Z,39.90
2018-08-22T17:56:27.600Z,40.50
2018-08-22T17:58:56.989Z,41.10
2018-08-22T18:01:25.547Z,41.30
2018-08-22T18:03:56.306Z,41.90
2018-08-22T18:06:25.170Z,41.80
2018-08-22T18:08:53.805Z,42.10
2018-08-22T18:11:23.076Z,42.50
2018-08-22T18:13:51.462Z,43.10
2018-08-22T18:16:19.866Z,42.80
2018-08-22T18:18:50.338Z,42.70
2018-08-22T18:21:18.857Z,43.00
2018-08-22T18:23:51.949Z,42.80
2018-08-22T18:26:20.416Z,43.20
2018-08-22T18:28:48.783Z,43.00
2018-08-22T18:31:17.391Z,43.30
2018-08-22T18:34:00.093Z,43.20
2018-08-22T18:36:29.560Z,43.60
2018-08-22T18:39:06.519Z,43.30
2018-08-22T18:41:35.060Z,43.60
2018-08-22T18:44:03.618Z,43.60
2018-08-22T18:46:32.110Z,43.60
2018-08-22T18:49:01.516Z,44.00
2018-08-22T18:51:30.071Z,44.00
2018-08-22T18:53:58.535Z,44.10
2018-08-22T18:56:26.961Z,44.40
2018-08-22T18:58:55.373Z,44.30
2018-08-22T19:01:23.953Z,44.60
2018-08-22T19:03:52.531Z,44.70
2018-08-22T19:06:21.113Z,44.80
2018-08-22T19:08:49.717Z,45.00
2018-08-22T19:11:18.838Z,45.00
2018-08-22T19:13:47.252Z,45.10
2018-08-22T19:16:15.805Z,45.40
2018-08-22T19:18:44.227Z,45.50
2018-08-22T19:21:12.711Z,45.60
2018-08-22T19:24:08.693Z,45.70
2018-08-22T19:26:37.258Z,46.00
2018-08-22T19:29:06.334Z,46.30
2018-08-22T19:31:35.921Z,46.40
2018-08-22T19:34:04.392Z,46.50
2018-08-22T19:36:32.977Z,46.70
2018-08-22T19:39:01.469Z,46.70
2018-08-22T19:41:33.263Z,46.80
2018-08-22T19:44:01.736Z,46.90
2018-08-22T19:46:30.110Z,47.10
2018-08-22T19:48:59.898Z,47.30
2018-08-22T19:51:29.295Z,47.40
2018-08-22T19:54:04.508Z,47.50
2018-08-22T19:56:32.969Z,47.60
2018-08-22T19:59:02.155Z,47.80
2018-08-22T20:01:31.465Z,48.00
2018-08-22T20:03:59.991Z,48.10
2018-08-22T20:06:28.534Z,48.50
2018-08-22T20:08:57.864Z,48.60
2018-08-22T20:11:26.599Z,49.40
2018-08-22T20:14:01.101Z,48.90
2018-08-22T20:16:29.659Z,48.90
2018-08-22T20:18:59.301Z,49.00
2018-08-22T20:21:35.071Z,49.80
2018-08-22T20:24:04.969Z,49.50
2018-08-22T20:26:33.740Z,49.80
2018-08-22T20:29:03.576Z,50.00
2018-08-22T20:31:32.629Z,50.10
2018-08-22T20:34:08.690Z,50.40
2018-08-22T20:36:37.158Z,50.70
2018-08-22T20:39:08.796Z,50.70
2018-08-22T20:41:38.359Z,50.60
2018-08-22T20:44:09.687Z,50.70
2018-08-22T20:46:38.247Z,50.50
2018-08-22T20:49:06.637Z,50.60
2018-08-22T20:51:35.062Z,50.70
2018-08-22T20:54:07.190Z,50.90
2018-08-22T20:56:36.834Z,51.00
2018-08-22T20:59:05.293Z,51.30
2018-08-22T21:01:33.714Z,51.80
2018-08-22T21:04:02.121Z,51.90
2018-08-22T21:06:30.611Z,52.10
2018-08-22T21:08:59.084Z,52.30
2018-08-22T21:11:27.546Z,52.40
2018-08-22T21:13:55.960Z,52.70
2018-08-22T21:16:24.409Z,53.00
2018-08-22T21:18:53.002Z,53.00
2018-08-22T21:21:25.180Z,53.10
2018-08-22T21:23:53.573Z,53.20
2018-08-22T21:26:39.951Z,53.40
2018-08-22T21:29:08.414Z,53.50
2018-08-22T21:31:37.193Z,53.80
2018-08-22T21:34:13.084Z,54.00
2018-08-22T21:36:43.569Z,54.10
2018-08-22T21:39:17.466Z,54.20
2018-08-22T21:41:46.698Z,54.50
2018-08-22T21:44:17.248Z,54.50
2018-08-22T21:46:45.730Z,54.70
2018-08-22T21:49:15.529Z,54.80
2018-08-22T21:51:44.207Z,55.00
2018-08-22T21:54:13.365Z,55.10
2018-08-22T21:56:41.726Z,55.10
2018-08-22T21:59:10.818Z,55.40
2018-08-22T22:01:46.659Z,55.40
2018-08-22T22:04:47.723Z,55.50
2018-08-22T22:07:16.271Z,55.70
2018-08-22T22:09:44.687Z,56.00
2018-08-22T22:12:18.251Z,56.10
2018-08-22T22:14:46.789Z,56.20
2018-08-22T22:17:15.233Z,56.30
2018-08-22T22:19:43.591Z,56.50
2018-08-22T22:22:11.966Z,56.50
2018-08-22T22:24:55.501Z,56.70
2018-08-22T22:27:24.747Z,57.40
2018-08-22T22:29:59.799Z,57.00
2018-08-22T22:33:02.422Z,56.60
2018-08-22T22:35:36.674Z,57.20
2018-08-22T22:38:10.790Z,57.30
2018-08-22T22:40:39.836Z,57.30
2018-08-22T22:43:11.484Z,57.40
2018-08-22T22:45:39.931Z,57.40
2018-08-22T22:48:08.416Z,57.60
2018-08-22T22:50:36.850Z,57.70
2018-08-22T22:53:05.651Z,57.70
2018-08-22T22:55:34.109Z,57.90
2018-08-22T22:58:03.335Z,57.90
2018-08-22T23:00:31.771Z,58.10
2018-08-22T23:03:06.103Z,58.10
2018-08-22T23:05:34.507Z,58.30
2018-08-22T23:08:03.386Z,58.50
2018-08-22T23:10:31.989Z,58.60
2018-08-22T23:13:00.436Z,58.60
2018-08-22T23:15:30.042Z,58.80
2018-08-22T23:17:59.754Z,58.90
2018-08-22T23:20:31.918Z,59.00
2018-08-22T23:23:00.371Z,59.10
2018-08-22T23:25:29.164Z,59.40
2018-08-22T23:27:57.564Z,59.50
2018-08-22T23:30:30.448Z,59.60
2018-08-22T23:32:58.803Z,59.60
2018-08-22T23:35:29.916Z,59.60
2018-08-22T23:37:59.387Z,59.70
2018-08-22T23:40:28.894Z,59.70
2018-08-22T23:42:57.275Z,59.70
2018-08-22T23:45:25.685Z,59.90
2018-08-22T23:47:54.631Z,59.90
2018-08-22T23:50:23.080Z,60.00
2018-08-22T23:52:55.178Z,60.10
2018-08-22T23:55:24.844Z,60.30
2018-08-22T23:57:56.471Z,60.40
