createdAt,value
2023-01-09T00:02:46.371Z,36.40
2023-01-09T00:07:54.749Z,38.80
2023-01-09T00:13:03.151Z,39.60
2023-01-09T00:18:11.980Z,40.30
2023-01-09T00:23:20.341Z,34.60
2023-01-09T00:28:28.678Z,43.00
2023-01-09T00:33:40.703Z,41.20
2023-01-09T00:38:49.264Z,35.30
2023-01-09T00:44:05.449Z,40.40
2023-01-09T00:49:16.464Z,40.40
2023-01-09T00:54:26.237Z,39.90
2023-01-09T00:59:34.816Z,38.60
2023-01-09T01:05:01.682Z,41.60
2023-01-09T01:10:16.335Z,43.90
2023-01-09T01:15:29.285Z,38.90
2023-01-09T01:20:37.662Z,41.80
2023-01-09T01:25:46.603Z,37.20
2023-01-09T01:30:55.053Z,40.80
2023-01-09T01:36:10.844Z,34.90
2023-01-09T01:41:29.814Z,37.00
2023-01-09T01:46:38.459Z,38.50
2023-01-09T01:51:53.363Z,42.20
2023-01-09T01:57:08.592Z,36.80
2023-01-09T02:02:18.940Z,37.60
2023-01-09T02:07:27.590Z,37.50
2023-01-09T02:12:35.868Z,37.60
2023-01-09T02:18:33.829Z,37.50
2023-01-09T02:24:49.585Z,34.10
2023-01-09T02:30:32.018Z,36.70
2023-01-09T02:36:03.007Z,35.30
2023-01-09T02:41:19.135Z,37.80
2023-01-09T02:46:27.459Z,35.60
2023-01-09T02:51:42.647Z,37.00
2023-01-09T02:57:17.496Z,35.80
2023-01-09T03:02:47.262Z,35.10
2023-01-09T03:08:03.021Z,35.10
2023-01-09T03:13:17.442Z,36.30
2023-01-09T03:18:32.289Z,36.40
2023-01-09T03:23:53.930Z,32.70
2023-01-09T03:29:02.672Z,37.60
2023-01-09T03:34:10.931Z,39.40
2023-01-09T03:39:19.251Z,38.40
2023-01-09T03:44:27.759Z,33.40
2023-01-09T03:49:36.043Z,32.80
2023-01-09T03:54:44.350Z,37.80
2023-01-09T03:59:52.719Z,36.70
2023-01-09T04:05:01.030Z,36.00
2023-01-09T04:10:11.331Z,32.70
2023-01-09T04:15:20.179Z,37.10
2023-01-09T04:20:28.647Z,36.80
2023-01-09T04:25:37.012Z,37.50
2023-01-09T04:30:45.800Z,37.50
2023-01-09T04:35:54.146Z,37.00
2023-01-09T04:41:02.487Z,35.00
2023-01-09T04:46:10.960Z,29.60
2023-01-09T04:51:19.292Z,30.50
2023-01-09T04:56:31.236Z,31.80
2023-01-09T05:01:39.988Z,37.00
2023-01-09T05:06:48.366Z,29.00
2023-01-09T05:11:56.797Z,28.50
2023-01-09T05:17:05.270Z,32.90
2023-01-09T05:22:14.458Z,34.90
2023-01-09T05:27:22.805Z,31.80
2023-01-09T05:32:31.348Z,33.60
2023-01-09T05:37:40.358Z,36.00
2023-01-09T05:42:49.946Z,29.30
2023-01-09T05:47:58.376Z,31.80
2023-01-09T05:53:06.756Z,35.50
2023-01-09T05:58:15.089Z,33.80
2023-01-09T06:03:23.404Z,30.10
2023-01-09T06:08:31.662Z,31.00
2023-01-09T06:13:40.011Z,29.60
2023-01-09T06:18:48.394Z,29.70
2023-01-09T06:23:56.702Z,35.40
2023-01-09T06:29:05.023Z,35.50
2023-01-09T06:34:14.015Z,34.00
2023-01-09T06:39:22.958Z,37.10
2023-01-09T06:44:32.988Z,42.40
2023-01-09T06:49:41.284Z,32.10
2023-01-09T06:54:49.573Z,31.60
2023-01-09T06:59:57.874Z,32.10
2023-01-09T07:05:08.592Z,33.30
2023-01-09T07:10:17.739Z,35.20
2023-01-09T07:15:26.087Z,36.30
2023-01-09T07:20:34.514Z,35.30
2023-01-09T07:25:44.214Z,39.70
2023-01-09T07:30:52.833Z,39.50
2023-01-09T07:36:01.286Z,38.00
2023-01-09T07:41:09.793Z,42.60
2023-01-09T07:46:18.067Z,44.00
2023-01-09T07:51:26.500Z,39.90
2023-01-09T07:56:34.983Z,40.90
2023-01-09T08:01:43.407Z,42.60
2023-01-09T08:06:51.800Z,47.90
2023-01-09T08:12:00.331Z,43.70
2023-01-09T08:17:09.385Z,43.70
2023-01-09T08:22:17.692Z,47.90
2023-01-09T08:27:26.045Z,42.00
2023-01-09T08:32:34.316Z,47.60
2023-01-09T08:37:46.177Z,43.90
2023-01-09T08:43:12.352Z,42.30
2023-01-09T08:48:20.917Z,43.90
2023-01-09T08:53:29.633Z,42.80
2023-01-09T08:58:37.943Z,37.20
2023-01-09T09:03:46.391Z,45.00
2023-01-09T09:08:54.640Z,44.20
2023-01-09T09:14:25.802Z,43.20
2023-01-09T09:19:34.250Z,44.30
2023-01-09T09:24:42.506Z,45.10
2023-01-09T09:29:50.894Z,44.60
2023-01-09T09:34:59.086Z,41.70
2023-01-09T09:40:18.662Z,40.00
2023-01-09T09:45:45.233Z,43.70
2023-01-09T09:51:33.272Z,43.80
2023-01-09T09:56:47.645Z,44.40
2023-01-09T10:02:00.184Z,42.80
2023-01-09T10:07:18.466Z,45.20
2023-01-09T10:12:33.100Z,43.70
2023-01-09T10:18:11.119Z,44.50
2023-01-09T10:23:46.017Z,44.60
2023-01-09T10:29:16.332Z,39.00
2023-01-09T10:34:42.248Z,41.80
2023-01-09T10:40:01.930Z,38.60
2023-01-09T10:45:20.498Z,38.10
2023-01-09T10:50:35.174Z,43.50
2023-01-09T10:55:48.241Z,39.10
2023-01-09T11:01:00.329Z,39.20
2023-01-09T11:06:25.690Z,37.50
2023-01-09T11:11:40.759Z,38.00
2023-01-09T11:17:04.677Z,35.70
2023-01-09T11:22:20.147Z,36.50
2023-01-09T11:27:29.127Z,36.20
2023-01-09T11:32:39.417Z,34.00
2023-01-09T11:43:17.950Z,37.80
2023-01-09T11:48:54.653Z,41.20
2023-01-09T11:54:31.081Z,35.30
2023-01-09T11:59:39.930Z,34.70
2023-01-09T12:04:56.626Z,36.60
2023-01-09T12:10:23.486Z,41.90
2023-01-09T12:15:40.094Z,36.90
2023-01-09T12:21:22.090Z,34.20
2023-01-09T12:26:34.912Z,34.80
2023-01-09T12:32:02.015Z,33.10
2023-01-09T12:37:35.192Z,37.80
2023-01-09T12:42:56.325Z,38.10
2023-01-09T12:48:19.011Z,31.50
2023-01-09T12:53:32.338Z,30.90
2023-01-09T12:58:50.443Z,33.80
2023-01-09T13:04:10.808Z,39.70
2023-01-09T13:09:30.569Z,36.40
2023-01-09T13:14:55.881Z,34.40
2023-01-09T13:20:05.893Z,35.40
2023-01-09T13:25:41.023Z,32.00
2023-01-09T13:31:27.088Z,30.20
2023-01-09T13:36:40.782Z,29.90
2023-01-09T13:42:16.561Z,28.80
2023-01-09T13:47:28.507Z,28.80
2023-01-09T13:52:40.293Z,37.20
2023-01-09T13:58:34.600Z,35.90
2023-01-09T14:03:42.950Z,42.90
2023-01-09T14:09:09.119Z,43.00
2023-01-09T14:14:30.153Z,36.50
2023-01-09T14:19:41.974Z,35.80
2023-01-09T14:24:56.297Z,30.40
2023-01-09T14:30:31.079Z,29.00
2023-01-09T14:35:54.502Z,32.00
2023-01-09T14:41:12.352Z,26.60
2023-01-09T14:46:24.223Z,25.50
2023-01-09T14:51:37.244Z,26.70
2023-01-09T14:56:50.186Z,24.30
2023-01-09T15:01:59.719Z,26.60
2023-01-09T15:07:08.758Z,25.40
2023-01-09T15:12:22.427Z,24.40
2023-01-09T15:17:38.862Z,26.20
2023-01-09T15:28:03.379Z,21.10
2023-01-09T15:33:19.084Z,22.10
2023-01-09T15:38:28.677Z,23.30
2023-01-09T15:43:41.491Z,25.90
2023-01-09T15:49:03.826Z,23.40
2023-01-09T15:54:17.546Z,20.60
2023-01-09T15:59:30.752Z,23.20
2023-01-09T16:04:44.692Z,20.80
2023-01-09T16:09:54.624Z,20.80
2023-01-09T16:15:03.867Z,22.00
2023-01-09T16:20:27.855Z,22.70
2023-01-09T16:25:39.369Z,23.00
2023-01-09T16:30:57.397Z,20.30
2023-01-09T16:36:10.124Z,19.60
2023-01-09T16:41:40.335Z,16.80
2023-01-09T16:46:49.298Z,21.00
2023-01-09T16:52:03.033Z,21.30
2023-01-09T16:57:15.278Z,20.80
2023-01-09T17:02:24.222Z,19.70
2023-01-09T17:07:34.161Z,20.00
2023-01-09T17:12:42.758Z,17.70
2023-01-09T17:17:51.803Z,20.40
2023-01-09T17:23:00.221Z,17.40
2023-01-09T17:28:34.022Z,17.70
2023-01-09T17:33:42.879Z,18.20
2023-01-09T17:38:55.140Z,16.50
2023-01-09T17:44:04.674Z,15.20
2023-01-09T17:49:18.572Z,18.10
2023-01-09T17:54:26.907Z,17.60
2023-01-09T17:59:35.332Z,19.40
2023-01-09T18:04:43.681Z,16.90
2023-01-09T18:09:52.174Z,16.60
2023-01-09T18:15:01.307Z,17.90
2023-01-09T18:20:12.875Z,18.30
2023-01-09T18:25:21.370Z,18.50
2023-01-09T18:30:30.014Z,18.00
2023-01-09T18:35:38.891Z,21.50
2023-01-09T18:40:47.516Z,18.70
2023-01-09T18:45:56.735Z,19.50
2023-01-09T18:51:09.916Z,17.90
2023-01-09T18:56:19.215Z,20.00
2023-01-09T19:01:29.150Z,19.70
2023-01-09T19:06:37.851Z,17.00
2023-01-09T19:11:46.194Z,19.20
2023-01-09T19:16:58.528Z,17.90
2023-01-09T19:22:06.839Z,19.50
2023-01-09T19:27:15.142Z,19.30
2023-01-09T19:32:23.630Z,17.00
2023-01-09T19:37:32.427Z,19.70
2023-01-09T19:42:40.709Z,18.60
2023-01-09T19:47:50.127Z,24.00
2023-01-09T19:52:58.489Z,18.90
2023-01-09T19:58:06.985Z,20.50
2023-01-09T20:03:15.292Z,17.60
2023-01-09T20:08:23.550Z,20.40
2023-01-09T20:13:31.925Z,18.80
2023-01-09T20:18:40.799Z,18.20
2023-01-09T20:23:49.176Z,21.20
2023-01-09T20:28:58.481Z,21.70
2023-01-09T20:34:06.874Z,20.70
2023-01-09T20:39:16.350Z,21.10
2023-01-09T20:44:25.046Z,20.20
2023-01-09T20:49:33.387Z,18.20
2023-01-09T20:54:42.769Z,21.60
2023-01-09T20:59:59.521Z,24.70
2023-01-09T21:05:09.730Z,21.40
2023-01-09T21:10:18.811Z,21.50
2023-01-09T21:15:27.170Z,21.90
2023-01-09T21:20:35.385Z,19.70
2023-01-09T21:25:44.564Z,21.00
2023-01-09T21:30:54.134Z,23.90
2023-01-09T21:36:02.680Z,20.60
2023-01-09T21:41:43.496Z,21.30
2023-01-09T21:46:56.123Z,23.00
2023-01-09T21:52:05.249Z,22.20
2023-01-09T21:57:14.073Z,21.20
2023-01-09T22:02:22.403Z,26.10
2023-01-09T22:07:30.850Z,24.20
2023-01-09T22:12:39.336Z,25.10
2023-01-09T22:17:47.710Z,25.30
2023-01-09T22:22:58.452Z,23.80
2023-01-09T22:28:09.992Z,25.90
2023-01-09T22:33:18.904Z,25.40
2023-01-09T22:38:27.339Z,26.40
2023-01-09T22:43:35.663Z,27.10
2023-01-09T22:48:44.481Z,26.50
2023-01-09T22:53:54.027Z,27.50
2023-01-09T22:59:02.464Z,28.20
2023-01-09T23:04:14.484Z,25.90
2023-01-09T23:09:23.036Z,29.10
2023-01-09T23:14:32.579Z,27.60
2023-01-09T23:19:41.432Z,25.10
2023-01-09T23:24:49.987Z,28.30
2023-01-09T23:29:58.596Z,25.60
2023-01-09T23:35:08.220Z,29.50
2023-01-09T23:40:17.770Z,32.10
2023-01-09T23:45:26.159Z,28.20
2023-01-09T23:50:34.808Z,27.40
2023-01-09T23:55:43.344Z,23.80
