createdAt,value
2022-10-09T00:01:05.269Z,3.90
2022-10-09T00:02:06.839Z,4.15
2022-10-09T00:03:09.508Z,4.05
2022-10-09T00:04:11.211Z,4.40
2022-10-09T00:05:13.825Z,4.68
2022-10-09T00:06:18.572Z,4.18
2022-10-09T00:07:21.086Z,4.20
2022-10-09T00:08:22.628Z,4.45
2022-10-09T00:09:25.560Z,4.15
2022-10-09T00:10:27.200Z,4.10
2022-10-09T00:11:31.133Z,3.85
2022-10-09T00:12:34.135Z,4.25
2022-10-09T00:13:37.074Z,4.03
2022-10-09T00:14:38.630Z,4.18
2022-10-09T00:15:41.675Z,3.80
2022-10-09T00:16:43.348Z,4.15
2022-10-09T00:17:45.861Z,3.92
2022-10-09T00:18:47.594Z,3.88
2022-10-09T00:19:50.068Z,4.18
2022-10-09T00:20:51.598Z,4.03
2022-10-09T00:21:54.085Z,4.38
2022-10-09T00:22:55.644Z,4.55
2022-10-09T00:24:00.073Z,3.83
2022-10-09T00:25:01.635Z,4.38
2022-10-09T00:26:04.403Z,4.47
2022-10-09T00:27:06.024Z,4.00
2022-10-09T00:28:10.117Z,4.25
2022-10-09T00:29:11.679Z,3.92
2022-10-09T00:30:14.416Z,4.38
2022-10-09T00:31:16.302Z,4.13
2022-10-09T00:32:19.096Z,3.65
2022-10-09T00:33:21.274Z,3.55
2022-10-09T00:34:23.770Z,4.10
2022-10-09T00:35:25.416Z,4.55
2022-10-09T00:36:27.976Z,4.35
2022-10-09T00:37:29.542Z,4.63
2022-10-09T00:38:31.101Z,4.05
2022-10-09T00:39:33.609Z,4.15
2022-10-09T00:40:35.736Z,3.70
2022-10-09T00:41:38.233Z,3.58
2022-10-09T00:42:39.907Z,4.55
2022-10-09T00:43:46.601Z,4.00
2022-10-09T00:44:51.631Z,4.43
2022-10-09T00:45:56.915Z,3.85
2022-10-09T00:46:58.588Z,3.83
2022-10-09T00:48:02.937Z,4.25
2022-10-09T00:49:11.608Z,4.00
2022-10-09T00:50:18.247Z,4.32
2022-10-09T00:51:19.831Z,3.90
2022-10-09T00:52:24.456Z,4.47
2022-10-09T00:53:27.012Z,3.70
2022-10-09T00:54:33.070Z,3.70
2022-10-09T00:55:35.020Z,4.10
2022-10-09T00:56:37.568Z,3.72
2022-10-09T00:57:39.807Z,3.78
2022-10-09T00:58:43.686Z,3.53
2022-10-09T00:59:45.365Z,3.75
2022-10-09T01:00:48.399Z,3.60
2022-10-09T01:01:50.165Z,3.45
2022-10-09T01:02:53.213Z,3.83
2022-10-09T01:03:54.962Z,4.32
2022-10-09T01:04:57.484Z,4.20
2022-10-09T01:06:07.570Z,4.18
2022-10-09T01:07:27.748Z,3.70
2022-10-09T01:08:32.051Z,4.68
2022-10-09T01:09:41.278Z,4.40
2022-10-09T01:10:50.034Z,4.47
2022-10-09T01:11:57.088Z,3.97
2022-10-09T01:13:05.629Z,3.88
2022-10-09T01:14:15.590Z,4.40
2022-10-09T01:15:19.952Z,3.92
2022-10-09T01:16:25.228Z,3.72
2022-10-09T01:17:33.629Z,4.30
2022-10-09T01:18:40.677Z,4.05
2022-10-09T01:19:52.876Z,4.10
2022-10-09T01:20:57.444Z,3.97
2022-10-09T01:22:03.786Z,4.10
2022-10-09T01:23:38.703Z,4.13
2022-10-09T01:24:42.069Z,3.40
2022-10-09T01:25:50.339Z,4.10
2022-10-09T01:27:05.787Z,3.97
2022-10-09T01:28:08.766Z,4.35
2022-10-09T01:29:11.005Z,4.95
2022-10-09T01:30:13.902Z,4.30
2022-10-09T01:31:17.178Z,4.72
2022-10-09T01:32:25.561Z,4.13
2022-10-09T01:33:27.623Z,4.15
2022-10-09T01:34:31.207Z,4.40
2022-10-09T01:35:32.821Z,3.80
2022-10-09T01:36:36.595Z,4.45
2022-10-09T01:37:39.315Z,4.40
2022-10-09T01:38:43.284Z,4.13
2022-10-09T01:39:45.560Z,3.97
2022-10-09T01:40:48.104Z,4.07
2022-10-09T01:41:51.437Z,4.30
2022-10-09T01:42:55.954Z,4.28
2022-10-09T01:43:57.567Z,4.28
2022-10-09T01:45:00.084Z,4.38
2022-10-09T01:46:18.811Z,3.42
2022-10-09T01:47:22.501Z,4.07
2022-10-09T01:48:24.951Z,4.55
2022-10-09T01:49:35.794Z,4.35
2022-10-09T01:50:40.991Z,3.88
2022-10-09T01:51:48.921Z,4.10
2022-10-09T01:52:52.888Z,4.70
2022-10-09T01:53:56.798Z,3.65
2022-10-09T01:55:05.600Z,4.32
2022-10-09T01:56:10.598Z,4.45
2022-10-09T01:57:13.775Z,3.65
2022-10-09T01:58:20.413Z,4.45
2022-10-09T01:59:22.660Z,4.05
2022-10-09T02:00:25.365Z,4.20
2022-10-09T02:01:29.704Z,3.70
2022-10-09T02:02:32.574Z,4.35
2022-10-09T02:03:36.670Z,4.07
2022-10-09T02:04:40.678Z,4.00
2022-10-09T02:05:43.889Z,4.45
2022-10-09T02:06:46.039Z,4.32
2022-10-09T02:07:48.617Z,4.10
2022-10-09T02:08:51.603Z,3.97
2022-10-09T02:09:54.425Z,4.65
2022-10-09T02:10:57.292Z,4.43
2022-10-09T02:12:01.622Z,4.13
2022-10-09T02:13:03.412Z,4.30
2022-10-09T02:14:07.335Z,4.43
2022-10-09T02:15:10.176Z,4.15
2022-10-09T02:16:17.638Z,4.22
2022-10-09T02:17:22.036Z,4.38
2022-10-09T02:18:30.550Z,4.78
2022-10-09T02:19:37.155Z,3.85
2022-10-09T02:20:43.023Z,4.75
2022-10-09T02:21:50.327Z,3.72
2022-10-09T02:22:56.420Z,3.83
2022-10-09T02:23:59.416Z,4.38
2022-10-09T02:25:03.839Z,4.82
2022-10-09T02:26:05.717Z,4.28
2022-10-09T02:27:09.126Z,3.90
2022-10-09T02:28:11.057Z,3.83
2022-10-09T02:29:16.025Z,4.60
2022-10-09T02:30:18.134Z,5.00
2022-10-09T02:31:24.332Z,4.32
2022-10-09T02:32:25.981Z,4.28
2022-10-09T02:33:31.567Z,4.63
2022-10-09T02:34:33.287Z,4.55
2022-10-09T02:35:36.425Z,4.47
2022-10-09T02:36:39.224Z,4.72
2022-10-09T02:37:41.705Z,4.43
2022-10-09T02:38:43.254Z,4.25
2022-10-09T02:39:45.932Z,4.25
2022-10-09T02:40:47.507Z,4.28
2022-10-09T02:41:49.997Z,4.10
2022-10-09T02:42:51.690Z,5.07
2022-10-09T02:43:54.353Z,4.75
2022-10-09T02:44:57.253Z,4.28
2022-10-09T02:45:59.817Z,5.10
2022-10-09T02:47:01.442Z,4.57
2022-10-09T02:48:03.956Z,4.40
2022-10-09T02:49:05.684Z,5.05
2022-10-09T02:50:09.522Z,4.72
2022-10-09T02:51:11.299Z,4.05
2022-10-09T02:52:18.213Z,4.50
2022-10-09T02:53:19.757Z,4.55
2022-10-09T02:54:22.240Z,4.95
2022-10-09T02:55:23.871Z,4.30
2022-10-09T02:56:27.064Z,4.18
2022-10-09T02:57:28.599Z,4.45
2022-10-09T02:58:31.506Z,4.57
2022-10-09T02:59:33.158Z,4.72
2022-10-09T03:00:38.629Z,4.53
2022-10-09T03:01:40.368Z,4.72
2022-10-09T03:02:43.046Z,4.75
2022-10-09T03:03:45.199Z,4.03
2022-10-09T03:04:47.766Z,4.50
2022-10-09T03:05:59.416Z,4.60
2022-10-09T03:07:01.955Z,4.47
2022-10-09T03:08:03.627Z,4.65
2022-10-09T03:09:06.327Z,4.50
2022-10-09T03:10:08.515Z,4.55
2022-10-09T03:11:12.005Z,4.95
2022-10-09T03:12:16.047Z,4.90
2022-10-09T03:13:18.615Z,5.43
2022-10-09T03:14:20.146Z,4.50
2022-10-09T03:15:22.661Z,4.45
2022-10-09T03:16:26.253Z,4.80
2022-10-09T03:17:28.787Z,4.75
2022-10-09T03:18:30.865Z,6.38
2022-10-09T03:19:33.392Z,4.45
2022-10-09T03:20:34.969Z,4.50
2022-10-09T03:21:37.615Z,4.43
2022-10-09T03:22:39.155Z,4.00
2022-10-09T03:23:42.750Z,4.20
2022-10-09T03:24:44.409Z,4.25
2022-10-09T03:25:56.373Z,4.25
2022-10-09T03:26:57.936Z,4.85
2022-10-09T03:28:00.466Z,5.15
2022-10-09T03:29:02.134Z,4.15
2022-10-09T03:30:05.539Z,5.00
2022-10-09T03:31:07.728Z,4.60
2022-10-09T03:32:11.941Z,4.25
2022-10-09T03:33:13.502Z,4.63
2022-10-09T03:34:16.133Z,4.95
2022-10-09T03:35:17.702Z,4.60
2022-10-09T03:36:20.316Z,5.03
2022-10-09T03:37:22.860Z,4.50
2022-10-09T03:38:24.473Z,5.03
2022-10-09T03:39:26.972Z,5.05
2022-10-09T03:40:28.530Z,5.20
2022-10-09T03:41:31.065Z,4.55
2022-10-09T03:42:32.755Z,5.22
2022-10-09T03:43:36.763Z,5.45
2022-10-09T03:44:38.368Z,5.03
2022-10-09T03:45:41.556Z,5.40
2022-10-09T03:46:43.193Z,5.20
2022-10-09T03:47:47.307Z,5.18
2022-10-09T03:48:48.847Z,5.55
2022-10-09T03:49:51.379Z,4.72
2022-10-09T03:50:55.296Z,5.00
2022-10-09T03:51:59.992Z,5.07
2022-10-09T03:53:01.569Z,5.00
2022-10-09T03:54:04.073Z,4.97
2022-10-09T03:55:06.708Z,5.00
2022-10-09T03:56:09.243Z,5.20
2022-10-09T03:57:11.305Z,4.90
2022-10-09T03:58:13.825Z,4.93
2022-10-09T03:59:15.372Z,5.78
2022-10-09T04:00:17.961Z,4.97
2022-10-09T04:01:19.563Z,5.90
2022-10-09T04:02:22.317Z,5.00
2022-10-09T04:03:27.102Z,5.45
2022-10-09T04:04:29.635Z,5.00
2022-10-09T04:05:33.270Z,5.65
2022-10-09T04:06:35.796Z,4.88
2022-10-09T04:07:37.345Z,5.15
2022-10-09T04:08:39.834Z,5.50
2022-10-09T04:09:41.376Z,5.10
2022-10-09T04:10:43.880Z,6.53
2022-10-09T04:11:45.415Z,5.30
2022-10-09T04:12:48.131Z,5.18
2022-10-09T04:13:49.941Z,5.45
2022-10-09T04:14:52.783Z,5.38
2022-10-09T04:15:54.747Z,5.85
2022-10-09T04:16:57.286Z,4.95
2022-10-09T04:17:58.803Z,5.50
2022-10-09T04:19:02.646Z,6.10
2022-10-09T04:20:04.589Z,5.57
2022-10-09T04:21:07.301Z,5.70
2022-10-09T04:22:08.887Z,5.85
2022-10-09T04:23:11.540Z,5.78
2022-10-09T04:24:13.111Z,5.75
2022-10-09T04:25:15.940Z,5.68
2022-10-09T04:26:17.532Z,6.10
2022-10-09T04:27:20.513Z,5.38
2022-10-09T04:28:23.283Z,5.40
2022-10-09T04:29:25.999Z,5.90
2022-10-09T04:30:27.527Z,5.65
2022-10-09T04:31:30.146Z,5.53
2022-10-09T04:32:31.778Z,6.13
2022-10-09T04:33:34.273Z,6.00
2022-10-09T04:34:37.171Z,6.10
2022-10-09T04:35:42.715Z,5.57
2022-10-09T04:36:44.270Z,5.75
2022-10-09T04:37:46.809Z,4.97
2022-10-09T04:38:48.382Z,5.90
2022-10-09T04:39:50.982Z,5.25
2022-10-09T04:40:56.607Z,5.97
2022-10-09T04:41:59.139Z,5.55
2022-10-09T04:43:00.669Z,5.53
2022-10-09T04:44:03.178Z,5.80
2022-10-09T04:45:05.789Z,4.95
2022-10-09T04:46:11.279Z,6.03
2022-10-09T04:47:13.042Z,5.53
2022-10-09T04:48:15.528Z,5.35
2022-10-09T04:49:17.696Z,5.53
2022-10-09T04:50:21.636Z,6.25
2022-10-09T04:51:23.289Z,5.43
2022-10-09T04:52:25.881Z,5.40
2022-10-09T04:53:27.476Z,5.10
2022-10-09T04:54:29.973Z,5.72
2022-10-09T04:55:31.545Z,5.28
2022-10-09T04:56:34.236Z,5.30
2022-10-09T04:57:35.885Z,5.47
2022-10-09T04:58:40.528Z,5.07
2022-10-09T04:59:42.176Z,5.20
2022-10-09T05:00:46.143Z,5.65
2022-10-09T05:01:47.958Z,4.70
2022-10-09T05:02:50.918Z,5.93
2022-10-09T05:03:53.225Z,5.72
2022-10-09T05:04:57.225Z,5.20
2022-10-09T05:06:01.895Z,5.68
2022-10-09T05:07:04.456Z,5.25
2022-10-09T05:08:06.352Z,5.60
2022-10-09T05:09:08.818Z,5.72
2022-10-09T05:10:10.507Z,5.18
2022-10-09T05:11:15.031Z,5.47
2022-10-09T05:12:16.579Z,5.72
2022-10-09T05:13:19.059Z,5.63
2022-10-09T05:14:20.567Z,5.85
2022-10-09T05:15:23.265Z,5.70
2022-10-09T05:16:26.821Z,5.32
2022-10-09T05:17:29.888Z,5.75
2022-10-09T05:18:31.702Z,5.70
2022-10-09T05:19:34.785Z,5.97
2022-10-09T05:20:40.633Z,5.85
2022-10-09T05:21:44.515Z,5.75
2022-10-09T05:22:47.081Z,5.38
2022-10-09T05:23:50.009Z,5.68
2022-10-09T05:24:51.578Z,5.20
2022-10-09T05:25:57.279Z,5.38
2022-10-09T05:26:58.822Z,5.95
2022-10-09T05:28:02.288Z,6.13
2022-10-09T05:29:03.804Z,5.80
2022-10-09T05:30:07.711Z,5.72
2022-10-09T05:31:10.217Z,6.45
2022-10-09T05:32:15.867Z,6.13
2022-10-09T05:33:17.505Z,7.20
2022-10-09T05:34:20.028Z,6.30
2022-10-09T05:35:21.568Z,5.20
2022-10-09T05:36:24.095Z,5.90
2022-10-09T05:37:26.981Z,6.32
2022-10-09T05:38:30.526Z,5.93
2022-10-09T05:39:32.385Z,5.47
2022-10-09T05:40:34.901Z,6.35
2022-10-09T05:41:36.441Z,6.53
2022-10-09T05:42:39.015Z,7.07
2022-10-09T05:43:42.171Z,7.03
2022-10-09T05:44:44.697Z,7.38
2022-10-09T05:45:46.392Z,6.30
2022-10-09T05:46:48.918Z,6.03
2022-10-09T05:47:50.463Z,6.38
2022-10-09T05:48:54.740Z,6.43
2022-10-09T05:49:56.369Z,6.40
2022-10-09T05:51:09.603Z,6.13
2022-10-09T05:52:12.702Z,6.13
2022-10-09T05:53:15.612Z,6.35
2022-10-09T05:54:18.705Z,6.93
2022-10-09T05:55:20.283Z,6.57
2022-10-09T05:56:24.657Z,6.13
2022-10-09T05:57:26.385Z,6.50
2022-10-09T05:58:28.914Z,6.78
2022-10-09T05:59:32.590Z,6.40
2022-10-09T06:00:34.148Z,6.38
2022-10-09T06:01:38.031Z,6.85
2022-10-09T06:02:39.659Z,8.05
2022-10-09T06:03:42.204Z,6.72
2022-10-09T06:04:43.741Z,6.90
2022-10-09T06:05:46.252Z,6.60
2022-10-09T06:06:48.464Z,7.30
2022-10-09T06:07:50.991Z,7.03
2022-10-09T06:08:54.247Z,7.35
2022-10-09T06:09:56.781Z,6.82
2022-10-09T06:10:58.381Z,6.88
2022-10-09T06:12:00.996Z,7.20
2022-10-09T06:13:02.503Z,7.20
2022-10-09T06:14:06.778Z,6.85
2022-10-09T06:15:08.902Z,7.88
2022-10-09T06:16:12.839Z,7.63
2022-10-09T06:17:15.441Z,6.97
2022-10-09T06:18:17.059Z,7.28
2022-10-09T06:19:20.723Z,7.55
2022-10-09T06:20:22.358Z,7.47
2022-10-09T06:21:25.287Z,7.80
2022-10-09T06:22:26.841Z,7.72
2022-10-09T06:23:29.515Z,7.38
2022-10-09T06:24:33.456Z,7.15
2022-10-09T06:25:35.007Z,7.32
2022-10-09T06:26:37.524Z,7.60
2022-10-09T06:27:39.031Z,7.78
2022-10-09T06:28:41.697Z,6.93
2022-10-09T06:29:43.300Z,7.75
2022-10-09T06:30:45.882Z,6.88
2022-10-09T06:31:48.468Z,7.03
2022-10-09T06:32:50.179Z,6.95
2022-10-09T06:33:54.247Z,7.00
2022-10-09T06:34:57.328Z,7.38
2022-10-09T06:36:08.798Z,7.03
2022-10-09T06:37:12.997Z,7.32
2022-10-09T06:38:15.329Z,7.30
2022-10-09T06:39:17.826Z,7.72
2022-10-09T06:40:20.698Z,7.63
2022-10-09T06:41:24.310Z,7.25
2022-10-09T06:42:25.852Z,8.40
2022-10-09T06:43:28.353Z,8.13
2022-10-09T06:44:30.645Z,7.70
2022-10-09T06:45:37.717Z,7.25
2022-10-09T06:46:41.889Z,7.55
2022-10-09T06:47:43.566Z,7.03
2022-10-09T06:48:46.279Z,6.88
2022-10-09T06:49:48.892Z,7.13
2022-10-09T06:50:50.448Z,7.15
2022-10-09T06:51:52.942Z,7.22
2022-10-09T06:52:54.481Z,7.43
2022-10-09T06:53:58.983Z,7.63
2022-10-09T06:55:00.523Z,8.25
2022-10-09T06:56:04.560Z,7.93
2022-10-09T06:57:06.087Z,8.02
2022-10-09T06:58:08.583Z,8.43
2022-10-09T06:59:11.111Z,8.27
2022-10-09T07:00:14.921Z,8.00
2022-10-09T07:01:18.181Z,8.43
2022-10-09T07:02:20.752Z,8.52
2022-10-09T07:03:22.315Z,8.35
2022-10-09T07:04:24.841Z,8.52
2022-10-09T07:05:26.402Z,8.07
2022-10-09T07:06:30.593Z,8.82
2022-10-09T07:07:33.117Z,8.57
2022-10-09T07:08:34.907Z,7.63
2022-10-09T07:09:37.479Z,7.80
2022-10-09T07:10:38.996Z,7.93
2022-10-09T07:11:45.043Z,7.65
2022-10-09T07:12:46.854Z,7.60
2022-10-09T07:13:50.863Z,7.43
2022-10-09T07:14:53.379Z,8.07
2022-10-09T07:15:54.913Z,7.80
2022-10-09T07:16:57.516Z,7.75
2022-10-09T07:17:59.057Z,7.90
2022-10-09T07:19:03.680Z,7.82
2022-10-09T07:20:06.001Z,8.35
2022-10-09T07:21:09.754Z,7.82
2022-10-09T07:22:11.841Z,7.50
2022-10-09T07:23:14.336Z,9.45
2022-10-09T07:24:16.665Z,8.88
2022-10-09T07:25:19.151Z,8.00
2022-10-09T07:26:22.489Z,8.13
2022-10-09T07:27:26.442Z,7.55
2022-10-09T07:28:29.692Z,7.80
2022-10-09T07:29:32.240Z,7.60
2022-10-09T07:30:37.692Z,7.45
2022-10-09T07:31:40.292Z,7.60
2022-10-09T07:32:42.791Z,7.57
2022-10-09T07:33:47.060Z,7.30
2022-10-09T07:34:49.559Z,7.25
2022-10-09T07:35:54.810Z,6.38
2022-10-09T07:36:57.338Z,6.47
2022-10-09T07:37:58.854Z,6.47
2022-10-09T07:39:01.634Z,6.57
2022-10-09T07:40:03.514Z,7.57
2022-10-09T07:41:07.826Z,6.80
2022-10-09T07:42:09.305Z,7.13
2022-10-09T07:43:13.267Z,6.18
2022-10-09T07:44:15.007Z,6.63
2022-10-09T07:45:17.770Z,8.73
2022-10-09T07:46:21.466Z,6.68
2022-10-09T07:47:24.030Z,6.75
2022-10-09T07:48:25.609Z,6.40
2022-10-09T07:49:28.160Z,6.30
2022-10-09T07:50:29.823Z,6.32
2022-10-09T07:51:35.447Z,6.43
2022-10-09T07:52:36.962Z,6.70
2022-10-09T07:53:39.655Z,6.32
2022-10-09T07:54:41.169Z,6.28
2022-10-09T07:55:46.412Z,5.97
2022-10-09T07:56:47.956Z,6.45
2022-10-09T07:57:51.278Z,6.65
2022-10-09T07:58:55.879Z,5.35
2022-10-09T07:59:58.399Z,4.93
2022-10-09T08:01:04.075Z,4.40
2022-10-09T08:02:06.626Z,4.10
2022-10-09T08:03:08.408Z,4.03
2022-10-09T08:04:11.241Z,4.30
2022-10-09T08:05:12.933Z,4.45
2022-10-09T08:06:15.466Z,3.75
2022-10-09T08:07:17.991Z,4.05
2022-10-09T08:08:19.542Z,3.50
2022-10-09T08:09:22.101Z,4.03
2022-10-09T08:10:23.641Z,3.78
2022-10-09T08:11:27.441Z,3.25
2022-10-09T08:12:29.026Z,4.22
2022-10-09T08:13:31.518Z,3.80
2022-10-09T08:14:34.633Z,3.30
2022-10-09T08:15:41.419Z,3.58
2022-10-09T08:16:43.034Z,3.85
2022-10-09T08:17:45.531Z,3.20
2022-10-09T08:18:47.192Z,3.40
2022-10-09T08:19:49.742Z,2.97
2022-10-09T08:20:58.327Z,2.95
2022-10-09T08:22:03.494Z,3.00
2022-10-09T08:23:05.679Z,3.22
2022-10-09T08:24:08.350Z,2.88
2022-10-09T08:25:10.047Z,3.30
2022-10-09T08:26:16.936Z,3.42
2022-10-09T08:27:19.452Z,3.70
2022-10-09T08:28:21.568Z,3.22
2022-10-09T08:29:24.137Z,3.28
2022-10-09T08:30:27.095Z,3.85
2022-10-09T08:31:30.342Z,3.38
2022-10-09T08:32:31.952Z,3.22
2022-10-09T08:33:34.455Z,3.40
2022-10-09T08:34:37.056Z,3.85
2022-10-09T08:35:38.810Z,3.22
2022-10-09T08:36:41.560Z,4.25
2022-10-09T08:37:43.090Z,3.60
2022-10-09T08:38:47.506Z,3.30
2022-10-09T08:39:50.605Z,3.20
2022-10-09T08:40:58.117Z,3.65
2022-10-09T08:42:03.285Z,3.28
2022-10-09T08:43:06.266Z,3.30
2022-10-09T08:44:12.988Z,2.75
2022-10-09T08:45:16.282Z,3.45
2022-10-09T08:46:23.265Z,3.85
2022-10-09T08:47:27.964Z,3.45
2022-10-09T08:48:29.704Z,2.78
2022-10-09T08:49:45.617Z,3.38
2022-10-09T08:50:49.226Z,2.85
2022-10-09T08:51:51.846Z,3.10
2022-10-09T08:53:00.016Z,3.30
2022-10-09T08:54:04.455Z,3.53
2022-10-09T08:55:13.305Z,3.45
2022-10-09T08:56:15.352Z,3.10
2022-10-09T08:57:18.624Z,3.00
2022-10-09T08:58:21.288Z,3.10
2022-10-09T08:59:23.857Z,2.95
2022-10-09T09:00:28.283Z,3.22
2022-10-09T09:01:37.120Z,3.50
2022-10-09T09:03:02.048Z,2.80
2022-10-09T09:04:21.669Z,2.83
2022-10-09T09:05:33.211Z,2.90
2022-10-09T09:06:40.128Z,2.83
2022-10-09T09:07:46.245Z,3.35
2022-10-09T09:08:53.200Z,3.47
2022-10-09T09:09:58.556Z,3.00
2022-10-09T09:11:16.071Z,3.50
2022-10-09T09:12:28.772Z,3.13
2022-10-09T09:13:41.812Z,2.80
2022-10-09T09:14:56.703Z,2.28
2022-10-09T09:16:04.182Z,2.80
2022-10-09T09:17:13.934Z,2.40
2022-10-09T09:18:26.368Z,3.03
2022-10-09T09:19:39.965Z,3.10
2022-10-09T09:20:48.925Z,3.13
2022-10-09T09:21:51.544Z,2.70
2022-10-09T09:22:54.326Z,3.22
2022-10-09T09:23:56.916Z,2.97
2022-10-09T09:25:00.520Z,2.85
2022-10-09T09:26:02.251Z,2.72
2022-10-09T09:27:12.734Z,2.60
2022-10-09T09:28:19.717Z,2.90
2022-10-09T09:29:23.245Z,2.53
2022-10-09T09:30:29.998Z,2.92
2022-10-09T09:31:36.551Z,2.15
2022-10-09T09:32:43.642Z,2.80
2022-10-09T09:33:50.844Z,2.13
2022-10-09T09:34:54.962Z,2.50
2022-10-09T09:36:04.576Z,2.65
2022-10-09T09:37:07.176Z,2.53
2022-10-09T09:38:08.769Z,2.45
2022-10-09T09:40:37.193Z,2.95
2022-10-09T09:41:40.505Z,3.25
2022-10-09T09:42:43.243Z,2.95
2022-10-09T09:43:44.921Z,2.92
2022-10-09T09:44:51.169Z,2.90
2022-10-09T09:45:53.985Z,2.60
2022-10-09T09:46:56.532Z,2.40
2022-10-09T09:48:05.573Z,2.70
2022-10-09T09:49:15.982Z,2.67
2022-10-09T09:50:47.202Z,3.08
2022-10-09T09:51:56.258Z,2.83
2022-10-09T09:53:01.926Z,2.75
2022-10-09T09:54:07.787Z,2.90
2022-10-09T09:55:24.574Z,2.40
2022-10-09T09:56:47.781Z,2.53
2022-10-09T09:58:01.764Z,1.60
2022-10-09T09:59:03.411Z,2.33
2022-10-09T10:00:15.580Z,2.00
2022-10-09T10:01:23.958Z,2.80
2022-10-09T10:02:26.383Z,2.88
2022-10-09T10:03:31.049Z,2.40
2022-10-09T10:04:32.927Z,2.30
2022-10-09T10:05:37.429Z,3.03
2022-10-09T10:06:43.346Z,3.10
2022-10-09T10:07:49.904Z,2.58
2022-10-09T10:09:00.138Z,2.97
2022-10-09T10:10:03.923Z,3.13
2022-10-09T10:11:07.874Z,3.10
2022-10-09T10:12:15.573Z,2.67
2022-10-09T10:13:20.154Z,2.63
2022-10-09T10:14:22.804Z,2.67
2022-10-09T10:15:26.132Z,3.17
2022-10-09T10:16:29.723Z,3.20
2022-10-09T10:17:32.700Z,2.80
2022-10-09T10:18:41.004Z,2.70
2022-10-09T10:19:49.946Z,2.47
2022-10-09T10:20:54.817Z,1.80
2022-10-09T10:21:57.914Z,2.00
2022-10-09T10:23:01.624Z,1.80
2022-10-09T10:24:06.020Z,2.60
2022-10-09T10:25:16.191Z,2.65
2022-10-09T10:26:23.849Z,2.15
2022-10-09T10:27:27.952Z,1.88
2022-10-09T10:28:33.185Z,2.45
2022-10-09T10:29:37.736Z,2.60
2022-10-09T10:30:41.390Z,2.50
2022-10-09T10:31:48.354Z,3.92
2022-10-09T10:32:55.099Z,2.28
2022-10-09T10:33:58.105Z,2.60
2022-10-09T10:35:04.008Z,2.25
2022-10-09T10:36:08.914Z,2.03
2022-10-09T10:37:24.893Z,2.30
2022-10-09T10:38:32.273Z,2.47
2022-10-09T10:39:38.629Z,2.67
2022-10-09T10:40:46.565Z,3.38
2022-10-09T10:41:49.953Z,2.30
2022-10-09T10:43:02.107Z,2.10
2022-10-09T10:44:09.222Z,1.67
2022-10-09T10:45:15.154Z,2.28
2022-10-09T10:46:23.457Z,2.55
2022-10-09T10:47:28.096Z,2.60
2022-10-09T10:48:32.760Z,2.50
2022-10-09T10:49:35.726Z,2.33
2022-10-09T10:50:46.477Z,2.22
2022-10-09T10:51:53.722Z,2.47
2022-10-09T10:53:03.194Z,2.50
2022-10-09T10:54:14.563Z,2.53
2022-10-09T10:55:27.045Z,1.65
2022-10-09T10:56:30.115Z,2.00
2022-10-09T10:57:36.872Z,1.80
2022-10-09T10:58:45.789Z,1.98
2022-10-09T10:59:56.377Z,2.53
2022-10-09T11:01:10.662Z,2.60
2022-10-09T11:02:32.919Z,2.28
2022-10-09T11:03:55.376Z,1.75
2022-10-09T11:05:05.252Z,2.22
2022-10-09T11:06:14.320Z,2.40
2022-10-09T11:07:21.899Z,2.70
2022-10-09T11:08:39.585Z,2.38
2022-10-09T11:09:47.256Z,2.25
2022-10-09T11:11:00.105Z,2.42
2022-10-09T11:12:15.592Z,2.75
2022-10-09T11:13:25.248Z,3.47
2022-10-09T11:14:36.349Z,2.10
2022-10-09T11:15:49.920Z,2.22
2022-10-09T11:16:59.885Z,2.80
2022-10-09T11:18:12.914Z,2.13
2022-10-09T11:19:25.328Z,2.10
2022-10-09T11:20:49.486Z,2.03
2022-10-09T11:21:59.236Z,1.90
2022-10-09T11:23:06.374Z,2.13
2022-10-09T11:24:28.760Z,2.35
2022-10-09T11:25:31.471Z,2.25
2022-10-09T11:26:42.577Z,2.85
2022-10-09T11:27:47.809Z,2.13
2022-10-09T11:28:53.532Z,2.47
2022-10-09T11:29:58.050Z,2.35
2022-10-09T11:31:05.598Z,2.22
2022-10-09T11:32:13.531Z,2.42
2022-10-09T11:33:26.992Z,2.33
2022-10-09T11:34:31.748Z,1.92
2022-10-09T11:35:38.262Z,2.40
2022-10-09T11:36:42.994Z,2.25
2022-10-09T11:37:51.897Z,2.15
2022-10-09T11:38:56.193Z,1.27
2022-10-09T11:39:58.687Z,1.85
2022-10-09T11:41:03.918Z,1.98
2022-10-09T11:42:11.703Z,1.92
2022-10-09T11:43:30.088Z,2.40
2022-10-09T11:44:44.431Z,2.03
2022-10-09T11:45:50.306Z,1.85
2022-10-09T11:47:00.347Z,2.35
2022-10-09T11:48:06.072Z,2.25
2022-10-09T11:49:14.347Z,2.10
2022-10-09T11:50:32.975Z,1.63
2022-10-09T11:51:45.438Z,1.52
2022-10-09T11:52:50.495Z,2.30
2022-10-09T11:53:53.433Z,1.95
2022-10-09T11:54:54.994Z,1.90
2022-10-09T11:56:04.959Z,1.92
2022-10-09T11:57:07.075Z,1.95
2022-10-09T11:58:15.293Z,2.30
2022-10-09T11:59:22.233Z,1.95
2022-10-09T12:00:31.996Z,1.35
2022-10-09T12:01:35.859Z,2.03
2022-10-09T12:02:39.191Z,1.98
2022-10-09T12:03:40.975Z,1.67
2022-10-09T12:04:54.565Z,1.75
2022-10-09T12:06:06.151Z,1.23
2022-10-09T12:07:11.183Z,1.73
2022-10-09T12:08:18.341Z,1.55
2022-10-09T12:09:25.486Z,1.70
2022-10-09T12:10:30.280Z,1.85
2022-10-09T12:11:33.768Z,1.50
2022-10-09T12:12:37.629Z,1.40
2022-10-09T12:13:49.893Z,1.50
2022-10-09T12:14:52.452Z,1.48
2022-10-09T12:15:57.852Z,1.38
2022-10-09T12:17:01.169Z,1.40
2022-10-09T12:18:14.451Z,1.65
2022-10-09T12:19:20.164Z,1.30
2022-10-09T12:20:24.705Z,1.50
2022-10-09T12:21:29.885Z,2.45
2022-10-09T12:22:36.649Z,1.80
2022-10-09T12:23:39.628Z,1.50
2022-10-09T12:24:44.545Z,1.48
2022-10-09T12:25:46.600Z,1.75
2022-10-09T12:26:49.618Z,1.80
2022-10-09T12:27:54.081Z,1.90
2022-10-09T12:28:58.795Z,1.90
2022-10-09T12:30:05.882Z,1.60
2022-10-09T12:31:17.135Z,1.35
2022-10-09T12:32:25.517Z,1.63
2022-10-09T12:33:30.680Z,1.52
2022-10-09T12:34:35.720Z,1.17
2022-10-09T12:35:39.203Z,1.60
2022-10-09T12:36:41.778Z,2.17
2022-10-09T12:37:45.668Z,1.33
2022-10-09T12:38:47.445Z,1.27
2022-10-09T12:39:50.920Z,1.30
2022-10-09T12:40:53.424Z,1.45
2022-10-09T12:42:00.199Z,1.63
2022-10-09T12:43:08.099Z,1.60
2022-10-09T12:44:18.948Z,1.40
2022-10-09T12:45:22.707Z,1.75
2022-10-09T12:46:33.425Z,1.45
2022-10-09T12:47:35.427Z,1.58
2022-10-09T12:48:40.548Z,1.00
2022-10-09T12:49:42.094Z,1.40
2022-10-09T12:50:45.135Z,1.63
2022-10-09T12:51:53.839Z,1.25
2022-10-09T12:53:01.656Z,1.30
2022-10-09T12:54:09.792Z,1.35
2022-10-09T12:55:17.562Z,1.40
2022-10-09T12:56:24.269Z,1.20
2022-10-09T12:57:28.110Z,1.15
2022-10-09T12:58:31.774Z,1.30
2022-10-09T12:59:34.444Z,1.27
2022-10-09T13:00:36.144Z,1.60
2022-10-09T13:01:39.375Z,1.60
2022-10-09T13:02:41.116Z,1.33
2022-10-09T13:03:52.639Z,1.60
2022-10-09T13:04:56.833Z,1.40
2022-10-09T13:05:59.545Z,1.30
2022-10-09T13:07:08.281Z,1.30
2022-10-09T13:08:24.339Z,1.17
2022-10-09T13:09:28.369Z,1.15
2022-10-09T13:10:31.077Z,1.25
2022-10-09T13:11:34.496Z,1.40
2022-10-09T13:12:37.056Z,1.48
2022-10-09T13:13:39.488Z,1.45
2022-10-09T13:14:44.263Z,1.30
2022-10-09T13:15:45.847Z,1.20
2022-10-09T13:16:48.756Z,1.10
2022-10-09T13:17:50.675Z,1.15
2022-10-09T13:18:57.895Z,0.98
2022-10-09T13:20:01.186Z,1.05
2022-10-09T13:21:05.665Z,0.90
2022-10-09T13:22:15.997Z,1.00
2022-10-09T13:23:29.420Z,1.00
2022-10-09T13:24:30.951Z,1.42
2022-10-09T13:25:36.169Z,1.23
2022-10-09T13:26:38.531Z,1.08
2022-10-09T13:27:41.128Z,1.02
2022-10-09T13:28:42.674Z,1.00
2022-10-09T13:29:45.285Z,1.17
2022-10-09T13:30:48.011Z,1.02
2022-10-09T13:31:49.658Z,1.02
2022-10-09T13:32:52.153Z,1.13
2022-10-09T13:33:53.773Z,1.15
2022-10-09T13:34:57.945Z,1.17
2022-10-09T13:35:59.473Z,1.00
2022-10-09T13:37:02.068Z,1.20
2022-10-09T13:38:04.644Z,1.08
2022-10-09T13:39:10.952Z,0.90
2022-10-09T13:40:17.873Z,1.08
2022-10-09T13:41:21.660Z,1.00
2022-10-09T13:42:25.223Z,1.13
2022-10-09T13:43:27.396Z,1.05
2022-10-09T13:44:29.965Z,1.10
2022-10-09T13:45:31.496Z,1.42
2022-10-09T13:46:34.040Z,1.45
2022-10-09T13:47:36.594Z,1.02
2022-10-09T13:48:38.147Z,1.15
2022-10-09T13:49:40.724Z,0.90
2022-10-09T13:50:43.489Z,1.10
2022-10-09T13:51:45.054Z,1.00
2022-10-09T13:52:47.879Z,1.02
2022-10-09T13:53:49.992Z,1.40
2022-10-09T13:54:54.136Z,0.93
2022-10-09T13:56:00.077Z,1.10
2022-10-09T13:57:03.982Z,1.17
2022-10-09T13:58:06.844Z,1.00
2022-10-09T13:59:08.419Z,1.35
2022-10-09T14:00:12.436Z,1.35
2022-10-09T14:01:14.129Z,1.20
2022-10-09T14:02:16.723Z,1.33
2022-10-09T14:03:18.512Z,1.40
2022-10-09T14:04:21.354Z,1.10
2022-10-09T14:05:23.648Z,1.15
2022-10-09T14:06:26.188Z,1.20
2022-10-09T14:07:27.738Z,1.25
2022-10-09T14:08:30.535Z,1.17
2022-10-09T14:09:32.122Z,1.00
2022-10-09T14:10:36.035Z,1.25
2022-10-09T14:11:37.597Z,1.00
2022-10-09T14:12:40.234Z,1.20
2022-10-09T14:13:41.799Z,1.40
2022-10-09T14:14:44.413Z,1.73
2022-10-09T14:15:46.014Z,1.00
2022-10-09T14:16:48.509Z,1.10
2022-10-09T14:17:50.487Z,1.17
2022-10-09T14:18:56.347Z,1.08
2022-10-09T14:19:58.863Z,1.20