createdAt,value
2019-03-24T00:00:36.397Z,92.68
2019-03-24T00:01:41.023Z,93.60
2019-03-24T00:02:37.360Z,93.40
2019-03-24T00:03:36.358Z,93.50
2019-03-24T00:04:36.347Z,93.87
2019-03-24T00:05:36.352Z,93.46
2019-03-24T00:06:36.336Z,93.56
2019-03-24T00:07:36.317Z,93.46
2019-03-24T00:08:36.298Z,93.66
2019-03-24T00:09:36.297Z,93.25
2019-03-24T00:10:36.274Z,93.46
2019-03-24T00:11:36.313Z,92.94
2019-03-24T00:12:36.256Z,93.15
2019-03-24T00:13:36.251Z,92.63
2019-03-24T00:14:36.232Z,92.43
2019-03-24T00:15:36.227Z,92.22
2019-03-24T00:16:36.258Z,91.71
2019-03-24T00:17:36.218Z,91.30
2019-03-24T00:18:36.192Z,91.50
2019-03-24T00:19:36.190Z,90.78
2019-03-24T00:20:36.184Z,90.67
2019-03-24T00:21:36.162Z,89.85
2019-03-24T00:22:36.164Z,90.67
2019-03-24T00:23:36.140Z,89.91
2019-03-24T00:24:36.127Z,89.85
2019-03-24T00:25:36.118Z,89.09
2019-03-24T00:26:36.115Z,87.54
2019-03-24T00:27:36.117Z,86.97
2019-03-24T00:28:36.083Z,86.35
2019-03-24T00:29:36.070Z,86.21
2019-03-24T00:30:36.072Z,85.17
2019-03-24T00:31:36.051Z,85.01
2019-03-24T00:32:36.083Z,84.70
2019-03-24T00:33:36.040Z,85.22
2019-03-24T00:34:36.017Z,85.01
2019-03-24T00:35:36.013Z,85.42
2019-03-24T00:36:36.001Z,85.11
2019-03-24T00:37:36.006Z,85.11
2019-03-24T00:38:36.026Z,85.11
2019-03-24T00:39:35.965Z,85.05
2019-03-24T00:40:35.961Z,84.94
2019-03-24T00:41:35.945Z,84.74
2019-03-24T00:42:35.951Z,84.64
2019-03-24T00:43:35.923Z,85.15
2019-03-24T00:44:35.942Z,84.67
2019-03-24T00:45:37.110Z,84.57
2019-03-24T00:46:35.893Z,84.67
2019-03-24T00:47:35.925Z,84.57
2019-03-24T00:48:35.875Z,85.30
2019-03-24T00:49:35.863Z,84.41
2019-03-24T00:50:35.871Z,84.47
2019-03-24T00:51:35.843Z,84.92
2019-03-24T00:52:35.831Z,84.81
2019-03-24T00:53:35.831Z,84.92
2019-03-24T00:54:35.817Z,85.06
2019-03-24T00:55:35.797Z,84.86
2019-03-24T00:56:35.793Z,85.27
2019-03-24T00:57:37.540Z,85.37
2019-03-24T00:58:35.842Z,84.75
2019-03-24T00:59:35.756Z,85.47
2019-03-24T01:00:35.785Z,85.41
2019-03-24T01:01:35.733Z,85.10
2019-03-24T01:02:35.725Z,85.31
2019-03-24T01:03:35.763Z,85.41
2019-03-24T01:04:35.703Z,85.52
2019-03-24T01:05:35.691Z,85.55
2019-03-24T01:06:35.683Z,84.48
2019-03-24T01:07:35.674Z,85.35
2019-03-24T01:08:35.705Z,85.24
2019-03-24T01:09:35.649Z,85.45
2019-03-24T01:10:35.634Z,85.55
2019-03-24T01:11:35.626Z,85.91
2019-03-24T01:12:35.618Z,85.18
2019-03-24T01:13:35.628Z,85.18
2019-03-24T01:14:35.634Z,85.28
2019-03-24T01:15:35.586Z,85.32
2019-03-24T01:16:35.574Z,85.53
2019-03-24T01:17:35.562Z,85.63
2019-03-24T01:18:35.567Z,86.29
2019-03-24T01:19:35.546Z,86.40
2019-03-24T01:20:35.545Z,86.40
2019-03-24T01:21:35.539Z,86.23
2019-03-24T01:22:35.536Z,87.06
2019-03-24T01:23:35.519Z,87.06
2019-03-24T01:24:35.528Z,87.37
2019-03-24T01:25:35.480Z,87.16
2019-03-24T01:26:35.464Z,86.85
2019-03-24T01:27:35.468Z,87.62
2019-03-24T01:28:35.479Z,87.41
2019-03-24T01:29:35.454Z,88.24
2019-03-24T01:30:35.425Z,88.45
2019-03-24T01:31:35.420Z,88.45
2019-03-24T01:32:35.404Z,89.11
2019-03-24T01:33:35.411Z,89.21
2019-03-24T01:34:35.422Z,89.21
2019-03-24T01:35:35.374Z,89.00
2019-03-24T01:36:35.360Z,89.21
2019-03-24T01:37:35.356Z,89.21
2019-03-24T01:38:35.366Z,89.98
2019-03-24T01:39:35.328Z,89.98
2019-03-24T01:40:35.326Z,89.56
2019-03-24T01:41:35.310Z,89.61
2019-03-24T01:42:35.295Z,90.64
2019-03-24T01:43:35.288Z,90.64
2019-03-24T01:44:35.289Z,90.85
2019-03-24T01:45:35.263Z,91.37
2019-03-24T01:46:35.291Z,91.99
2019-03-24T01:47:35.250Z,91.06
2019-03-24T01:48:35.240Z,91.16
2019-03-24T01:49:35.243Z,91.78
2019-03-24T01:50:35.215Z,91.78
2019-03-24T01:51:35.204Z,91.89
2019-03-24T01:52:35.214Z,92.82
2019-03-24T01:53:35.183Z,92.61
2019-03-24T01:54:35.186Z,92.61
2019-03-24T01:55:35.162Z,92.61
2019-03-24T01:56:35.155Z,92.30
2019-03-24T01:57:35.133Z,92.20
2019-03-24T01:58:35.131Z,92.82
2019-03-24T01:59:35.128Z,92.66
2019-03-24T02:00:35.109Z,92.41
2019-03-24T02:01:35.093Z,92.93
2019-03-24T02:02:35.090Z,93.18
2019-03-24T02:03:35.071Z,93.02
2019-03-24T02:04:35.091Z,93.70
2019-03-24T02:05:35.053Z,93.18
2019-03-24T02:06:35.043Z,93.65
2019-03-24T02:07:35.039Z,93.90
2019-03-24T02:08:35.064Z,93.85
2019-03-24T02:09:35.039Z,94.01
2019-03-24T02:10:35.019Z,93.90
2019-03-24T02:11:34.989Z,93.90
2019-03-24T02:12:34.981Z,93.49
2019-03-24T02:13:34.965Z,93.59
2019-03-24T02:14:34.953Z,93.28
2019-03-24T02:15:34.968Z,93.07
2019-03-24T02:16:34.959Z,92.76
2019-03-24T02:17:34.929Z,92.45
2019-03-24T02:18:34.922Z,92.59
2019-03-24T02:19:34.905Z,92.45
2019-03-24T02:20:34.910Z,92.38
2019-03-24T02:21:34.885Z,92.55
2019-03-24T02:22:34.871Z,92.59
2019-03-24T02:23:34.877Z,92.59
2019-03-24T02:24:34.873Z,92.28
2019-03-24T02:25:34.861Z,92.32
2019-03-24T02:26:34.830Z,92.53
2019-03-24T02:27:34.817Z,92.32
2019-03-24T02:28:34.809Z,92.32
2019-03-24T02:29:34.804Z,92.94
2019-03-24T02:30:34.807Z,92.32
2019-03-24T02:31:34.774Z,93.26
2019-03-24T02:32:34.783Z,93.47
2019-03-24T02:33:34.757Z,93.57
2019-03-24T02:34:34.754Z,92.94
2019-03-24T02:35:34.839Z,92.88
2019-03-24T02:36:34.723Z,92.84
2019-03-24T02:37:34.712Z,93.16
2019-03-24T02:38:34.758Z,92.78
2019-03-24T02:39:34.693Z,93.37
2019-03-24T02:40:34.694Z,93.20
2019-03-24T02:41:34.672Z,92.99
2019-03-24T02:42:34.664Z,93.72
2019-03-24T02:43:34.646Z,93.72
2019-03-24T02:44:34.638Z,93.20
2019-03-24T02:45:34.708Z,93.14
2019-03-24T02:46:34.629Z,93.76
2019-03-24T02:47:34.607Z,93.45
2019-03-24T02:48:34.604Z,93.35
2019-03-24T02:49:34.584Z,93.76
2019-03-24T02:50:34.571Z,93.55
2019-03-24T02:51:34.579Z,93.35
2019-03-24T02:52:34.561Z,93.60
2019-03-24T02:53:34.550Z,93.80
2019-03-24T02:54:34.532Z,94.01
2019-03-24T02:55:34.524Z,94.01
2019-03-24T02:56:34.543Z,94.22
2019-03-24T02:57:34.497Z,94.64
2019-03-24T02:58:34.499Z,94.64
2019-03-24T02:59:34.480Z,94.84
2019-03-24T03:00:34.538Z,94.22
2019-03-24T03:01:34.458Z,94.37
2019-03-24T03:02:34.474Z,94.32
2019-03-24T03:03:34.435Z,94.06
2019-03-24T03:04:34.429Z,94.72
2019-03-24T03:05:34.425Z,94.06
2019-03-24T03:06:34.412Z,93.99
2019-03-24T03:07:34.421Z,94.72
2019-03-24T03:08:34.410Z,94.47
2019-03-24T03:09:34.381Z,95.25
2019-03-24T03:10:34.368Z,95.66
2019-03-24T03:11:34.349Z,94.82
2019-03-24T03:12:34.350Z,95.25
2019-03-24T03:13:34.346Z,94.72
2019-03-24T03:14:34.325Z,94.41
2019-03-24T03:15:34.304Z,94.45
2019-03-24T03:16:38.839Z,94.45
2019-03-24T03:17:35.290Z,93.93
2019-03-24T03:18:34.294Z,94.56
2019-03-24T03:19:34.264Z,94.35
2019-03-24T03:20:34.254Z,94.76
2019-03-24T03:21:34.251Z,94.76
2019-03-24T03:22:34.243Z,95.50
2019-03-24T03:23:34.255Z,95.29
2019-03-24T03:24:34.212Z,95.50
2019-03-24T03:25:34.215Z,95.43
2019-03-24T03:26:34.203Z,95.29
2019-03-24T03:27:34.194Z,94.56
2019-03-24T03:28:34.187Z,94.39
2019-03-24T03:29:34.170Z,94.60
2019-03-24T03:30:34.202Z,95.02
2019-03-24T03:31:34.142Z,94.81
2019-03-24T03:32:34.131Z,95.70
2019-03-24T03:33:34.146Z,96.37
2019-03-24T03:34:34.120Z,96.89
2019-03-24T03:35:34.105Z,97.20
2019-03-24T03:36:34.094Z,97.20
2019-03-24T03:37:34.091Z,97.10
2019-03-24T03:38:34.103Z,97.10
2019-03-24T03:39:34.061Z,97.00
2019-03-24T03:40:34.069Z,96.26
2019-03-24T03:41:34.040Z,95.85
2019-03-24T03:42:34.020Z,95.64
2019-03-24T03:43:34.086Z,95.68
2019-03-24T03:44:34.006Z,95.89
2019-03-24T03:45:33.989Z,95.48
2019-03-24T03:46:33.984Z,95.58
2019-03-24T03:47:33.991Z,95.95
2019-03-24T03:48:33.963Z,96.11
2019-03-24T03:49:33.972Z,95.79
2019-03-24T03:50:33.945Z,95.27
2019-03-24T03:51:33.924Z,95.37
2019-03-24T03:52:33.914Z,95.48
2019-03-24T03:53:33.903Z,95.52
2019-03-24T03:54:33.912Z,95.73
2019-03-24T03:55:33.887Z,95.94
2019-03-24T03:56:33.932Z,95.78
2019-03-24T03:57:33.865Z,96.19
2019-03-24T03:58:33.854Z,96.56
2019-03-24T03:59:33.862Z,97.09
2019-03-24T04:00:33.830Z,97.30
2019-03-24T04:01:33.817Z,97.30
2019-03-24T04:02:33.808Z,97.09
2019-03-24T04:03:33.807Z,97.24
2019-03-24T04:04:33.807Z,96.67
2019-03-24T04:05:33.834Z,96.88
2019-03-24T04:06:33.788Z,96.61
2019-03-24T04:07:33.806Z,96.50
2019-03-24T04:08:33.745Z,96.09
2019-03-24T04:09:33.760Z,96.30
2019-03-24T04:10:33.728Z,96.09
2019-03-24T04:11:33.715Z,96.40
2019-03-24T04:12:33.748Z,95.78
2019-03-24T04:13:33.692Z,95.92
2019-03-24T04:14:33.710Z,96.13
2019-03-24T04:15:33.681Z,96.66
2019-03-24T04:16:33.665Z,96.55
2019-03-24T04:17:33.652Z,96.86
2019-03-24T04:18:33.641Z,97.07
2019-03-24T04:19:33.650Z,96.03
2019-03-24T04:20:33.688Z,96.13
2019-03-24T04:21:33.613Z,96.13
2019-03-24T04:22:33.601Z,96.44
2019-03-24T04:23:33.583Z,96.03
2019-03-24T04:24:33.609Z,95.92
2019-03-24T04:25:33.579Z,96.13
2019-03-24T04:26:33.646Z,95.76
2019-03-24T04:27:33.545Z,95.65
2019-03-24T04:28:33.548Z,95.97
2019-03-24T04:29:33.537Z,95.97
2019-03-24T04:30:33.516Z,95.76
2019-03-24T04:31:33.503Z,96.28
2019-03-24T04:32:33.529Z,95.76
2019-03-24T04:33:33.476Z,95.65
2019-03-24T04:34:33.490Z,95.65
2019-03-24T04:35:33.458Z,95.55
2019-03-24T04:36:33.496Z,95.86
2019-03-24T04:37:33.472Z,96.11
2019-03-24T04:38:33.456Z,95.70
2019-03-24T04:39:33.422Z,95.70
2019-03-24T04:40:33.424Z,96.01
2019-03-24T04:41:33.394Z,96.22
2019-03-24T04:42:33.392Z,96.11
2019-03-24T04:43:33.376Z,96.33
2019-03-24T04:44:33.369Z,97.27
2019-03-24T04:45:33.415Z,97.05
2019-03-24T04:46:33.347Z,96.84
2019-03-24T04:47:33.336Z,97.05
2019-03-24T04:48:33.323Z,96.64
2019-03-24T04:49:33.312Z,96.64
2019-03-24T04:50:33.313Z,97.05
2019-03-24T04:51:33.333Z,96.74
2019-03-24T04:52:33.293Z,97.58
2019-03-24T04:53:33.267Z,96.95
2019-03-24T04:54:33.263Z,96.95
2019-03-24T04:55:33.267Z,96.95
2019-03-24T04:56:33.236Z,97.37
2019-03-24T04:57:33.231Z,96.84
2019-03-24T04:58:33.241Z,97.16
2019-03-24T04:59:33.211Z,97.68
2019-03-24T05:00:33.215Z,97.99
2019-03-24T05:01:33.189Z,98.72
2019-03-24T05:02:33.182Z,98.72
2019-03-24T05:03:33.165Z,98.79
2019-03-24T05:04:33.158Z,98.83
2019-03-24T05:05:33.194Z,98.83
2019-03-24T05:06:33.135Z,98.52
2019-03-24T05:07:33.123Z,97.78
2019-03-24T05:08:33.109Z,97.83
2019-03-24T05:09:33.099Z,98.04
2019-03-24T05:10:33.101Z,98.04
2019-03-24T05:11:33.132Z,97.78
2019-03-24T05:12:33.071Z,97.94
2019-03-24T05:13:33.061Z,98.72
2019-03-24T05:14:33.056Z,98.04
2019-03-24T05:15:33.075Z,97.83
2019-03-24T05:16:33.029Z,97.99
2019-03-24T05:17:33.017Z,97.52
2019-03-24T05:18:33.003Z,97.41
2019-03-24T05:19:33.044Z,97.62
2019-03-24T05:20:32.987Z,97.20
2019-03-24T05:21:32.989Z,97.52
2019-03-24T05:22:32.962Z,98.04
2019-03-24T05:23:32.959Z,97.83
2019-03-24T05:24:32.943Z,98.10
2019-03-24T05:25:32.986Z,97.62
2019-03-24T05:26:32.940Z,98.04
2019-03-24T05:27:32.909Z,97.89
2019-03-24T05:28:32.901Z,97.94
2019-03-24T05:29:32.897Z,97.72
2019-03-24T05:30:32.879Z,97.78
2019-03-24T05:31:32.885Z,98.21
2019-03-24T05:32:32.893Z,97.47
2019-03-24T05:33:32.845Z,97.99
2019-03-24T05:34:32.839Z,97.89
2019-03-24T05:35:32.832Z,97.99
2019-03-24T05:36:32.838Z,97.89
2019-03-24T05:37:32.815Z,97.68
2019-03-24T05:38:32.798Z,97.89
2019-03-24T05:39:32.789Z,97.53
2019-03-24T05:40:32.776Z,97.64
2019-03-24T05:41:32.840Z,97.85
2019-03-24T05:42:32.758Z,97.85
2019-03-24T05:43:32.746Z,98.16
2019-03-24T05:44:32.732Z,98.74
2019-03-24T05:45:32.719Z,98.85
2019-03-24T05:46:32.736Z,98.59
2019-03-24T05:47:37.018Z,98.38
2019-03-24T05:48:32.720Z,98.59
2019-03-24T05:49:32.682Z,99.22
2019-03-24T05:50:32.672Z,98.75
2019-03-24T05:51:32.705Z,99.48
2019-03-24T05:52:32.650Z,99.13
2019-03-24T05:53:32.638Z,99.33
2019-03-24T05:54:32.643Z,99.13
2019-03-24T05:55:32.614Z,99.02
2019-03-24T05:56:32.616Z,99.44
2019-03-24T05:57:32.595Z,99.08
2019-03-24T05:58:32.580Z,99.40
2019-03-24T05:59:32.572Z,99.29
2019-03-24T06:00:32.563Z,99.35
2019-03-24T06:01:32.599Z,99.66
2019-03-24T06:02:32.538Z,99.66
2019-03-24T06:03:32.532Z,99.99
2019-03-24T06:04:32.524Z,99.82
2019-03-24T06:05:32.510Z,99.51
2019-03-24T06:06:32.504Z,99.72
2019-03-24T06:07:32.504Z,99.67
2019-03-24T06:08:32.516Z,99.99
2019-03-24T06:09:32.462Z,99.52
2019-03-24T06:10:32.458Z,99.11
2019-03-24T06:11:32.459Z,99.16
2019-03-24T06:12:32.454Z,99.48
2019-03-24T06:13:32.430Z,99.12
2019-03-24T06:14:32.416Z,99.33
2019-03-24T06:15:32.412Z,98.55
2019-03-24T06:16:32.464Z,98.55
2019-03-24T06:17:32.412Z,98.86
2019-03-24T06:18:32.376Z,98.61
2019-03-24T06:19:32.369Z,98.82
2019-03-24T06:20:32.346Z,98.57
2019-03-24T06:21:32.344Z,98.78
2019-03-24T06:22:32.343Z,98.83
2019-03-24T06:23:32.356Z,99.15
2019-03-24T06:24:32.307Z,99.21
2019-03-24T06:25:34.812Z,99.31
2019-03-24T06:26:32.303Z,98.85
2019-03-24T06:27:32.285Z,98.64
2019-03-24T06:28:32.259Z,98.64
2019-03-24T06:29:32.268Z,98.60
2019-03-24T06:30:32.241Z,98.08
2019-03-24T06:31:32.234Z,98.44
2019-03-24T06:32:32.237Z,98.55
2019-03-24T06:33:32.209Z,96.33
2019-03-24T06:34:32.197Z,96.49
2019-03-24T06:35:32.192Z,97.17
2019-03-24T06:36:32.250Z,96.97
2019-03-24T06:37:32.185Z,94.07
2019-03-24T06:38:32.155Z,94.03
2019-03-24T06:39:32.149Z,94.50
2019-03-24T06:40:32.132Z,93.47
2019-03-24T06:41:32.125Z,92.29
2019-03-24T06:42:32.149Z,91.77
2019-03-24T06:43:32.099Z,92.97
2019-03-24T06:44:32.095Z,90.76
2019-03-24T06:45:32.087Z,86.78
2019-03-24T06:46:32.077Z,85.57
2019-03-24T06:47:32.097Z,85.36
2019-03-24T06:48:32.049Z,85.67
2019-03-24T06:49:32.057Z,85.22
2019-03-24T06:50:32.031Z,84.59
2019-03-24T06:51:32.015Z,84.29
2019-03-24T06:52:32.003Z,84.77
2019-03-24T06:53:32.007Z,81.98
2019-03-24T06:54:31.980Z,80.81
2019-03-24T06:55:31.993Z,79.88
2019-03-24T06:56:31.963Z,80.91
2019-03-24T06:57:31.949Z,80.67
2019-03-24T06:58:32.148Z,79.75
2019-03-24T06:59:31.951Z,79.64
2019-03-24T07:00:31.922Z,79.91
2019-03-24T07:01:31.968Z,79.30
2019-03-24T07:02:31.894Z,79.36
2019-03-24T07:03:32.784Z,79.26
2019-03-24T07:04:32.186Z,78.30
2019-03-24T07:05:31.862Z,76.79
2019-03-24T07:06:31.858Z,75.12
2019-03-24T07:07:31.841Z,76.25
2019-03-24T07:08:31.849Z,76.65
2019-03-24T07:09:31.887Z,75.08
2019-03-24T07:10:31.836Z,76.10
2019-03-24T07:11:31.804Z,76.28
2019-03-24T07:12:31.790Z,75.97
2019-03-24T07:13:31.793Z,75.15
2019-03-24T07:14:31.770Z,74.63
2019-03-24T07:15:31.788Z,74.40
2019-03-24T07:16:31.744Z,72.61
2019-03-24T07:17:31.749Z,72.92
2019-03-24T07:18:31.745Z,73.13
2019-03-24T07:19:31.723Z,72.89
2019-03-24T07:20:31.702Z,70.60
2019-03-24T07:21:31.724Z,72.11
2019-03-24T07:22:31.691Z,70.98
2019-03-24T07:23:31.746Z,71.39
2019-03-24T07:24:31.662Z,69.00
2019-03-24T07:25:31.653Z,69.99
2019-03-24T07:26:31.638Z,69.04
2019-03-24T07:27:31.636Z,68.39
2019-03-24T07:28:31.634Z,68.70
2019-03-24T07:29:31.624Z,67.41
2019-03-24T07:30:31.596Z,65.74
2019-03-24T07:31:31.586Z,64.31
2019-03-24T07:32:31.572Z,65.51
2019-03-24T07:33:31.594Z,63.13
2019-03-24T07:34:31.550Z,63.23
2019-03-24T07:35:31.558Z,62.70
2019-03-24T07:36:31.528Z,62.80
2019-03-24T07:37:31.520Z,61.11
2019-03-24T07:38:31.511Z,60.27
2019-03-24T07:39:31.516Z,59.17
2019-03-24T07:40:31.490Z,59.96
2019-03-24T07:41:31.498Z,58.33
2019-03-24T07:42:31.466Z,58.58
2019-03-24T07:43:31.453Z,58.22
2019-03-24T07:44:31.458Z,57.08
2019-03-24T07:45:31.433Z,56.54
2019-03-24T07:46:31.420Z,55.91
2019-03-24T07:47:31.425Z,55.60
2019-03-24T07:48:31.413Z,54.51
2019-03-24T07:49:31.436Z,52.51
2019-03-24T07:50:31.381Z,53.80
2019-03-24T07:51:31.380Z,52.59
2019-03-24T07:52:31.365Z,51.27
2019-03-24T07:53:31.356Z,52.18
2019-03-24T07:54:31.392Z,52.18
2019-03-24T07:55:31.334Z,52.59
2019-03-24T07:56:31.329Z,52.51
2019-03-24T07:57:31.327Z,52.31
2019-03-24T07:58:31.313Z,52.84
2019-03-24T07:59:31.295Z,53.63
2019-03-24T08:00:31.306Z,53.34
2019-03-24T08:01:31.266Z,52.73
2019-03-24T08:02:31.252Z,53.17
2019-03-24T08:03:31.269Z,52.56
2019-03-24T08:04:31.243Z,53.63
2019-03-24T08:05:31.221Z,53.04
2019-03-24T08:06:31.207Z,52.23
2019-03-24T08:07:31.201Z,53.02
2019-03-24T08:08:31.210Z,52.53
2019-03-24T08:09:31.217Z,52.71
2019-03-24T08:10:31.175Z,52.61
2019-03-24T08:11:31.152Z,51.22
2019-03-24T08:12:31.145Z,51.12
2019-03-24T08:13:31.141Z,48.85
2019-03-24T08:14:31.158Z,50.61
2019-03-24T08:15:31.113Z,50.57
2019-03-24T08:16:31.127Z,49.33
2019-03-24T08:17:31.097Z,48.78
2019-03-24T08:18:31.075Z,46.21
2019-03-24T08:19:31.085Z,45.68
2019-03-24T08:20:31.059Z,44.27
2019-03-24T08:21:31.045Z,45.50
2019-03-24T08:22:31.041Z,44.75
2019-03-24T08:23:31.033Z,43.57
2019-03-24T08:24:31.041Z,44.33
2019-03-24T08:25:31.015Z,43.42
2019-03-24T08:26:30.992Z,43.71
2019-03-24T08:27:30.986Z,43.32
2019-03-24T08:28:30.975Z,45.16
2019-03-24T08:29:30.996Z,44.55
2019-03-24T08:30:30.953Z,44.07
2019-03-24T08:31:30.951Z,44.79
2019-03-24T08:32:30.934Z,45.81
2019-03-24T08:33:30.928Z,44.59
2019-03-24T08:34:30.915Z,45.42
2019-03-24T08:35:30.921Z,44.92
2019-03-24T08:36:30.906Z,44.74
2019-03-24T08:37:30.891Z,45.53
2019-03-24T08:38:30.877Z,45.65
2019-03-24T08:39:30.865Z,46.23
2019-03-24T08:40:30.861Z,44.62
2019-03-24T08:41:30.853Z,44.92
2019-03-24T08:42:30.837Z,45.53
2019-03-24T08:43:30.814Z,44.79
2019-03-24T08:44:30.824Z,45.00
2019-03-24T08:45:30.805Z,44.79
2019-03-24T08:46:30.776Z,46.33
2019-03-24T08:47:30.784Z,45.93
2019-03-24T08:48:40.424Z,46.53
2019-03-24T08:49:31.744Z,45.90
2019-03-24T08:50:30.754Z,45.18
2019-03-24T08:51:30.731Z,45.07
2019-03-24T08:52:30.714Z,45.28
2019-03-24T08:53:30.734Z,44.47
2019-03-24T08:54:30.690Z,43.51
2019-03-24T08:55:30.696Z,45.83
2019-03-24T08:56:30.672Z,44.82
2019-03-24T08:57:32.520Z,44.39
2019-03-24T08:58:30.658Z,42.90
2019-03-24T08:59:30.701Z,44.74
2019-03-24T09:00:31.172Z,45.06
2019-03-24T09:01:30.619Z,45.39
2019-03-24T09:02:30.606Z,45.51
2019-03-24T09:03:32.553Z,46.04
2019-03-24T09:04:30.586Z,46.36
2019-03-24T09:05:30.608Z,47.70
2019-03-24T09:06:30.592Z,47.50
2019-03-24T09:07:30.554Z,47.78
2019-03-24T09:08:30.544Z,47.07
2019-03-24T09:09:30.534Z,46.06
2019-03-24T09:10:30.532Z,46.38
2019-03-24T09:11:31.413Z,45.07
2019-03-24T09:12:31.326Z,46.41
2019-03-24T09:13:30.492Z,46.00
2019-03-24T09:14:30.479Z,46.10
2019-03-24T09:15:30.485Z,46.02
2019-03-24T09:16:30.456Z,47.39
2019-03-24T09:17:30.536Z,43.71
2019-03-24T09:18:30.452Z,45.43
2019-03-24T09:19:30.431Z,44.95
2019-03-24T09:20:40.988Z,44.87
2019-03-24T09:21:31.416Z,46.38
2019-03-24T09:22:30.399Z,43.30
2019-03-24T09:23:30.385Z,42.96
2019-03-24T09:24:30.374Z,43.04
2019-03-24T09:25:30.487Z,43.06
2019-03-24T09:26:30.378Z,45.61
2019-03-24T09:27:30.344Z,45.18
2019-03-24T09:28:30.327Z,42.84
2019-03-24T09:29:30.318Z,44.86
2019-03-24T09:30:30.327Z,44.21
2019-03-24T09:31:30.300Z,43.02
2019-03-24T09:32:30.311Z,45.06
2019-03-24T09:33:30.272Z,44.86
2019-03-24T09:34:30.266Z,46.28
2019-03-24T09:35:30.265Z,45.77
2019-03-24T09:36:30.239Z,43.44
2019-03-24T09:37:30.238Z,42.01
2019-03-24T09:38:30.219Z,42.94
2019-03-24T09:39:30.241Z,43.55
2019-03-24T09:40:30.222Z,43.89
2019-03-24T09:41:30.189Z,46.34
2019-03-24T09:42:30.175Z,44.80
2019-03-24T09:43:30.166Z,45.18
2019-03-24T09:44:30.168Z,42.66
2019-03-24T09:45:30.155Z,41.55
2019-03-24T09:46:30.210Z,42.37
2019-03-24T09:47:30.266Z,42.35
2019-03-24T09:48:30.111Z,42.33
2019-03-24T09:49:30.102Z,41.61
2019-03-24T09:50:30.092Z,42.21
2019-03-24T09:51:30.304Z,41.50
2019-03-24T09:52:30.070Z,39.47
2019-03-24T09:53:30.118Z,38.78
2019-03-24T09:54:30.046Z,39.08
2019-03-24T09:55:30.043Z,38.86
2019-03-24T09:56:30.053Z,41.30
2019-03-24T09:57:30.025Z,39.77
2019-03-24T09:58:30.010Z,41.56
2019-03-24T09:59:29.995Z,40.01
2019-03-24T10:00:29.986Z,38.20
2019-03-24T10:01:29.999Z,37.56
2019-03-24T10:02:29.986Z,37.74
2019-03-24T10:03:30.019Z,35.61
2019-03-24T10:04:29.948Z,35.23
2019-03-24T10:05:30.051Z,35.63
2019-03-24T10:06:29.936Z,38.27
2019-03-24T10:07:29.913Z,37.96
2019-03-24T10:08:30.118Z,37.26
2019-03-24T10:09:29.888Z,37.54
2019-03-24T10:10:38.006Z,37.46
2019-03-24T10:11:29.936Z,38.37
2019-03-24T10:12:29.854Z,37.87
2019-03-24T10:13:29.852Z,37.95
2019-03-24T10:14:29.836Z,37.04
2019-03-24T10:15:30.037Z,36.13
2019-03-24T10:16:29.833Z,35.68
2019-03-24T10:17:39.690Z,34.34
2019-03-24T10:18:29.798Z,34.01
2019-03-24T10:19:29.778Z,34.69
2019-03-24T10:20:29.770Z,33.66
2019-03-24T10:21:29.776Z,33.34
2019-03-24T10:22:29.758Z,33.12
2019-03-24T10:23:29.742Z,32.43
2019-03-24T10:24:29.738Z,32.53
2019-03-24T10:25:29.719Z,32.62
2019-03-24T10:26:29.722Z,31.21
2019-03-24T10:27:29.720Z,31.99
2019-03-24T10:28:29.688Z,32.41
2019-03-24T10:29:29.685Z,31.24
2019-03-24T10:30:29.666Z,34.09
2019-03-24T10:31:29.681Z,34.11
2019-03-24T10:32:29.660Z,33.04
2019-03-24T10:33:29.684Z,33.75
2019-03-24T10:34:29.627Z,34.46
2019-03-24T10:35:29.614Z,33.97
2019-03-24T10:36:29.630Z,34.91
2019-03-24T10:37:29.595Z,34.72
2019-03-24T10:38:29.587Z,34.94
2019-03-24T10:39:31.838Z,35.28
2019-03-24T10:40:29.560Z,36.20
2019-03-24T10:41:29.571Z,37.33
2019-03-24T10:42:29.549Z,36.44
2019-03-24T10:43:29.533Z,37.79
2019-03-24T10:44:29.521Z,37.89
2019-03-24T10:45:29.520Z,39.10
2019-03-24T10:46:29.510Z,39.28
2019-03-24T10:47:29.497Z,38.28
2019-03-24T10:48:33.628Z,39.59
2019-03-24T10:49:29.463Z,40.30
2019-03-24T10:50:29.468Z,38.96
2019-03-24T10:51:29.471Z,40.05
2019-03-24T10:52:29.430Z,38.66
2019-03-24T10:53:29.421Z,38.66
2019-03-24T10:54:29.419Z,37.13
2019-03-24T10:55:29.397Z,40.94
2019-03-24T10:56:29.420Z,34.77
2019-03-24T10:57:29.373Z,35.85
2019-03-24T10:58:29.369Z,34.91
2019-03-24T10:59:29.367Z,34.07
2019-03-24T11:00:29.345Z,33.15
2019-03-24T11:01:29.343Z,32.35
2019-03-24T11:02:29.345Z,31.14
2019-03-24T11:03:29.309Z,29.65
2019-03-24T11:04:29.322Z,30.07
2019-03-24T11:05:29.291Z,32.08
2019-03-24T11:06:29.274Z,31.27
2019-03-24T11:07:29.286Z,34.09
2019-03-24T11:08:29.259Z,33.70
2019-03-24T11:09:29.302Z,32.48
2019-03-24T11:10:29.239Z,33.65
2019-03-24T11:11:29.230Z,32.52
2019-03-24T11:12:29.231Z,32.70
2019-03-24T11:13:29.213Z,33.00
2019-03-24T11:14:29.206Z,33.00
2019-03-24T11:15:29.188Z,33.00
2019-03-24T11:16:29.173Z,33.39
2019-03-24T11:17:29.209Z,30.57
2019-03-24T11:18:29.179Z,29.38
2019-03-24T11:19:35.747Z,30.68
2019-03-24T11:20:30.154Z,31.37
2019-03-24T11:21:29.121Z,30.93
2019-03-24T11:22:29.129Z,29.11
2019-03-24T11:23:29.107Z,29.11
2019-03-24T11:24:29.099Z,28.50
2019-03-24T11:25:29.085Z,29.95
2019-03-24T11:26:29.076Z,29.72
2019-03-24T11:27:29.070Z,26.81
2019-03-24T11:28:29.056Z,26.90
2019-03-24T11:29:29.048Z,25.10
2019-03-24T11:30:29.027Z,25.90
2019-03-24T11:31:29.020Z,24.90
2019-03-24T11:32:29.031Z,24.70
2019-03-24T11:33:29.712Z,23.69
2019-03-24T11:34:28.997Z,21.41
2019-03-24T11:35:28.981Z,22.12
2019-03-24T11:36:28.974Z,22.63
2019-03-24T11:37:28.968Z,25.32
2019-03-24T11:38:28.953Z,24.30
2019-03-24T11:39:28.954Z,23.60
2019-03-24T11:40:28.932Z,22.18
2019-03-24T11:41:28.934Z,21.48
2019-03-24T11:42:28.926Z,21.57
2019-03-24T11:43:28.901Z,21.17
2019-03-24T11:44:28.901Z,20.17
2019-03-24T11:45:28.878Z,18.67
2019-03-24T11:46:28.860Z,21.08
2019-03-24T11:47:28.890Z,20.09
2019-03-24T11:48:28.838Z,21.06
2019-03-24T11:49:28.830Z,20.15
2019-03-24T11:50:28.820Z,18.87
2019-03-24T11:51:28.810Z,20.75
2019-03-24T11:52:28.836Z,21.24
2019-03-24T11:53:28.788Z,21.03
2019-03-24T11:54:28.779Z,21.03
2019-03-24T11:55:28.772Z,23.41
2019-03-24T11:56:28.760Z,21.12
2019-03-24T11:57:28.755Z,23.18
2019-03-24T11:58:28.739Z,21.81
2019-03-24T11:59:28.721Z,22.31
2019-03-24T12:00:28.716Z,21.91
2019-03-24T12:01:38.031Z,23.21
2019-03-24T12:02:29.710Z,23.01
2019-03-24T12:03:28.691Z,21.92
2019-03-24T12:04:28.679Z,22.73
2019-03-24T12:05:28.663Z,22.55
2019-03-24T12:06:28.654Z,23.23
2019-03-24T12:07:28.669Z,21.74
2019-03-24T12:08:28.652Z,23.82
2019-03-24T12:09:28.624Z,24.21
2019-03-24T12:10:28.610Z,21.43
2019-03-24T12:11:28.602Z,22.33
2019-03-24T12:12:28.605Z,21.43
2019-03-24T12:13:28.579Z,23.41
2019-03-24T12:14:28.600Z,22.03
2019-03-24T12:15:28.565Z,21.73
2019-03-24T12:16:28.614Z,23.01
2019-03-24T12:17:28.554Z,22.40
2019-03-24T12:18:28.543Z,21.91
2019-03-24T12:19:28.518Z,23.28
2019-03-24T12:20:28.510Z,20.97
2019-03-24T12:21:28.499Z,19.20
2019-03-24T12:22:28.512Z,22.06
2019-03-24T12:23:28.479Z,20.48
2019-03-24T12:24:28.493Z,20.47
2019-03-24T12:25:28.461Z,20.67
2019-03-24T12:26:28.471Z,20.87
2019-03-24T12:27:28.455Z,20.09
2019-03-24T12:28:28.425Z,19.60
2019-03-24T12:29:28.443Z,19.82
2019-03-24T12:30:28.417Z,21.84
2019-03-24T12:31:28.407Z,22.05
2019-03-24T12:32:28.395Z,21.87
2019-03-24T12:33:28.379Z,23.18
2019-03-24T12:34:28.367Z,23.60
2019-03-24T12:35:28.350Z,23.50
2019-03-24T12:36:28.342Z,25.70
2019-03-24T12:37:28.345Z,25.21
2019-03-24T12:38:28.325Z,23.82
2019-03-24T12:39:28.319Z,23.83
2019-03-24T12:40:28.308Z,24.04
2019-03-24T12:41:28.299Z,24.35
2019-03-24T12:42:28.289Z,25.26
2019-03-24T12:43:28.289Z,25.36
2019-03-24T12:44:28.265Z,24.18
2019-03-24T12:45:28.247Z,25.89
2019-03-24T12:46:28.233Z,25.89
2019-03-24T12:47:28.246Z,24.07
2019-03-24T12:48:28.309Z,25.47
2019-03-24T12:49:28.207Z,24.63
2019-03-24T12:50:31.792Z,23.34
2019-03-24T12:51:28.180Z,23.63
2019-03-24T12:52:28.170Z,23.54