createdAt,value
2023-04-27T00:03:06.310Z,52.66
2023-04-27T00:08:09.128Z,52.81
2023-04-27T00:13:11.149Z,52.89
2023-04-27T00:18:13.156Z,53.38
2023-04-27T00:23:15.170Z,52.84
2023-04-27T00:28:17.085Z,53.02
2023-04-27T00:33:19.064Z,53.35
2023-04-27T00:38:21.161Z,53.25
2023-04-27T00:43:23.131Z,53.75
2023-04-27T00:48:25.865Z,53.97
2023-04-27T00:53:27.869Z,53.41
2023-04-27T00:58:29.816Z,53.10
2023-04-27T01:03:32.676Z,53.74
2023-04-27T01:08:34.810Z,53.89
2023-04-27T01:13:36.746Z,53.98
2023-04-27T01:18:40.883Z,54.09
2023-04-27T01:23:42.843Z,54.37
2023-04-27T01:28:44.974Z,53.73
2023-04-27T01:33:46.968Z,54.22
2023-04-27T01:38:49.043Z,54.26
2023-04-27T01:43:51.096Z,54.18
2023-04-27T01:48:53.141Z,54.26
2023-04-27T01:53:55.155Z,53.80
2023-04-27T01:58:57.130Z,54.35
2023-04-27T02:03:59.398Z,54.39
2023-04-27T02:09:01.616Z,54.13
2023-04-27T02:14:03.767Z,54.68
2023-04-27T02:19:05.751Z,54.36
2023-04-27T02:24:07.739Z,54.73
2023-04-27T02:29:09.625Z,54.18
2023-04-27T02:34:12.218Z,54.79
2023-04-27T02:39:14.390Z,55.08
2023-04-27T02:44:16.487Z,55.03
2023-04-27T02:49:18.438Z,54.53
2023-04-27T02:54:20.387Z,54.64
2023-04-27T02:59:22.395Z,54.79
2023-04-27T03:04:24.435Z,55.36
2023-04-27T03:09:26.490Z,55.61
2023-04-27T03:14:28.573Z,54.76
2023-04-27T03:19:30.690Z,55.65
2023-04-27T03:24:33.522Z,55.19
2023-04-27T03:29:35.478Z,55.68
2023-04-27T03:34:37.485Z,56.06
2023-04-27T03:39:39.508Z,55.68
2023-04-27T03:44:41.609Z,55.75
2023-04-27T03:49:43.566Z,55.35
2023-04-27T03:54:45.870Z,55.88
2023-04-27T03:59:47.846Z,56.98
2023-04-27T04:04:49.994Z,56.29
2023-04-27T04:09:52.078Z,55.69
2023-04-27T04:14:54.122Z,56.19
2023-04-27T04:19:56.200Z,57.78
2023-04-27T04:24:58.217Z,57.51
2023-04-27T04:30:01.064Z,57.87
2023-04-27T04:35:04.083Z,57.18
2023-04-27T04:40:09.339Z,57.16
2023-04-27T04:45:11.536Z,57.85
2023-04-27T04:50:13.653Z,58.08
2023-04-27T04:55:15.827Z,58.89
2023-04-27T05:00:18.401Z,58.68
2023-04-27T05:05:20.554Z,58.53
2023-04-27T05:10:22.611Z,58.43
2023-04-27T05:15:24.642Z,60.52
2023-04-27T05:20:26.590Z,61.58
2023-04-27T05:25:32.559Z,61.08
2023-04-27T05:30:34.966Z,61.81
2023-04-27T05:35:37.102Z,62.74
2023-04-27T05:40:39.164Z,63.66
2023-04-27T05:45:41.991Z,63.53
2023-04-27T05:50:44.566Z,64.88
2023-04-27T05:55:46.508Z,65.22
2023-04-27T06:00:48.560Z,64.52
2023-04-27T06:06:00.628Z,64.75
2023-04-27T06:11:04.379Z,63.84
2023-04-27T06:16:07.178Z,60.42
2023-04-27T06:21:09.298Z,60.64
2023-04-27T06:26:11.669Z,59.45
2023-04-27T06:31:13.816Z,57.71
2023-04-27T06:36:16.017Z,57.72
2023-04-27T06:41:18.341Z,58.13
2023-04-27T06:46:21.260Z,58.35
2023-04-27T06:51:23.657Z,58.55
2023-04-27T06:56:25.726Z,56.50
2023-04-27T07:01:27.697Z,57.48
2023-04-27T07:06:29.783Z,57.62
2023-04-27T07:11:32.156Z,55.96
2023-04-27T07:16:34.208Z,53.22
2023-04-27T07:21:36.488Z,53.95
2023-04-27T07:26:38.588Z,53.04
2023-04-27T07:31:40.604Z,53.28
2023-04-27T07:36:43.221Z,51.35
2023-04-27T07:41:45.205Z,49.56
2023-04-27T07:46:49.232Z,49.25
2023-04-27T07:51:51.738Z,49.22
2023-04-27T07:56:54.399Z,48.47
2023-04-27T08:02:07.013Z,45.95
2023-04-27T08:07:13.364Z,47.08
2023-04-27T08:12:16.321Z,47.07
2023-04-27T08:17:18.908Z,47.74
2023-04-27T08:22:21.058Z,46.05
2023-04-27T08:27:23.041Z,46.50
2023-04-27T08:32:25.127Z,45.42
2023-04-27T08:37:27.207Z,44.49
2023-04-27T08:42:31.007Z,43.56
2023-04-27T08:47:42.576Z,44.57
2023-04-27T08:52:47.498Z,43.84
2023-04-27T08:58:00.638Z,42.16
2023-04-27T09:03:04.575Z,42.59
2023-04-27T09:08:08.398Z,42.42
2023-04-27T09:13:10.398Z,41.42
2023-04-27T09:18:20.648Z,41.31
2023-04-27T09:23:33.904Z,41.05
2023-04-27T09:28:38.297Z,41.45
2023-04-27T09:33:40.442Z,40.29
2023-04-27T09:38:43.033Z,41.06
2023-04-27T09:43:48.690Z,39.55
2023-04-27T09:48:53.144Z,40.32
2023-04-27T09:54:00.562Z,39.77
2023-04-27T09:59:10.114Z,38.53
2023-04-27T10:04:38.472Z,39.46
2023-04-27T10:09:47.103Z,40.45
2023-04-27T10:14:57.549Z,40.27
2023-04-27T10:20:04.980Z,40.37
2023-04-27T10:25:13.850Z,40.25
2023-04-27T10:30:19.277Z,39.68
2023-04-27T10:35:23.811Z,41.27
2023-04-27T10:40:34.358Z,41.75
2023-04-27T10:45:36.690Z,41.16
2023-04-27T10:50:38.764Z,40.83
2023-04-27T10:55:40.785Z,41.24
2023-04-27T11:00:45.249Z,41.40
2023-04-27T11:05:50.955Z,41.21
2023-04-27T11:10:53.558Z,41.65
2023-04-27T11:15:58.358Z,40.98
2023-04-27T11:21:15.621Z,40.95
2023-04-27T11:26:27.186Z,42.78
2023-04-27T11:31:44.557Z,42.51
2023-04-27T11:42:16.898Z,42.92
2023-04-27T11:47:19.757Z,42.56
2023-04-27T11:52:24.297Z,42.88
2023-04-27T11:57:32.770Z,43.45
2023-04-27T12:02:35.018Z,43.02
2023-04-27T12:07:37.139Z,42.78
2023-04-27T12:12:39.167Z,40.06
2023-04-27T12:17:41.924Z,40.49
2023-04-27T12:22:43.978Z,41.90
2023-04-27T12:27:48.299Z,41.28
2023-04-27T12:32:50.878Z,42.24
2023-04-27T12:37:52.979Z,42.04
2023-04-27T12:42:55.299Z,42.64
2023-04-27T12:48:02.546Z,42.55
2023-04-27T12:53:05.287Z,43.00
2023-04-27T12:58:07.908Z,43.07
2023-04-27T13:03:10.106Z,43.08
2023-04-27T13:08:12.492Z,43.14
2023-04-27T13:13:14.576Z,43.37
2023-04-27T13:18:23.458Z,43.21
2023-04-27T13:23:32.262Z,42.47
2023-04-27T13:28:34.890Z,43.20
2023-04-27T13:33:42.764Z,42.65
2023-04-27T13:38:44.895Z,42.17
2023-04-27T13:43:48.276Z,42.24
2023-04-27T13:48:50.673Z,42.03
2023-04-27T13:53:52.627Z,42.11
2023-04-27T13:58:54.702Z,41.13
2023-04-27T14:04:03.952Z,41.63
2023-04-27T14:09:09.906Z,42.75
2023-04-27T14:14:17.222Z,41.76
2023-04-27T14:19:20.949Z,41.27
2023-04-27T14:24:23.488Z,42.23
2023-04-27T14:29:26.093Z,41.69
2023-04-27T14:34:28.487Z,41.37
2023-04-27T14:39:30.900Z,41.33
2023-04-27T14:50:05.638Z,40.70
2023-04-27T14:55:08.779Z,41.40
2023-04-27T15:00:14.873Z,41.23
2023-04-27T15:05:17.080Z,41.92
2023-04-27T15:10:19.241Z,42.16
2023-04-27T15:15:21.532Z,41.39
2023-04-27T15:20:23.566Z,42.15
2023-04-27T15:25:25.969Z,41.15
2023-04-27T15:30:28.417Z,41.17
2023-04-27T15:35:34.599Z,41.12
2023-04-27T15:40:39.885Z,40.79
2023-04-27T15:45:54.112Z,41.03
2023-04-27T15:51:10.165Z,41.56
2023-04-27T15:56:13.055Z,41.91
2023-04-27T16:01:15.420Z,41.56
2023-04-27T16:06:18.089Z,42.14
2023-04-27T16:11:21.284Z,41.92
2023-04-27T16:16:23.971Z,42.07
2023-04-27T16:21:27.525Z,42.30
2023-04-27T16:26:30.152Z,41.97
2023-04-27T16:31:32.276Z,42.06
2023-04-27T16:36:34.662Z,42.10
2023-04-27T16:41:36.870Z,42.46
2023-04-27T16:46:38.948Z,42.81
2023-04-27T16:51:41.227Z,41.91
2023-04-27T16:56:43.486Z,43.33
2023-04-27T17:01:45.843Z,42.74
2023-04-27T17:07:01.966Z,42.62
2023-04-27T17:12:11.213Z,42.47
2023-04-27T17:17:14.300Z,42.60
2023-04-27T17:22:17.838Z,42.81
2023-04-27T17:27:20.228Z,43.69
2023-04-27T17:32:23.171Z,44.25
2023-04-27T17:37:25.693Z,44.20
2023-04-27T17:42:28.701Z,44.82
2023-04-27T17:47:31.535Z,44.94
2023-04-27T17:52:34.125Z,45.46
2023-04-27T17:57:37.624Z,46.07
2023-04-27T18:02:40.304Z,46.45
2023-04-27T18:07:43.168Z,46.29
2023-04-27T18:12:45.522Z,46.81
2023-04-27T18:17:47.825Z,46.69
2023-04-27T18:22:49.926Z,46.09
2023-04-27T18:27:55.866Z,46.64
2023-04-27T18:32:58.368Z,46.57
2023-04-27T18:38:10.844Z,46.47
2023-04-27T18:43:16.824Z,47.03
2023-04-27T18:48:23.031Z,47.43
2023-04-27T18:53:26.287Z,47.81
2023-04-27T18:58:30.921Z,47.46
2023-04-27T19:03:34.062Z,47.11
2023-04-27T19:08:36.639Z,47.14
2023-04-27T19:13:41.507Z,47.79
2023-04-27T19:18:44.270Z,47.74
2023-04-27T19:23:46.860Z,48.15
2023-04-27T19:28:51.639Z,47.75
2023-04-27T19:33:55.433Z,47.85
2023-04-27T19:38:59.321Z,47.61
2023-04-27T19:44:11.588Z,48.24
2023-04-27T19:49:14.240Z,48.09
2023-04-27T19:54:18.424Z,48.18
2023-04-27T19:59:21.710Z,48.31
2023-04-27T20:04:26.910Z,48.26
2023-04-27T20:09:35.165Z,48.07
2023-04-27T20:14:42.811Z,47.57
2023-04-27T20:19:46.628Z,48.17
2023-04-27T20:24:48.676Z,48.88
2023-04-27T20:29:51.078Z,49.26
2023-04-27T20:34:53.611Z,49.77
2023-04-27T20:39:56.305Z,49.91
2023-04-27T20:44:58.414Z,49.88
2023-04-27T20:50:00.340Z,49.90
2023-04-27T20:55:05.752Z,49.77
2023-04-27T21:05:55.444Z,50.27
2023-04-27T21:10:59.874Z,50.24
2023-04-27T21:16:03.290Z,50.32
2023-04-27T21:21:06.112Z,50.17
2023-04-27T21:26:09.255Z,50.06
2023-04-27T21:31:11.365Z,50.47
2023-04-27T21:36:17.880Z,50.12
2023-04-27T21:41:22.950Z,50.53
2023-04-27T21:46:24.928Z,50.03
2023-04-27T21:51:26.942Z,50.42
2023-04-27T21:56:29.139Z,50.45
2023-04-27T22:01:31.305Z,50.77
2023-04-27T22:06:33.779Z,51.69
2023-04-27T22:11:35.899Z,51.34
2023-04-27T22:16:38.951Z,51.53
2023-04-27T22:21:41.160Z,51.12
2023-04-27T22:26:45.943Z,51.21
2023-04-27T22:31:48.125Z,52.14
2023-04-27T22:36:50.272Z,51.82
2023-04-27T22:41:52.166Z,52.49
2023-04-27T22:46:55.670Z,53.51
2023-04-27T22:51:58.017Z,52.51
2023-04-27T22:57:00.051Z,53.24
2023-04-27T23:02:02.069Z,52.81
2023-04-27T23:07:04.151Z,52.90
2023-04-27T23:12:07.982Z,52.83
2023-04-27T23:17:10.556Z,52.98
2023-04-27T23:22:12.594Z,53.21
2023-04-27T23:27:14.547Z,52.79
2023-04-27T23:32:17.230Z,53.43
2023-04-27T23:37:19.105Z,53.69
2023-04-27T23:42:21.098Z,53.54
2023-04-27T23:47:23.249Z,52.94
2023-04-27T23:52:25.186Z,53.62
2023-04-27T23:57:27.283Z,53.43
