createdAt,value
2022-10-23T03:58:56.011Z,55.86
2022-10-23T03:59:56.139Z,55.86
2022-10-23T04:00:56.291Z,55.86
2022-10-23T04:01:56.531Z,55.76
2022-10-23T04:02:58.109Z,55.76
2022-10-23T04:03:56.642Z,55.66
2022-10-23T04:04:58.386Z,55.53
2022-10-23T04:05:56.949Z,55.43
2022-10-23T04:06:57.060Z,55.33
2022-10-23T04:07:57.204Z,55.23
2022-10-23T04:08:57.346Z,55.13
2022-10-23T04:09:58.578Z,55.13
2022-10-23T04:10:57.626Z,55.03
2022-10-23T04:11:57.771Z,54.93
2022-10-23T04:12:59.523Z,54.93
2022-10-23T04:13:59.708Z,54.80
2022-10-23T04:14:58.203Z,54.80
2022-10-23T04:15:59.289Z,54.70
2022-10-23T04:16:58.476Z,54.60
2022-10-23T04:17:58.646Z,54.60
2022-10-23T04:19:00.351Z,54.60
2022-10-23T04:19:58.885Z,54.50
2022-10-23T04:21:00.610Z,54.50
2022-10-23T04:21:59.167Z,54.40
2022-10-23T04:22:59.307Z,54.40
2022-10-23T04:23:59.450Z,54.40
2022-10-23T04:24:59.625Z,54.30
2022-10-23T04:25:59.757Z,54.30
2022-10-23T04:27:01.487Z,54.30
2022-10-23T04:28:01.737Z,54.20
2022-10-23T04:29:00.214Z,54.20
2022-10-23T04:30:00.337Z,54.20
2022-10-23T04:31:00.488Z,54.20
2022-10-23T04:32:02.210Z,54.20
2022-10-23T04:33:00.795Z,54.20
2022-10-23T04:34:02.584Z,54.10
2022-10-23T04:35:01.075Z,54.10
2022-10-23T04:36:02.790Z,54.10
2022-10-23T04:37:01.345Z,54.10
2022-10-23T04:38:01.488Z,54.10
2022-10-23T04:39:03.715Z,54.00
2022-10-23T04:40:01.735Z,54.00
2022-10-23T04:41:02.707Z,54.00
2022-10-23T04:42:03.604Z,54.00
2022-10-23T04:43:02.234Z,54.00
2022-10-23T04:44:02.325Z,54.00
2022-10-23T04:45:04.045Z,54.00
2022-10-23T04:46:04.274Z,54.00
2022-10-23T04:47:02.743Z,54.00
2022-10-23T04:48:02.920Z,54.00
2022-10-23T04:49:04.104Z,54.00
2022-10-23T04:50:04.800Z,53.90
2022-10-23T04:51:03.308Z,53.90
2022-10-23T04:52:03.432Z,53.87
2022-10-23T04:53:03.590Z,53.90
2022-10-23T04:54:05.306Z,53.90
2022-10-23T04:55:03.886Z,53.87
2022-10-23T04:56:05.591Z,53.90
2022-10-23T04:57:04.163Z,53.80
2022-10-23T04:58:04.305Z,53.90
2022-10-23T05:00:04.551Z,53.87
2022-10-23T05:01:06.411Z,53.77
2022-10-23T05:02:04.841Z,53.87
2022-10-23T05:03:05.904Z,53.80
2022-10-23T05:04:05.112Z,53.77
2022-10-23T05:05:06.199Z,53.77
2022-10-23T05:06:06.973Z,53.77
2022-10-23T05:07:05.581Z,53.80
2022-10-23T05:08:05.706Z,53.77
2022-10-23T05:09:05.853Z,53.77
2022-10-23T05:10:05.991Z,53.77
2022-10-23T05:11:07.718Z,53.80
2022-10-23T05:12:06.272Z,53.77
2022-10-23T05:13:06.430Z,53.77
2022-10-23T05:14:08.155Z,53.80
2022-10-23T05:15:06.680Z,53.77
2022-10-23T05:16:06.816Z,53.77
2022-10-23T05:17:08.539Z,53.77
2022-10-23T05:18:07.109Z,53.77
2022-10-23T05:19:08.831Z,53.77
2022-10-23T05:20:07.409Z,53.77
2022-10-23T05:21:07.571Z,53.77
2022-10-23T05:22:07.719Z,53.77
2022-10-23T05:23:09.449Z,53.77
2022-10-23T05:24:07.918Z,53.77
2022-10-23T05:25:08.069Z,53.87
2022-10-23T05:26:08.189Z,53.87
2022-10-23T05:27:09.918Z,53.87
2022-10-23T05:28:08.500Z,53.87
2022-10-23T05:29:09.579Z,53.87
2022-10-23T05:30:08.760Z,53.87
2022-10-23T05:31:08.890Z,53.87
2022-10-23T05:32:10.630Z,53.87
2022-10-23T05:33:09.143Z,53.87
2022-10-23T05:34:11.271Z,53.87
2022-10-23T05:35:10.990Z,53.97
2022-10-23T05:36:09.582Z,53.97
2022-10-23T05:37:09.720Z,53.97
2022-10-23T05:38:11.464Z,53.97
2022-10-23T05:39:10.986Z,53.97
2022-10-23T05:40:10.158Z,54.07
2022-10-23T05:41:10.299Z,53.97
2022-10-23T05:42:10.456Z,53.97
2022-10-23T05:43:12.169Z,53.97
2022-10-23T05:44:10.734Z,53.97
2022-10-23T05:45:10.929Z,53.97
2022-10-23T05:46:11.003Z,53.97
2022-10-23T05:47:11.097Z,53.97
2022-10-23T05:48:22.740Z,53.97
2022-10-23T05:49:14.277Z,53.97
2022-10-23T05:50:11.464Z,53.97
2022-10-23T05:51:13.176Z,53.97
2022-10-23T05:52:11.716Z,53.97
2022-10-23T05:53:12.832Z,53.97
2022-10-23T05:54:12.034Z,53.97
2022-10-23T05:55:13.784Z,53.97
2022-10-23T05:56:12.320Z,53.97
2022-10-23T05:57:12.454Z,53.97
2022-10-23T05:58:12.524Z,53.97
2022-10-23T05:59:12.647Z,53.97
2022-10-23T06:00:14.377Z,54.07
2022-10-23T06:01:13.873Z,54.07
2022-10-23T06:02:13.034Z,53.97
2022-10-23T06:03:13.142Z,53.97
2022-10-23T06:04:14.865Z,53.97
2022-10-23T06:05:13.399Z,54.07
2022-10-23T06:06:13.526Z,54.07
2022-10-23T06:07:13.622Z,54.07
2022-10-23T06:08:13.803Z,54.07
2022-10-23T06:09:15.528Z,54.07
2022-10-23T06:10:14.072Z,54.07
2022-10-23T06:11:15.804Z,54.07
2022-10-23T06:12:14.336Z,54.07
2022-10-23T06:13:14.526Z,54.07
2022-10-23T06:14:16.209Z,53.97
2022-10-23T06:15:14.789Z,53.97
2022-10-23T06:16:16.541Z,53.97
2022-10-23T06:17:16.732Z,53.97
2022-10-23T06:18:15.223Z,53.97
2022-10-23T06:19:16.342Z,53.97
2022-10-23T06:20:17.072Z,53.97
2022-10-23T06:21:17.301Z,53.97
2022-10-23T06:22:15.790Z,54.07
2022-10-23T06:23:15.889Z,54.07
2022-10-23T06:24:15.988Z,54.07
2022-10-23T06:25:17.700Z,54.07
2022-10-23T06:26:17.240Z,53.97
2022-10-23T06:27:16.379Z,54.07
2022-10-23T06:28:18.355Z,54.07
2022-10-23T06:29:18.313Z,54.07
2022-10-23T06:30:18.499Z,54.07
2022-10-23T06:31:18.745Z,54.07
2022-10-23T06:32:17.121Z,54.07
2022-10-23T06:33:18.849Z,54.07
2022-10-23T06:34:19.071Z,54.07
2022-10-23T06:35:17.442Z,54.07
2022-10-23T06:36:19.181Z,54.17
2022-10-23T06:37:17.728Z,54.17
2022-10-23T06:38:17.889Z,54.07
2022-10-23T06:39:18.057Z,54.07
2022-10-23T06:40:18.201Z,54.07
2022-10-23T06:41:19.928Z,54.07
2022-10-23T06:42:18.518Z,54.07
2022-10-23T06:43:18.660Z,54.07
2022-10-23T06:44:18.838Z,54.07
2022-10-23T06:45:20.568Z,54.07
2022-10-23T06:46:19.087Z,54.07
2022-10-23T06:47:19.269Z,54.07
2022-10-23T06:48:19.368Z,54.07
2022-10-23T06:49:19.485Z,54.07
2022-10-23T06:50:21.221Z,54.07
2022-10-23T06:51:19.706Z,53.97
2022-10-23T06:52:34.882Z,54.07
2022-10-23T06:53:20.959Z,54.07
2022-10-23T06:54:20.107Z,54.07
2022-10-23T06:55:21.806Z,54.07
2022-10-23T06:56:22.076Z,54.07
2022-10-23T06:57:22.257Z,54.07
2022-10-23T06:58:22.491Z,54.07
2022-10-23T06:59:20.762Z,54.07
2022-10-23T07:00:20.910Z,54.07
2022-10-23T07:01:22.857Z,54.07
2022-10-23T07:02:21.115Z,54.07
2022-10-23T07:03:21.276Z,54.17
2022-10-23T07:04:21.453Z,54.17
2022-10-23T07:05:23.158Z,54.17
2022-10-23T07:06:21.698Z,54.17
2022-10-23T07:07:21.855Z,54.07
2022-10-23T07:08:22.005Z,54.17
2022-10-23T07:09:23.724Z,54.07
2022-10-23T07:10:22.315Z,54.07
2022-10-23T07:11:24.046Z,54.07
2022-10-23T07:12:22.635Z,54.07
2022-10-23T07:13:24.345Z,54.07
2022-10-23T07:14:22.890Z,54.07
2022-10-23T07:15:23.043Z,54.17
2022-10-23T07:16:23.159Z,54.17
2022-10-23T07:17:23.265Z,54.17
2022-10-23T07:18:25.047Z,54.17
2022-10-23T07:19:25.222Z,54.17
2022-10-23T07:20:23.654Z,54.17
2022-10-23T07:21:25.382Z,54.17
2022-10-23T07:22:23.943Z,54.17
2022-10-23T07:23:25.642Z,54.17
2022-10-23T07:24:24.255Z,54.17
2022-10-23T07:25:25.990Z,54.17
2022-10-23T07:26:24.462Z,54.17
2022-10-23T07:27:26.192Z,54.17
2022-10-23T07:28:24.684Z,54.17
2022-10-23T07:29:26.411Z,54.17
2022-10-23T07:30:26.651Z,54.17
2022-10-23T07:31:28.072Z,54.17
2022-10-23T07:32:25.260Z,54.27
2022-10-23T07:33:26.982Z,54.27
2022-10-23T07:34:26.682Z,54.27
2022-10-23T07:35:27.413Z,54.27
2022-10-23T07:36:26.772Z,54.38
2022-10-23T07:37:27.515Z,54.27
2022-10-23T07:38:26.091Z,54.27
2022-10-23T07:39:27.811Z,54.27
2022-10-23T07:40:26.410Z,54.27
2022-10-23T07:41:28.131Z,54.27
2022-10-23T07:42:26.654Z,54.27
2022-10-23T07:43:28.412Z,54.27
2022-10-23T07:44:27.766Z,54.38
2022-10-23T07:45:28.601Z,54.27
2022-10-23T07:46:28.831Z,54.38
2022-10-23T07:47:27.316Z,54.38
2022-10-23T07:48:29.029Z,54.38
2022-10-23T07:49:27.575Z,54.38
2022-10-23T07:50:29.342Z,54.47
2022-10-23T07:51:29.069Z,54.38
2022-10-23T07:52:32.169Z,54.47
2022-10-23T07:53:30.196Z,54.47
2022-10-23T07:54:29.916Z,54.47
2022-10-23T07:55:30.151Z,54.47
2022-10-23T07:56:29.631Z,54.47
2022-10-23T07:57:30.349Z,54.47
2022-10-23T07:58:30.591Z,54.47
2022-10-23T07:59:33.427Z,54.47
2022-10-23T08:00:32.021Z,54.47
2022-10-23T08:01:29.527Z,54.58
2022-10-23T08:02:31.147Z,54.55
2022-10-23T08:03:31.348Z,54.58
2022-10-23T08:04:31.587Z,54.65
2022-10-23T08:05:31.808Z,54.68
2022-10-23T08:06:32.054Z,54.58
2022-10-23T08:07:30.197Z,54.58
2022-10-23T08:08:30.367Z,54.55
2022-10-23T08:09:30.458Z,54.55
2022-10-23T08:10:30.640Z,54.65
2022-10-23T08:11:32.377Z,54.55
2022-10-23T08:12:30.887Z,54.55
2022-10-23T08:13:31.050Z,54.65
2022-10-23T08:14:31.196Z,54.65
2022-10-23T08:15:32.938Z,54.65
2022-10-23T08:16:31.439Z,54.65
2022-10-23T08:17:31.579Z,54.65
2022-10-23T08:18:33.328Z,54.65
2022-10-23T08:19:33.567Z,54.65
2022-10-23T08:20:33.826Z,54.75
2022-10-23T08:21:34.051Z,54.75
2022-10-23T08:22:34.269Z,54.75
2022-10-23T08:23:33.998Z,54.75
2022-10-23T08:24:34.232Z,54.75
2022-10-23T08:25:34.448Z,54.75
2022-10-23T08:26:34.696Z,54.75
2022-10-23T08:27:34.939Z,54.75
2022-10-23T08:28:34.670Z,54.75
2022-10-23T08:29:34.895Z,54.75
2022-10-23T08:30:35.130Z,54.75
2022-10-23T08:31:35.356Z,54.75
2022-10-23T08:32:35.593Z,54.75
2022-10-23T08:33:35.316Z,54.75
2022-10-23T08:34:35.537Z,54.75
2022-10-23T08:35:35.776Z,54.75
2022-10-23T08:36:36.005Z,54.85
2022-10-23T08:37:36.234Z,54.85
2022-10-23T08:38:34.343Z,54.75
2022-10-23T08:39:34.444Z,54.75
2022-10-23T08:40:36.275Z,54.85
2022-10-23T08:41:36.413Z,54.85
2022-10-23T08:42:34.862Z,54.85
2022-10-23T08:43:36.662Z,54.95
2022-10-23T08:44:35.057Z,54.95
2022-10-23T08:45:35.162Z,54.95
2022-10-23T08:46:35.313Z,54.95
2022-10-23T08:47:35.469Z,54.95
2022-10-23T08:48:35.551Z,54.95
2022-10-23T08:49:37.297Z,54.95
2022-10-23T08:50:35.833Z,54.95
2022-10-23T08:51:37.563Z,54.95
2022-10-23T08:52:37.781Z,54.95
2022-10-23T08:53:38.063Z,54.95
2022-10-23T08:54:38.233Z,54.95
2022-10-23T08:55:37.951Z,55.05
2022-10-23T08:56:38.193Z,55.05
2022-10-23T08:57:41.342Z,55.05
2022-10-23T08:58:37.800Z,55.05
2022-10-23T08:59:38.526Z,55.05
2022-10-23T09:00:38.815Z,55.05
2022-10-23T09:01:39.102Z,55.05
2022-10-23T09:02:39.234Z,55.05
2022-10-23T09:03:39.450Z,55.15
2022-10-23T09:04:39.181Z,55.05
2022-10-23T09:05:39.399Z,55.15
2022-10-23T09:06:39.656Z,55.15
2022-10-23T09:07:40.156Z,55.15
2022-10-23T09:08:40.100Z,55.15
2022-10-23T09:09:38.259Z,55.15
2022-10-23T09:10:39.999Z,55.15
2022-10-23T09:11:40.229Z,55.25
2022-10-23T09:12:40.486Z,55.25
2022-10-23T09:13:40.698Z,55.25
2022-10-23T09:14:38.910Z,55.25
2022-10-23T09:15:39.009Z,55.25
2022-10-23T09:16:39.159Z,55.25
2022-10-23T09:17:41.312Z,55.22
2022-10-23T09:18:39.497Z,55.25
2022-10-23T09:19:39.590Z,55.22
2022-10-23T09:20:39.766Z,55.35
2022-10-23T09:21:39.911Z,55.32
2022-10-23T09:22:40.673Z,55.32
2022-10-23T09:23:40.141Z,55.32
2022-10-23T09:24:40.298Z,55.22
2022-10-23T09:25:41.060Z,55.22
2022-10-23T09:26:42.316Z,55.22
2022-10-23T09:27:42.738Z,55.22
2022-10-23T09:28:42.799Z,55.32
2022-10-23T09:29:42.516Z,55.22
2022-10-23T09:30:42.757Z,55.32
2022-10-23T09:31:42.958Z,55.22
2022-10-23T09:32:43.188Z,55.32
2022-10-23T09:33:43.416Z,55.32
2022-10-23T09:34:43.166Z,55.32
2022-10-23T09:35:43.405Z,55.32
2022-10-23T09:36:43.664Z,55.32
2022-10-23T09:37:44.140Z,55.43
2022-10-23T09:38:44.126Z,55.43
2022-10-23T09:39:43.887Z,55.43
2022-10-23T09:40:44.085Z,55.43
2022-10-23T09:41:44.316Z,55.43
2022-10-23T09:42:42.684Z,55.52
2022-10-23T09:43:42.806Z,55.52
2022-10-23T09:44:42.984Z,55.52
2022-10-23T09:45:43.096Z,55.43
2022-10-23T09:46:44.913Z,55.52
2022-10-23T09:47:43.621Z,55.52
2022-10-23T09:48:44.563Z,55.52
2022-10-23T09:49:43.659Z,55.52
2022-10-23T09:50:43.756Z,55.52
2022-10-23T09:51:43.904Z,55.52
2022-10-23T09:52:44.085Z,55.52
2022-10-23T09:53:46.748Z,55.43
2022-10-23T09:54:46.053Z,55.52
2022-10-23T09:55:44.484Z,55.52
2022-10-23T09:56:44.685Z,55.52
2022-10-23T09:57:46.704Z,55.52
2022-10-23T09:58:46.607Z,55.52
2022-10-23T09:59:45.120Z,55.63
2022-10-23T10:00:46.378Z,55.63
2022-10-23T10:01:46.221Z,55.63
2022-10-23T10:13:09.945Z,56.35
2022-10-23T10:14:07.658Z,56.45
2022-10-23T10:15:09.380Z,56.45
2022-10-23T10:16:07.878Z,56.45
2022-10-23T10:17:07.988Z,56.45
2022-10-23T10:18:09.095Z,56.45
2022-10-23T10:19:09.795Z,56.43
2022-10-23T10:20:09.525Z,56.33
2022-10-23T10:21:10.271Z,56.33
2022-10-23T10:22:08.676Z,56.33
2022-10-23T10:23:10.396Z,56.33
2022-10-23T10:24:09.040Z,56.23
2022-10-23T10:25:09.149Z,56.23
2022-10-23T10:26:09.195Z,56.23
2022-10-23T10:27:09.349Z,56.23
2022-10-23T10:28:11.055Z,56.23
2022-10-23T10:29:09.668Z,56.13
2022-10-23T10:30:09.844Z,56.13
2022-10-23T10:31:10.934Z,56.13
2022-10-23T10:32:10.074Z,56.13
2022-10-23T10:33:11.791Z,56.13
2022-10-23T10:34:10.411Z,56.10
2022-10-23T10:35:10.562Z,56.00
2022-10-23T10:36:10.714Z,56.10
2022-10-23T10:37:10.853Z,56.10
2022-10-23T10:38:12.574Z,56.10
2022-10-23T10:39:11.111Z,56.10
2022-10-23T10:40:12.840Z,56.10
2022-10-23T10:41:11.423Z,56.10
2022-10-23T10:42:11.582Z,56.10
2022-10-23T10:43:11.741Z,56.10
2022-10-23T10:44:11.905Z,56.00
2022-10-23T10:45:12.003Z,56.00
2022-10-23T10:46:13.741Z,56.00
2022-10-23T10:47:14.011Z,56.00
2022-10-23T10:48:13.432Z,56.00
2022-10-23T10:49:12.592Z,56.00
2022-10-23T10:50:12.753Z,56.00
2022-10-23T10:51:14.484Z,56.00
2022-10-23T10:52:13.060Z,56.00
2022-10-23T10:53:13.231Z,56.00
2022-10-23T10:54:13.312Z,56.00
2022-10-23T10:55:15.041Z,56.00
2022-10-23T10:56:15.263Z,56.00
2022-10-23T10:57:13.714Z,56.00
2022-10-23T10:58:13.790Z,56.10
2022-10-23T10:59:13.904Z,56.10
2022-10-23T11:00:15.690Z,56.10
2022-10-23T11:01:15.948Z,56.10
2022-10-23T11:02:14.424Z,56.10
2022-10-23T11:03:14.453Z,56.10
2022-10-23T11:04:14.619Z,56.00
2022-10-23T11:05:16.369Z,56.00
2022-10-23T11:06:14.891Z,56.00
2022-10-23T11:07:15.075Z,56.00
2022-10-23T11:08:15.169Z,56.00
2022-10-23T11:09:20.794Z,56.00
2022-10-23T11:10:17.123Z,56.10
2022-10-23T11:11:15.602Z,56.10
2022-10-23T11:12:17.350Z,56.00
2022-10-23T11:13:15.864Z,56.00
2022-10-23T11:14:17.636Z,56.10
2022-10-23T11:15:17.862Z,56.00
2022-10-23T11:16:17.228Z,56.07
2022-10-23T11:17:17.999Z,56.07
2022-10-23T11:18:17.544Z,55.98
2022-10-23T11:19:18.289Z,55.98
2022-10-23T11:20:18.487Z,56.07
2022-10-23T11:21:18.698Z,55.98
2022-10-23T11:22:17.029Z,56.07
2022-10-23T11:23:18.757Z,56.07
2022-10-23T11:24:17.288Z,56.07
2022-10-23T11:25:19.004Z,56.07
2022-10-23T11:26:19.738Z,56.07
2022-10-23T11:27:17.759Z,56.07
2022-10-23T11:28:19.505Z,56.07
2022-10-23T11:29:18.027Z,56.17
2022-10-23T11:30:20.277Z,56.17
2022-10-23T11:31:18.278Z,56.27
2022-10-23T11:32:18.437Z,56.27
2022-10-23T11:33:20.129Z,56.37
2022-10-23T11:34:18.707Z,56.27
2022-10-23T11:35:20.421Z,56.37
2022-10-23T11:36:20.666Z,56.37
2022-10-23T11:37:19.035Z,56.37
2022-10-23T11:38:20.783Z,56.37
2022-10-23T11:39:19.299Z,56.37
2022-10-23T11:40:21.052Z,56.37
2022-10-23T11:41:25.315Z,56.48
2022-10-23T11:42:20.731Z,56.48
2022-10-23T11:43:19.836Z,56.48
2022-10-23T11:44:21.576Z,56.57
2022-10-23T11:45:21.815Z,56.57
2022-10-23T11:46:22.080Z,56.48
2022-10-23T11:47:20.441Z,56.57
2022-10-23T11:48:22.181Z,56.67
2022-10-23T11:49:20.645Z,56.57
2022-10-23T11:50:22.399Z,56.57
2022-10-23T11:51:22.574Z,56.57
2022-10-23T11:52:21.095Z,56.67
2022-10-23T11:53:23.163Z,56.67
2022-10-23T11:54:23.057Z,56.67
2022-10-23T11:55:23.275Z,56.87
2022-10-23T11:56:23.541Z,56.77
2022-10-23T11:57:23.259Z,56.67
2022-10-23T11:58:23.468Z,56.77
2022-10-23T11:59:21.945Z,56.77
2022-10-23T12:00:23.173Z,56.77
2022-10-23T12:01:22.279Z,56.87
2022-10-23T12:02:22.425Z,56.77
2022-10-23T12:03:22.505Z,56.87
2022-10-23T12:04:24.216Z,56.87
2022-10-23T12:05:24.443Z,56.87
2022-10-23T12:06:24.662Z,56.87
2022-10-23T12:07:24.892Z,56.98
2022-10-23T12:08:25.113Z,56.98
2022-10-23T12:09:25.343Z,56.98
2022-10-23T12:10:25.073Z,56.98
2022-10-23T12:11:27.456Z,57.07
2022-10-23T12:12:23.701Z,57.07
2022-10-23T12:13:25.431Z,57.07
2022-10-23T12:14:25.672Z,57.07
2022-10-23T12:15:25.954Z,57.07
2022-10-23T12:16:26.143Z,57.07
2022-10-23T12:17:24.407Z,57.17
2022-10-23T12:18:26.136Z,57.17
2022-10-23T12:19:26.341Z,57.17
2022-10-23T12:20:26.591Z,57.17
2022-10-23T12:21:26.802Z,57.17
2022-10-23T12:22:27.078Z,57.17
2022-10-23T12:23:26.763Z,57.17
2022-10-23T12:24:27.001Z,57.17
2022-10-23T12:25:27.200Z,57.28
2022-10-23T12:26:27.434Z,57.28
2022-10-23T12:27:27.655Z,57.37
2022-10-23T12:28:27.910Z,57.28
2022-10-23T12:29:27.622Z,57.37
2022-10-23T12:30:27.853Z,57.37
2022-10-23T12:31:28.071Z,57.48
2022-10-23T12:32:28.319Z,57.37
2022-10-23T12:33:28.549Z,57.48
2022-10-23T12:34:28.298Z,57.37
2022-10-23T12:35:26.890Z,57.48
2022-10-23T12:36:27.030Z,57.48
2022-10-23T12:37:28.788Z,57.57
2022-10-23T12:38:33.794Z,57.48
2022-10-23T12:39:30.229Z,57.57
2022-10-23T12:40:27.571Z,57.57
2022-10-23T12:41:27.700Z,57.57
2022-10-23T12:42:27.848Z,57.68
2022-10-23T12:43:28.009Z,57.57
2022-10-23T12:44:29.729Z,57.57
2022-10-23T12:45:29.973Z,57.57
2022-10-23T12:46:30.201Z,57.68
2022-10-23T12:47:30.459Z,57.57
2022-10-23T12:48:30.684Z,57.57
2022-10-23T12:49:30.370Z,57.57
2022-10-23T12:50:30.599Z,57.68
2022-10-23T12:51:30.815Z,57.68
2022-10-23T12:52:31.038Z,57.68
2022-10-23T12:53:31.276Z,57.68
2022-10-23T12:54:31.507Z,57.68
2022-10-23T12:55:33.624Z,57.68
2022-10-23T12:56:34.424Z,57.78
2022-10-23T12:57:31.698Z,57.68
2022-10-23T12:58:31.921Z,57.78
2022-10-23T12:59:32.139Z,57.87
2022-10-23T13:00:31.879Z,57.78
2022-10-23T13:01:32.208Z,57.78
2022-10-23T13:02:32.530Z,57.78
2022-10-23T13:03:30.740Z,57.87
2022-10-23T13:04:30.857Z,57.87
2022-10-23T13:05:32.569Z,57.87
2022-10-23T13:06:31.105Z,57.87
2022-10-23T13:07:31.279Z,57.87
2022-10-23T13:08:33.009Z,57.90
2022-10-23T13:09:33.242Z,57.98
2022-10-23T13:10:33.505Z,58.00
2022-10-23T13:11:33.715Z,58.00
2022-10-23T13:12:33.536Z,58.00
2022-10-23T13:13:33.707Z,58.00
2022-10-23T13:14:33.967Z,58.11
2022-10-23T13:15:34.158Z,58.11
2022-10-23T13:16:34.383Z,58.11
2022-10-23T13:17:34.099Z,58.11
2022-10-23T13:18:34.334Z,58.11
2022-10-23T13:19:34.554Z,58.11
2022-10-23T13:20:33.009Z,58.11
2022-10-23T13:21:34.732Z,58.11
2022-10-23T13:22:34.943Z,58.11
2022-10-23T13:23:33.379Z,58.11
2022-10-23T13:24:33.430Z,58.07
2022-10-23T13:25:33.581Z,58.07
2022-10-23T13:26:35.324Z,58.07
2022-10-23T13:27:33.883Z,58.07
2022-10-23T13:28:34.037Z,58.18
2022-10-23T13:29:34.175Z,58.07
2022-10-23T13:30:34.309Z,58.07
2022-10-23T13:31:36.014Z,58.07
2022-10-23T13:32:34.562Z,58.07
2022-10-23T13:33:34.706Z,58.07
2022-10-23T13:34:36.490Z,58.07
2022-10-23T13:35:34.991Z,58.18
2022-10-23T13:36:36.744Z,58.07
2022-10-23T13:37:35.327Z,58.07
2022-10-23T13:38:35.404Z,58.18
2022-10-23T13:39:37.130Z,58.18
2022-10-23T13:40:35.617Z,58.18
2022-10-23T13:41:35.761Z,58.07
2022-10-23T13:42:35.933Z,58.18
2022-10-23T13:43:36.090Z,58.07
2022-10-23T13:44:37.833Z,58.18
2022-10-23T13:45:36.364Z,58.07
2022-10-23T13:46:37.112Z,58.28
2022-10-23T13:47:36.661Z,58.28
2022-10-23T13:48:38.352Z,58.18
2022-10-23T13:49:36.966Z,58.37
2022-10-23T13:50:38.664Z,58.37
2022-10-23T13:51:40.286Z,58.28
2022-10-23T13:52:37.399Z,58.37
2022-10-23T13:53:37.534Z,58.37
2022-10-23T13:54:38.254Z,58.37
2022-10-23T13:55:37.700Z,58.37
2022-10-23T13:56:37.870Z,58.48
2022-10-23T13:57:38.009Z,58.48
2022-10-23T13:58:39.736Z,58.48
2022-10-23T13:59:38.269Z,58.58
2022-10-23T14:00:38.425Z,58.58
2022-10-23T14:01:38.695Z,58.58
2022-10-23T14:02:38.808Z,58.58
2022-10-23T14:03:40.428Z,58.58
2022-10-23T14:04:40.662Z,58.58
2022-10-23T14:05:40.899Z,58.68
2022-10-23T14:06:41.143Z,58.68
2022-10-23T14:07:40.314Z,58.68
2022-10-23T14:08:41.107Z,58.68
2022-10-23T14:09:41.338Z,58.78
2022-10-23T14:10:41.568Z,58.68
2022-10-23T14:11:40.589Z,58.70
2022-10-23T14:12:41.213Z,58.70
2022-10-23T14:13:41.696Z,58.68
2022-10-23T14:14:41.072Z,58.78
2022-10-23T14:15:41.235Z,58.78
2022-10-23T14:16:41.398Z,58.78
2022-10-23T14:17:41.558Z,58.78
2022-10-23T14:18:42.405Z,58.78
2022-10-23T14:19:41.879Z,58.81
2022-10-23T14:20:42.006Z,58.68
2022-10-23T14:21:42.166Z,58.78
2022-10-23T14:22:42.467Z,58.78
2022-10-23T14:23:43.074Z,58.78
2022-10-23T14:24:42.414Z,58.78
2022-10-23T14:25:42.574Z,58.78
2022-10-23T14:26:42.736Z,58.58
2022-10-23T14:27:43.741Z,58.78
2022-10-23T14:28:43.058Z,58.78
2022-10-23T14:29:43.215Z,58.68
2022-10-23T14:30:42.507Z,58.78
2022-10-23T14:31:44.237Z,58.78
2022-10-23T14:32:43.304Z,58.78
2022-10-23T14:33:42.996Z,58.78
2022-10-23T14:34:44.724Z,58.78
2022-10-23T14:35:43.273Z,58.87
2022-10-23T14:36:50.298Z,58.78
2022-10-23T14:37:44.934Z,58.68
2022-10-23T14:38:43.690Z,58.78
2022-10-23T14:39:48.917Z,58.78
2022-10-23T14:40:45.054Z,58.78
2022-10-23T14:41:45.807Z,58.98
2022-10-23T14:42:44.555Z,58.87
2022-10-23T14:43:45.196Z,58.98
2022-10-23T14:44:45.378Z,58.87
2022-10-23T14:45:46.194Z,58.87
2022-10-23T14:46:45.423Z,58.91
2022-10-23T14:47:46.679Z,58.87
2022-10-23T14:48:46.332Z,58.91
2022-10-23T14:49:45.903Z,58.91
2022-10-23T14:50:46.063Z,58.98
2022-10-23T14:51:46.985Z,59.00
2022-10-23T14:52:47.205Z,59.11
2022-10-23T14:53:45.713Z,59.00
2022-10-23T14:54:45.863Z,59.00
2022-10-23T14:55:45.972Z,59.11
2022-10-23T14:56:47.715Z,59.00
2022-10-23T14:57:47.942Z,59.11
2022-10-23T14:58:46.393Z,59.11
2022-10-23T14:59:46.481Z,59.11
2022-10-23T15:00:46.675Z,59.00
2022-10-23T15:01:48.835Z,59.00
2022-10-23T15:02:46.944Z,59.20
2022-10-23T15:03:47.032Z,59.20
2022-10-23T15:04:49.722Z,59.20
2022-10-23T15:05:47.245Z,59.20
2022-10-23T15:06:48.991Z,59.20
2022-10-23T15:07:50.160Z,59.20
2022-10-23T15:08:48.431Z,59.20
2022-10-23T15:09:48.600Z,59.20
2022-10-23T15:10:50.501Z,59.31
2022-10-23T15:11:48.911Z,59.31
2022-10-23T15:12:50.780Z,59.31
2022-10-23T15:13:49.231Z,59.31
2022-10-23T15:14:49.390Z,59.31
2022-10-23T15:15:49.551Z,59.31
2022-10-23T15:16:49.720Z,59.31
2022-10-23T15:17:51.446Z,59.31
2022-10-23T15:18:50.030Z,59.41
2022-10-23T15:19:49.931Z,59.31
2022-10-23T15:20:50.097Z,59.41
2022-10-23T15:21:51.108Z,59.41
2022-10-23T15:22:52.270Z,59.41
2022-10-23T15:23:50.582Z,59.41
2022-10-23T15:24:50.739Z,59.50
2022-10-23T15:25:51.650Z,59.50
2022-10-23T15:26:51.050Z,59.50
2022-10-23T15:27:51.225Z,59.50
2022-10-23T15:28:52.019Z,59.50
2022-10-23T15:29:51.286Z,59.50
2022-10-23T15:30:51.438Z,59.50
2022-10-23T15:31:52.391Z,59.50
2022-10-23T15:32:51.759Z,59.50
2022-10-23T15:33:51.919Z,59.50
2022-10-23T15:34:52.083Z,59.61
2022-10-23T15:35:52.999Z,59.50
2022-10-23T15:36:53.247Z,59.50
2022-10-23T15:37:53.453Z,59.50
2022-10-23T15:38:53.179Z,59.50
2022-10-23T15:39:55.322Z,59.50
2022-10-23T15:40:51.888Z,59.50
2022-10-23T15:41:52.057Z,59.61
2022-10-23T15:42:53.769Z,59.61
2022-10-23T15:43:52.335Z,59.50
2022-10-23T15:44:54.069Z,59.50
2022-10-23T15:45:52.598Z,59.61
2022-10-23T15:46:54.330Z,59.61
2022-10-23T15:47:55.269Z,59.61
2022-10-23T15:48:54.539Z,59.50
2022-10-23T15:49:53.968Z,59.61
2022-10-23T15:50:54.125Z,59.70
2022-10-23T15:51:54.295Z,59.70
2022-10-23T15:52:54.426Z,59.70
2022-10-23T15:53:54.448Z,59.70
2022-10-23T15:54:55.322Z,59.70
2022-10-23T15:55:53.895Z,59.70
2022-10-23T15:56:54.829Z,59.70
2022-10-23T15:57:54.992Z,59.70
2022-10-23T15:58:55.909Z,59.81
2022-10-23T15:59:56.141Z,59.70
2022-10-23T16:00:55.590Z,59.61
2022-10-23T16:12:19.256Z,60.53
2022-10-23T16:13:19.516Z,60.64
2022-10-23T16:14:19.236Z,60.64
2022-10-23T16:15:19.470Z,60.57
2022-10-23T16:16:19.678Z,60.57
2022-10-23T16:17:19.905Z,60.53
2022-10-23T16:18:20.094Z,60.53
2022-10-23T16:19:19.839Z,60.44
2022-10-23T16:20:20.164Z,60.53
2022-10-23T16:21:20.293Z,60.44
2022-10-23T16:22:20.559Z,60.44
2022-10-23T16:23:20.806Z,60.33
2022-10-23T16:24:20.526Z,60.24
2022-10-23T16:25:20.787Z,60.24
2022-10-23T16:26:20.992Z,60.33
2022-10-23T16:27:21.214Z,60.14
2022-10-23T16:28:19.522Z,60.24
2022-10-23T16:29:21.242Z,60.14
2022-10-23T16:30:19.784Z,60.03
2022-10-23T16:31:20.547Z,60.03
2022-10-23T16:32:21.694Z,60.03
2022-10-23T16:33:20.303Z,60.03
2022-10-23T16:34:20.377Z,60.03
2022-10-23T16:35:20.576Z,59.94
2022-10-23T16:36:20.693Z,59.83
2022-10-23T16:37:22.421Z,59.83
2022-10-23T16:38:20.961Z,59.94
2022-10-23T16:39:21.098Z,59.94
2022-10-23T16:40:21.229Z,59.83
2022-10-23T16:41:21.366Z,59.83
2022-10-23T16:42:23.078Z,59.94
2022-10-23T16:43:23.312Z,59.94
2022-10-23T16:44:23.611Z,59.94
2022-10-23T16:45:23.771Z,59.94
2022-10-23T16:46:23.970Z,59.94
2022-10-23T16:47:23.722Z,59.94
2022-10-23T16:48:23.969Z,59.83
2022-10-23T16:49:24.208Z,59.94
2022-10-23T16:50:24.398Z,59.94
2022-10-23T16:51:25.604Z,59.94
2022-10-23T16:52:24.810Z,59.94
2022-10-23T16:53:24.549Z,59.94
2022-10-23T16:54:24.792Z,59.83
2022-10-23T16:55:25.009Z,59.94
2022-10-23T16:56:25.233Z,59.83
2022-10-23T16:57:25.458Z,59.83
2022-10-23T16:58:24.689Z,59.94
2022-10-23T16:59:25.413Z,59.83
2022-10-23T17:00:25.638Z,59.83
2022-10-23T17:01:26.054Z,59.94
2022-10-23T17:02:26.205Z,59.83
2022-10-23T17:03:26.368Z,59.83
2022-10-23T17:04:27.128Z,59.83
2022-10-23T17:05:26.338Z,59.74
2022-10-23T17:06:26.597Z,59.74
2022-10-23T17:07:26.839Z,59.83
2022-10-23T17:08:26.596Z,59.83
2022-10-23T17:09:25.179Z,59.83
2022-10-23T17:10:25.317Z,59.83
2022-10-23T17:11:25.436Z,59.74
2022-10-23T17:12:27.157Z,59.74
2022-10-23T17:13:25.717Z,59.74
2022-10-23T17:14:25.887Z,59.74