createdAt,value
2022-10-28T00:03:37.940Z,79.85
2022-10-28T00:07:41.045Z,67.60
2022-10-28T00:11:44.077Z,55.05
2022-10-28T00:15:48.519Z,62.50
2022-10-28T00:19:51.564Z,62.33
2022-10-28T00:23:54.924Z,73.72
2022-10-28T00:27:57.946Z,68.15
2022-10-28T00:32:02.675Z,64.72
2022-10-28T00:36:10.060Z,63.85
2022-10-28T00:40:13.670Z,60.47
2022-10-28T00:44:49.137Z,948.55
2022-10-28T00:48:59.761Z,85.28
2022-10-28T00:53:29.582Z,72.85
2022-10-28T00:57:35.583Z,69.18
2022-10-28T01:01:38.912Z,69.75
2022-10-28T01:05:45.381Z,98.03
2022-10-28T01:09:48.651Z,137.25
2022-10-28T01:14:05.784Z,714.33
2022-10-28T01:18:20.777Z,1166.28
2022-10-28T01:22:28.393Z,619.97
2022-10-28T01:26:49.211Z,1194.82
2022-10-28T01:31:20.611Z,1228.68
2022-10-28T01:35:28.557Z,973.17
2022-10-28T01:39:35.617Z,1353.13
2022-10-28T01:43:45.706Z,691.88
2022-10-28T01:47:54.713Z,1060.38
2022-10-28T01:52:02.973Z,756.63
2022-10-28T01:56:11.170Z,1468.90
2022-10-28T02:00:15.147Z,969.75
2022-10-28T02:04:19.726Z,1168.30
2022-10-28T02:08:45.137Z,918.47
2022-10-28T02:12:53.763Z,1017.17
2022-10-28T02:17:01.886Z,966.60
2022-10-28T02:21:15.052Z,1102.47
2022-10-28T02:25:44.853Z,1188.45
2022-10-28T02:29:52.101Z,971.53
2022-10-28T02:33:59.846Z,1124.15
2022-10-28T02:38:10.942Z,1017.83
2022-10-28T02:42:39.542Z,1053.13
2022-10-28T02:46:46.639Z,842.80
2022-10-28T02:50:54.730Z,1219.95
2022-10-28T02:55:01.555Z,1444.57
2022-10-28T02:59:35.069Z,1154.38
2022-10-28T03:03:38.160Z,677.55
2022-10-28T03:08:14.993Z,899.78
2022-10-28T03:12:19.422Z,620.95
2022-10-28T03:16:22.445Z,422.45
2022-10-28T03:20:25.484Z,865.53
2022-10-28T03:25:02.422Z,746.70
2022-10-28T03:29:06.968Z,731.63
2022-10-28T03:33:40.703Z,936.17
2022-10-28T03:38:17.772Z,772.90
2022-10-28T03:42:55.015Z,615.00
2022-10-28T03:47:33.377Z,687.42
2022-10-28T03:52:07.078Z,741.13
2022-10-28T03:56:15.463Z,980.38
2022-10-28T04:00:18.639Z,738.42
2022-10-28T04:04:57.045Z,748.60
2022-10-28T04:09:00.468Z,658.28
2022-10-28T04:13:37.049Z,656.70
2022-10-28T04:18:13.893Z,696.30
2022-10-28T04:22:56.131Z,597.65
2022-10-28T04:27:00.282Z,913.03
2022-10-28T04:31:36.965Z,892.72
2022-10-28T04:36:13.859Z,663.70
2022-10-28T04:40:18.437Z,638.30
2022-10-28T04:44:52.026Z,286.88
2022-10-28T04:49:28.882Z,313.67
2022-10-28T04:54:05.957Z,537.03
2022-10-28T04:58:42.601Z,1226.80
2022-10-28T05:03:21.022Z,1241.70
2022-10-28T05:07:24.017Z,824.13
2022-10-28T05:12:00.769Z,388.25
2022-10-28T05:16:37.644Z,764.88
2022-10-28T05:21:14.217Z,572.03
2022-10-28T05:25:52.819Z,629.75
2022-10-28T05:30:26.267Z,567.22
2022-10-28T05:35:03.317Z,707.60
2022-10-28T05:39:39.938Z,808.78
2022-10-28T05:44:16.309Z,463.92
2022-10-28T05:48:54.387Z,791.15
2022-10-28T05:53:28.340Z,1053.93
2022-10-28T05:58:05.139Z,814.40
2022-10-28T06:02:41.997Z,234.00
2022-10-28T06:07:20.386Z,482.42
2022-10-28T06:11:52.402Z,459.33
2022-10-28T06:16:29.318Z,405.25
2022-10-28T06:21:06.240Z,488.23
2022-10-28T06:25:44.866Z,781.40
2022-10-28T06:30:18.823Z,603.42
2022-10-28T06:34:55.553Z,745.65
2022-10-28T06:39:32.319Z,245.45
2022-10-28T06:44:10.619Z,503.05
2022-10-28T06:48:45.979Z,368.25
2022-10-28T06:53:22.955Z,399.10
2022-10-28T06:57:59.616Z,430.25
2022-10-28T07:02:42.738Z,324.45
2022-10-28T07:07:12.861Z,288.52
2022-10-28T07:11:53.565Z,356.75
2022-10-28T07:16:05.337Z,162.68
2022-10-28T07:20:43.588Z,513.20
2022-10-28T07:25:17.328Z,341.45
2022-10-28T07:29:54.824Z,183.02
2022-10-28T07:34:31.513Z,58.05
2022-10-28T07:39:10.953Z,50.88
2022-10-28T07:43:47.761Z,52.38
2022-10-28T07:48:03.781Z,52.92
2022-10-28T07:52:37.994Z,56.92
2022-10-28T07:57:16.407Z,45.90
2022-10-28T08:01:50.400Z,55.58
2022-10-28T08:06:27.085Z,52.28
2022-10-28T08:10:30.111Z,37.65
2022-10-28T08:15:15.031Z,46.38
2022-10-28T08:19:42.702Z,41.55
2022-10-28T08:24:19.557Z,40.58
2022-10-28T08:28:56.505Z,35.38
2022-10-28T08:33:33.488Z,30.67
2022-10-28T08:38:12.059Z,31.00
2022-10-28T08:42:47.553Z,36.35
2022-10-28T08:47:21.055Z,33.85
2022-10-28T08:52:00.920Z,40.85
2022-10-28T08:56:37.002Z,33.75
2022-10-28T09:01:19.166Z,40.67
2022-10-28T09:05:50.088Z,38.30
2022-10-28T09:09:54.572Z,39.83
2022-10-28T09:14:38.641Z,34.65
2022-10-28T09:19:05.733Z,40.63
2022-10-28T09:23:44.949Z,32.83
2022-10-28T09:28:19.728Z,35.22
2022-10-28T09:32:56.370Z,29.92
2022-10-28T09:37:36.811Z,23.50
2022-10-28T09:42:13.960Z,24.10
2022-10-28T09:46:53.725Z,18.55
2022-10-28T09:51:12.122Z,18.60
2022-10-28T09:55:44.584Z,18.42
2022-10-28T10:00:18.868Z,17.38
2022-10-28T10:04:53.389Z,15.38
2022-10-28T10:09:32.078Z,14.30
2022-10-28T10:14:05.348Z,13.35
2022-10-28T10:18:48.644Z,9.05
2022-10-28T10:23:28.667Z,9.13
2022-10-28T10:28:03.107Z,7.47
2022-10-28T10:32:39.769Z,10.73
2022-10-28T10:37:22.857Z,8.60
2022-10-28T10:41:36.169Z,7.63
2022-10-28T10:46:15.037Z,8.18
2022-10-28T10:50:47.700Z,6.50
2022-10-28T10:55:26.524Z,6.78
2022-10-28T10:59:57.861Z,10.02
2022-10-28T12:15:23.095Z,4.55
2022-10-28T12:19:54.929Z,7.85
2022-10-28T12:24:29.905Z,13.27
2022-10-28T12:28:38.983Z,3.15
2022-10-28T12:33:09.713Z,4.38
2022-10-28T12:37:19.726Z,8.35
2022-10-28T12:41:51.189Z,6.57
2022-10-28T12:45:56.617Z,5.22
2022-10-28T12:50:33.625Z,5.57
2022-10-28T12:54:53.567Z,6.57
2022-10-28T12:59:05.611Z,4.35
2022-10-28T13:03:33.308Z,13.82
2022-10-28T13:07:57.701Z,4.55
2022-10-28T13:12:55.682Z,3.35
2022-10-28T13:17:16.163Z,3.38
2022-10-28T13:21:43.264Z,4.50
2022-10-28T13:26:39.077Z,4.70
2022-10-28T13:31:16.765Z,8.15
2022-10-28T13:40:37.706Z,5.32
2022-10-28T13:45:29.225Z,9.52
2022-10-28T13:50:15.125Z,5.50
2022-10-28T13:54:32.122Z,6.82
2022-10-28T13:59:02.822Z,4.53
2022-10-28T14:03:40.162Z,7.97
2022-10-28T14:07:54.723Z,5.00
2022-10-28T14:12:24.257Z,4.53
2022-10-28T14:16:30.867Z,8.48
2022-10-28T14:21:02.090Z,7.85
2022-10-28T14:25:40.302Z,5.43
2022-10-28T14:29:49.868Z,7.20
2022-10-28T14:34:44.807Z,5.13
2022-10-28T14:39:18.735Z,7.95
2022-10-28T14:43:42.413Z,6.50
2022-10-28T14:48:27.893Z,7.20
2022-10-28T14:52:36.406Z,7.22
2022-10-28T14:56:40.949Z,5.45
2022-10-28T15:00:50.811Z,10.75
2022-10-28T15:05:02.928Z,8.70
2022-10-28T15:09:17.706Z,7.63
2022-10-28T15:13:22.304Z,10.35
2022-10-28T15:17:27.155Z,12.27
2022-10-28T15:21:30.180Z,12.30
2022-10-28T15:26:09.098Z,7.13
2022-10-28T15:30:16.612Z,8.43
2022-10-28T15:34:22.186Z,11.73
2022-10-28T15:39:06.533Z,11.70
2022-10-28T15:43:20.351Z,5.43
2022-10-28T15:47:45.812Z,12.00
2022-10-28T15:52:23.966Z,10.85
2022-10-28T15:56:58.287Z,9.43
2022-10-28T16:01:40.787Z,6.68
2022-10-28T16:06:29.885Z,21.80
2022-10-28T16:10:36.463Z,9.20
2022-10-28T16:14:40.803Z,7.95
2022-10-28T16:19:25.485Z,14.00
2022-10-28T16:23:56.392Z,10.13
2022-10-28T16:28:30.546Z,11.05
2022-10-28T16:32:38.844Z,9.95
2022-10-28T16:36:43.260Z,10.57
2022-10-28T16:40:51.325Z,18.63
2022-10-28T16:44:55.228Z,9.43
2022-10-28T16:49:32.848Z,10.50
2022-10-28T16:54:12.818Z,8.25
2022-10-28T16:58:16.113Z,11.00
2022-10-28T17:02:54.394Z,12.38
2022-10-28T17:06:57.403Z,12.90
2022-10-28T17:11:02.048Z,11.32
2022-10-28T17:15:38.726Z,14.88
2022-10-28T17:19:42.238Z,11.70
2022-10-28T17:24:20.401Z,10.40
2022-10-28T17:28:55.812Z,8.30
2022-10-28T17:33:32.633Z,14.38
2022-10-28T17:38:09.564Z,10.40
2022-10-28T17:42:13.129Z,11.70
2022-10-28T17:46:18.075Z,21.13
2022-10-28T17:50:21.111Z,46.15
2022-10-28T17:54:57.814Z,21.08
2022-10-28T17:59:01.606Z,17.38
2022-10-28T18:03:39.804Z,15.23
2022-10-28T18:07:43.040Z,49.13
2022-10-28T18:11:46.114Z,17.48
2022-10-28T18:15:49.150Z,18.90
2022-10-28T18:20:27.494Z,12.75
2022-10-28T18:24:30.539Z,16.83
2022-10-28T18:29:05.321Z,17.98
2022-10-28T18:33:08.352Z,10.50
2022-10-28T18:37:46.563Z,16.30
2022-10-28T18:41:51.431Z,11.07
2022-10-28T18:46:28.874Z,15.00
2022-10-28T18:51:04.023Z,16.83
2022-10-28T18:55:39.819Z,19.08
2022-10-28T19:00:12.403Z,15.15
2022-10-28T19:04:17.935Z,13.85
2022-10-28T19:08:21.001Z,16.00
2022-10-28T19:12:25.499Z,16.90
2022-10-28T19:16:29.725Z,14.88
2022-10-28T19:21:08.435Z,18.98
2022-10-28T19:25:11.567Z,18.20
2022-10-28T19:29:16.114Z,12.70
2022-10-28T19:33:50.138Z,21.33
2022-10-28T19:38:27.101Z,20.90
2022-10-28T19:43:03.976Z,16.77
2022-10-28T19:47:42.403Z,11.38
2022-10-28T19:52:16.566Z,20.33
2022-10-28T19:56:20.306Z,19.85
2022-10-28T20:00:23.617Z,15.20
2022-10-28T20:05:01.913Z,15.57
2022-10-28T20:09:05.182Z,18.08
2022-10-28T20:13:42.098Z,20.88
2022-10-28T20:18:19.014Z,20.80
2022-10-28T20:22:57.261Z,17.23
2022-10-28T20:27:00.694Z,13.95
2022-10-28T20:31:06.448Z,13.05
2022-10-28T20:35:10.113Z,16.25
2022-10-28T20:39:18.023Z,14.35
2022-10-28T20:43:50.571Z,16.63
2022-10-28T20:48:24.548Z,12.25
2022-10-28T20:53:01.707Z,18.10
2022-10-28T20:57:06.267Z,20.40
2022-10-28T21:01:41.040Z,20.45
2022-10-28T21:05:44.701Z,21.67
2022-10-28T21:09:47.778Z,22.92
2022-10-28T21:14:25.986Z,23.13
2022-10-28T21:19:00.361Z,19.55
2022-10-28T21:23:03.750Z,18.90
2022-10-28T21:27:36.080Z,16.85
2022-10-28T21:31:40.528Z,21.80
2022-10-28T21:35:43.572Z,27.38
2022-10-28T21:39:47.187Z,19.50
2022-10-28T21:43:51.959Z,22.00
2022-10-28T21:47:57.319Z,19.63
2022-10-28T21:52:31.346Z,25.60
2022-10-28T21:56:34.370Z,27.35
2022-10-28T22:00:37.429Z,22.25
2022-10-28T22:04:41.839Z,26.02
2022-10-28T22:08:44.991Z,23.75
2022-10-28T22:12:49.103Z,24.48
2022-10-28T22:17:23.020Z,23.38
2022-10-28T22:21:29.304Z,24.60
2022-10-28T22:26:03.204Z,25.45
2022-10-28T22:30:06.817Z,19.90
2022-10-28T22:34:09.849Z,20.55
2022-10-28T22:38:14.310Z,20.83
2022-10-28T22:42:17.377Z,23.83
2022-10-28T22:46:54.188Z,24.63
2022-10-28T22:50:57.546Z,22.38
2022-10-28T22:55:31.269Z,20.27
2022-10-28T22:59:35.712Z,24.88
2022-10-28T23:03:41.682Z,21.42
2022-10-28T23:08:15.088Z,21.70
2022-10-28T23:12:18.136Z,24.83
2022-10-28T23:16:23.946Z,21.95
2022-10-28T23:20:27.142Z,19.60
2022-10-28T23:25:03.716Z,26.02
2022-10-28T23:29:06.869Z,20.02
2022-10-28T23:33:11.270Z,19.30
2022-10-28T23:37:44.992Z,26.70
2022-10-28T23:41:48.025Z,31.23
2022-10-28T23:45:51.035Z,26.58
2022-10-28T23:49:55.450Z,21.70
2022-10-28T23:53:58.644Z,24.30
2022-10-28T23:58:01.757Z,34.47
