createdAt,value
2019-02-20T00:02:12.202Z,8.60
2019-02-20T00:04:40.626Z,9.13
2019-02-20T00:07:09.888Z,8.77
2019-02-20T00:09:39.279Z,8.07
2019-02-20T00:12:08.009Z,8.40
2019-02-20T00:14:37.470Z,9.13
2019-02-20T00:17:06.033Z,9.03
2019-02-20T00:19:34.740Z,9.97
2019-02-20T00:22:03.630Z,10.03
2019-02-20T00:24:32.215Z,7.57
2019-02-20T00:27:01.409Z,9.27
2019-02-20T00:29:30.815Z,10.23
2019-02-20T00:31:59.194Z,8.30
2019-02-20T00:34:27.883Z,11.23
2019-02-20T00:39:52.430Z,9.17
2019-02-20T00:42:19.842Z,10.03
2019-02-20T00:45:05.714Z,9.00
2019-02-20T00:47:42.919Z,9.53
2019-02-20T00:50:11.354Z,8.50
2019-02-20T00:53:01.253Z,6.57
2019-02-20T00:55:28.622Z,7.80
2019-02-20T00:57:55.961Z,9.40
2019-02-20T01:00:23.670Z,9.13
2019-02-20T01:02:51.111Z,6.80
2019-02-20T01:05:18.463Z,6.90
2019-02-20T01:07:45.862Z,9.77
2019-02-20T01:10:13.200Z,7.67
2019-02-20T01:12:40.563Z,8.40
2019-02-20T01:15:08.442Z,8.37
2019-02-20T01:17:35.782Z,7.40
2019-02-20T01:20:03.540Z,8.73
2019-02-20T01:22:30.921Z,8.93
2019-02-20T01:24:58.299Z,10.00
2019-02-20T01:27:25.635Z,10.27
2019-02-20T01:29:53.025Z,8.17
2019-02-20T01:32:20.374Z,7.63
2019-02-20T01:34:47.719Z,8.30
2019-02-20T01:37:15.108Z,5.23
2019-02-20T01:39:42.484Z,6.93
2019-02-20T01:42:09.860Z,6.90
2019-02-20T01:44:37.221Z,6.63
2019-02-20T01:47:04.581Z,6.40
2019-02-20T01:49:31.944Z,6.60
2019-02-20T01:51:59.459Z,7.47
2019-02-20T01:54:26.836Z,7.30
2019-02-20T01:56:54.179Z,8.80
2019-02-20T01:59:21.630Z,6.20
2019-02-20T02:01:48.979Z,8.93
2019-02-20T02:04:16.369Z,7.10
2019-02-20T02:06:43.779Z,8.70
2019-02-20T02:09:11.099Z,8.77
2019-02-20T02:11:38.513Z,9.10
2019-02-20T02:14:05.884Z,8.60
2019-02-20T02:16:33.219Z,8.30
2019-02-20T02:19:00.559Z,7.60
2019-02-20T02:21:27.940Z,9.97
2019-02-20T02:23:55.288Z,8.10
2019-02-20T02:26:22.647Z,8.80
2019-02-20T02:28:50.039Z,11.00
2019-02-20T02:31:17.400Z,8.03
2019-02-20T02:33:44.744Z,9.17
2019-02-20T02:36:12.121Z,9.60
2019-02-20T02:38:39.440Z,7.73
2019-02-20T02:41:06.824Z,7.27
2019-02-20T02:43:34.806Z,8.13
2019-02-20T02:46:02.142Z,9.07
2019-02-20T02:48:29.519Z,7.80
2019-02-20T02:50:56.861Z,8.27
2019-02-20T02:53:30.765Z,9.40
2019-02-20T02:55:53.499Z,8.37
2019-02-20T02:58:20.864Z,7.63
2019-02-20T03:00:48.242Z,13.73
2019-02-20T03:03:15.623Z,13.37
2019-02-20T03:05:43.363Z,10.13
2019-02-20T03:08:10.681Z,7.73
2019-02-20T03:10:38.067Z,9.13
2019-02-20T03:13:05.487Z,9.50
2019-02-20T03:15:32.819Z,7.03
2019-02-20T03:18:00.341Z,8.50
2019-02-20T03:20:27.742Z,9.60
2019-02-20T03:22:55.168Z,5.23
2019-02-20T03:25:22.520Z,7.83
2019-02-20T03:27:49.902Z,5.43
2019-02-20T03:30:17.304Z,8.67
2019-02-20T03:32:44.665Z,7.83
2019-02-20T03:35:12.020Z,7.00
2019-02-20T03:37:39.436Z,6.53
2019-02-20T03:40:06.910Z,6.53
2019-02-20T03:42:34.242Z,7.70
2019-02-20T03:45:01.641Z,7.40
2019-02-20T03:47:28.983Z,8.57
2019-02-20T03:49:56.381Z,9.73
2019-02-20T03:52:23.722Z,9.90
2019-02-20T03:54:51.081Z,9.87
2019-02-20T03:57:18.505Z,9.53
2019-02-20T03:59:45.882Z,6.73
2019-02-20T04:02:13.262Z,7.63
2019-02-20T04:04:40.638Z,6.33
2019-02-20T04:07:08.002Z,8.90
2019-02-20T04:09:35.351Z,8.37
2019-02-20T04:12:02.684Z,8.50
2019-02-20T04:14:30.027Z,8.23
2019-02-20T04:16:57.403Z,6.80
2019-02-20T04:19:24.725Z,8.63
2019-02-20T04:21:52.086Z,8.37
2019-02-20T04:24:19.483Z,9.80
2019-02-20T04:26:46.822Z,7.60
2019-02-20T04:29:14.184Z,7.17
2019-02-20T04:31:42.204Z,8.93
2019-02-20T04:34:09.577Z,8.03
2019-02-20T04:36:37.342Z,6.37
2019-02-20T04:39:05.717Z,10.10
2019-02-20T04:41:33.104Z,6.70
2019-02-20T04:44:00.478Z,7.07
2019-02-20T04:46:27.792Z,8.60
2019-02-20T04:48:55.124Z,6.93
2019-02-20T04:51:22.484Z,8.73
2019-02-20T04:53:49.902Z,8.13
2019-02-20T04:56:17.249Z,6.67
2019-02-20T04:58:46.262Z,7.23
2019-02-20T05:01:13.690Z,8.27
2019-02-20T05:03:41.036Z,6.10
2019-02-20T05:06:08.413Z,7.00
2019-02-20T05:08:35.815Z,6.60
2019-02-20T05:11:03.136Z,11.27
2019-02-20T05:13:30.663Z,7.90
2019-02-20T05:15:58.022Z,7.47
2019-02-20T05:18:25.384Z,5.93
2019-02-20T05:20:52.765Z,7.67
2019-02-20T05:23:20.147Z,8.33
2019-02-20T05:25:47.505Z,8.93
2019-02-20T05:28:14.928Z,6.37
2019-02-20T05:30:42.236Z,9.33
2019-02-20T05:33:09.623Z,8.20
2019-02-20T05:35:36.984Z,8.17
2019-02-20T05:38:04.322Z,6.27
2019-02-20T05:40:31.708Z,8.77
2019-02-20T05:42:59.066Z,8.07
2019-02-20T05:45:26.404Z,7.53
2019-02-20T05:47:53.816Z,7.27
2019-02-20T05:50:21.164Z,6.40
2019-02-20T05:52:48.507Z,8.10
2019-02-20T05:55:15.906Z,7.83
2019-02-20T05:57:43.588Z,7.17
2019-02-20T06:00:11.347Z,8.47
2019-02-20T06:02:38.727Z,10.73
2019-02-20T06:05:06.189Z,7.87
2019-02-20T06:07:33.615Z,11.47
2019-02-20T06:10:01.000Z,11.97
2019-02-20T06:12:28.339Z,9.90
2019-02-20T06:14:55.809Z,8.50
2019-02-20T06:17:23.159Z,7.93
2019-02-20T06:19:50.506Z,8.33
2019-02-20T06:22:17.880Z,9.43
2019-02-20T06:24:45.248Z,9.50
2019-02-20T06:27:12.647Z,7.87
2019-02-20T06:29:40.026Z,7.00
2019-02-20T06:32:07.400Z,6.70
2019-02-20T06:34:34.782Z,10.03
2019-02-20T06:37:02.162Z,7.97
2019-02-20T06:39:29.507Z,8.50
2019-02-20T06:41:56.907Z,10.13
2019-02-20T06:44:24.672Z,9.73
2019-02-20T06:46:52.076Z,9.23
2019-02-20T06:49:19.422Z,9.13
2019-02-20T06:51:46.841Z,9.57
2019-02-20T06:54:17.074Z,10.53
2019-02-20T06:56:44.464Z,8.23
2019-02-20T06:59:11.802Z,8.83
2019-02-20T07:01:39.190Z,7.47
2019-02-20T07:04:06.801Z,9.03
2019-02-20T07:07:18.518Z,9.80
2019-02-20T07:10:14.830Z,9.37
2019-02-20T07:13:22.614Z,7.03
2019-02-20T07:16:04.182Z,8.73
2019-02-20T07:18:56.042Z,12.17
2019-02-20T07:22:29.370Z,8.47
2019-02-20T07:25:41.405Z,7.37
2019-02-20T07:28:33.721Z,8.73
2019-02-20T07:31:01.473Z,7.20
2019-02-20T07:33:28.806Z,11.37
2019-02-20T07:35:56.325Z,8.80
2019-02-20T07:38:23.688Z,8.50
2019-02-20T07:40:51.022Z,6.67
2019-02-20T07:43:18.363Z,9.67
2019-02-20T07:45:45.701Z,9.43
2019-02-20T07:48:13.082Z,9.33
2019-02-20T07:50:40.421Z,15.80
2019-02-20T07:53:10.043Z,13.63
2019-02-20T07:55:37.461Z,15.27
2019-02-20T07:58:04.802Z,16.87
2019-02-20T08:00:32.123Z,16.03
2019-02-20T08:02:59.539Z,11.37
2019-02-20T08:05:26.894Z,15.37
2019-02-20T08:07:54.289Z,12.93
2019-02-20T08:10:21.675Z,14.73
2019-02-20T08:12:49.060Z,10.03
2019-02-20T08:15:16.443Z,10.80
2019-02-20T08:17:43.824Z,10.83
2019-02-20T08:20:11.349Z,9.80
2019-02-20T08:22:38.742Z,11.17
2019-02-20T08:25:06.427Z,11.33
2019-02-20T08:27:33.746Z,13.60
2019-02-20T08:30:01.147Z,11.70
2019-02-20T08:32:28.990Z,11.60
2019-02-20T08:34:56.329Z,11.00
2019-02-20T08:37:23.665Z,18.20
2019-02-20T08:39:51.293Z,13.80
2019-02-20T08:42:18.684Z,11.60
2019-02-20T08:44:46.141Z,14.67
2019-02-20T08:47:13.482Z,13.77
2019-02-20T08:49:40.857Z,15.77
2019-02-20T08:52:08.210Z,15.07
2019-02-20T08:54:35.542Z,19.07
2019-02-20T08:57:02.921Z,12.97
2019-02-20T08:59:30.259Z,17.07
2019-02-20T09:01:57.660Z,14.93
2019-02-20T09:04:25.025Z,12.87
2019-02-20T09:06:52.344Z,14.63
2019-02-20T09:09:19.745Z,14.90
2019-02-20T09:11:47.083Z,14.70
2019-02-20T09:14:14.405Z,15.53
2019-02-20T09:16:41.801Z,14.07
2019-02-20T09:19:09.162Z,11.80
2019-02-20T09:21:36.557Z,14.97
2019-02-20T09:24:03.924Z,11.47
2019-02-20T09:26:31.265Z,14.77
2019-02-20T09:28:58.631Z,11.10
2019-02-20T09:31:26.024Z,12.17
2019-02-20T09:33:53.331Z,11.17
2019-02-20T09:36:20.680Z,12.83
2019-02-20T09:38:48.011Z,9.47
2019-02-20T09:41:15.351Z,20.47
2019-02-20T09:43:44.600Z,16.53
2019-02-20T09:46:11.943Z,14.60
2019-02-20T09:48:39.300Z,12.97
2019-02-20T09:51:06.941Z,10.17
2019-02-20T09:53:34.305Z,13.97
2019-02-20T09:56:02.035Z,14.33
2019-02-20T09:58:29.394Z,10.47
2019-02-20T10:00:56.827Z,13.70
2019-02-20T10:03:24.208Z,15.13
2019-02-20T10:05:51.614Z,11.90
2019-02-20T10:08:19.040Z,14.67
2019-02-20T10:10:46.427Z,12.10
2019-02-20T10:13:13.778Z,10.77
2019-02-20T10:15:41.223Z,11.20
2019-02-20T10:18:08.588Z,9.60
2019-02-20T10:20:35.919Z,10.50
2019-02-20T10:23:03.301Z,14.37
2019-02-20T10:25:30.650Z,10.37
2019-02-20T10:27:57.977Z,8.40
2019-02-20T10:30:25.576Z,10.47
2019-02-20T10:32:53.139Z,11.17
2019-02-20T10:35:20.731Z,11.50
2019-02-20T10:37:48.401Z,12.97
2019-02-20T10:40:15.961Z,11.90
2019-02-20T10:42:43.503Z,15.43
2019-02-20T10:45:11.354Z,11.70
2019-02-20T10:47:38.859Z,14.63
2019-02-20T10:50:06.793Z,17.90
2019-02-20T10:52:34.302Z,15.13
2019-02-20T10:55:01.644Z,9.33
2019-02-20T10:57:29.000Z,13.63
2019-02-20T10:59:56.405Z,17.23
2019-02-20T11:02:23.786Z,17.27
2019-02-20T11:04:51.247Z,16.10
2019-02-20T11:07:18.620Z,11.20
2019-02-20T11:09:46.365Z,9.53
2019-02-20T11:12:13.934Z,17.83
2019-02-20T11:14:41.275Z,17.07
2019-02-20T11:17:08.689Z,14.10
2019-02-20T11:19:39.132Z,17.10
2019-02-20T11:22:06.557Z,16.43
2019-02-20T11:24:33.940Z,13.87
2019-02-20T11:27:01.289Z,12.50
2019-02-20T11:29:28.641Z,9.63
2019-02-20T11:31:56.583Z,11.37
2019-02-20T11:34:24.131Z,15.17
2019-02-20T11:36:51.466Z,13.37
2019-02-20T11:39:18.835Z,13.70
2019-02-20T11:41:46.179Z,12.40
2019-02-20T11:44:20.781Z,11.10
2019-02-20T11:46:44.636Z,8.30
2019-02-20T11:49:12.185Z,10.00
2019-02-20T11:51:39.560Z,7.07
2019-02-20T11:54:06.946Z,11.63
2019-02-20T11:56:34.358Z,10.57
2019-02-20T11:59:01.721Z,10.07
2019-02-20T12:01:29.092Z,10.70
2019-02-20T12:03:56.476Z,12.00
2019-02-20T12:06:23.860Z,10.63
2019-02-20T12:08:51.194Z,11.83
2019-02-20T12:11:18.597Z,12.83
2019-02-20T12:13:45.994Z,15.77
2019-02-20T12:16:13.859Z,10.37
2019-02-20T12:18:41.243Z,10.60
2019-02-20T12:21:09.343Z,13.00
2019-02-20T12:23:37.066Z,11.07
2019-02-20T12:26:04.855Z,15.83
2019-02-20T12:28:32.205Z,10.37
2019-02-20T12:30:59.621Z,10.07
2019-02-20T12:33:26.943Z,11.57
2019-02-20T12:35:54.336Z,8.67
2019-02-20T12:38:21.909Z,10.70
2019-02-20T12:40:50.861Z,9.03
2019-02-20T12:43:18.407Z,9.60
2019-02-20T12:45:45.795Z,10.33
2019-02-20T12:48:13.178Z,8.13
2019-02-20T12:50:40.516Z,9.47
2019-02-20T12:53:07.882Z,7.00
2019-02-20T12:55:35.268Z,7.80
2019-02-20T12:58:02.739Z,8.83
2019-02-20T13:00:30.189Z,11.07
2019-02-20T13:02:57.633Z,7.73
2019-02-20T13:05:25.598Z,9.97
2019-02-20T13:07:53.061Z,7.83
2019-02-20T13:10:20.392Z,11.13
2019-02-20T13:12:47.739Z,8.93
2019-02-20T13:15:15.175Z,12.60
2019-02-20T13:17:42.567Z,6.47
2019-02-20T13:20:10.082Z,8.30
2019-02-20T13:22:37.522Z,12.13
2019-02-20T13:25:05.141Z,9.63
2019-02-20T13:27:32.561Z,10.23
2019-02-20T13:29:59.914Z,8.33
2019-02-20T13:32:27.259Z,10.23
2019-02-20T13:34:54.636Z,8.33
2019-02-20T13:37:22.043Z,8.50
2019-02-20T13:39:49.425Z,7.53
2019-02-20T13:42:17.074Z,9.93
2019-02-20T13:44:44.460Z,11.10
2019-02-20T13:47:11.822Z,10.03
2019-02-20T13:49:39.390Z,6.77
2019-02-20T13:52:06.811Z,12.00
2019-02-20T13:54:35.588Z,8.00
2019-02-20T13:57:04.050Z,4.90
2019-02-20T13:59:31.480Z,9.57
2019-02-20T14:01:58.969Z,6.83
2019-02-20T14:04:26.377Z,10.07
2019-02-20T14:06:54.344Z,6.90
2019-02-20T14:09:23.952Z,8.03
2019-02-20T14:11:51.312Z,10.90
2019-02-20T14:14:18.689Z,9.77
2019-02-20T14:16:46.107Z,8.57
2019-02-20T14:19:13.789Z,8.80
2019-02-20T14:21:41.292Z,9.33
2019-02-20T14:24:08.702Z,8.53
2019-02-20T14:26:36.349Z,11.07
2019-02-20T14:29:03.883Z,9.30
2019-02-20T14:31:31.360Z,8.10
2019-02-20T14:33:58.855Z,6.90
2019-02-20T14:36:26.592Z,9.97
2019-02-20T14:38:53.999Z,8.63
2019-02-20T14:41:21.505Z,9.90
2019-02-20T14:43:48.899Z,14.97
2019-02-20T14:46:16.307Z,11.13
2019-02-20T14:48:43.724Z,10.03
2019-02-20T14:51:11.143Z,18.27
2019-02-20T14:53:38.602Z,13.20
2019-02-20T14:56:06.225Z,12.90
2019-02-20T14:58:33.564Z,12.17
2019-02-20T15:01:00.962Z,13.67
2019-02-20T15:03:28.354Z,13.83
2019-02-20T15:05:55.830Z,13.67
2019-02-20T15:08:23.227Z,13.50
2019-02-20T15:10:50.739Z,16.67
2019-02-20T15:13:18.334Z,15.03
2019-02-20T15:15:47.388Z,13.40
2019-02-20T15:18:14.898Z,15.47
2019-02-20T15:20:43.225Z,19.50
2019-02-20T15:23:10.984Z,14.03
2019-02-20T15:25:38.902Z,14.47
2019-02-20T15:28:06.555Z,13.43
2019-02-20T15:30:34.493Z,17.57
2019-02-20T15:33:02.503Z,14.97
2019-02-20T15:35:30.243Z,18.23
2019-02-20T15:37:58.089Z,16.20
2019-02-20T15:40:26.019Z,15.70
2019-02-20T15:42:53.800Z,19.23
2019-02-20T15:45:21.729Z,20.20
2019-02-20T15:47:49.702Z,16.57
2019-02-20T15:50:17.610Z,16.00
2019-02-20T15:52:46.462Z,17.83
2019-02-20T15:55:14.400Z,17.43
2019-02-20T15:57:42.392Z,14.13
2019-02-20T16:00:11.795Z,19.33
2019-02-20T16:02:40.002Z,15.00
2019-02-20T16:05:07.970Z,14.87
2019-02-20T16:07:36.103Z,16.83
2019-02-20T16:10:06.035Z,15.40
2019-02-20T16:12:33.964Z,14.97
2019-02-20T16:15:01.780Z,15.60
2019-02-20T16:17:29.720Z,16.30
2019-02-20T16:19:57.394Z,15.47
2019-02-20T16:22:25.159Z,14.23
2019-02-20T16:24:53.080Z,16.43
2019-02-20T16:27:21.131Z,16.27
2019-02-20T16:29:57.955Z,16.83
2019-02-20T16:32:26.031Z,16.23
2019-02-20T16:34:53.739Z,15.27
2019-02-20T16:37:21.769Z,18.10
2019-02-20T16:39:49.828Z,17.97
2019-02-20T16:42:19.942Z,13.57
2019-02-20T16:44:49.241Z,13.43
2019-02-20T16:47:17.061Z,12.90
2019-02-20T16:49:45.218Z,15.53
2019-02-20T16:52:13.195Z,16.73
2019-02-20T16:54:41.101Z,16.00
2019-02-20T16:57:09.233Z,15.07
2019-02-20T16:59:37.090Z,16.53
2019-02-20T17:02:05.187Z,15.03
2019-02-20T17:04:33.196Z,16.07
2019-02-20T17:07:01.220Z,13.43
2019-02-20T17:09:29.226Z,13.30
2019-02-20T17:11:57.059Z,14.10
2019-02-20T17:14:24.962Z,15.73
2019-02-20T17:16:52.974Z,14.77
2019-02-20T17:19:20.954Z,15.93
2019-02-20T17:21:49.064Z,15.53
2019-02-20T17:24:17.021Z,13.67
2019-02-20T17:26:44.985Z,13.00
2019-02-20T17:29:12.925Z,12.77
2019-02-20T17:31:40.803Z,15.40
2019-02-20T17:34:08.737Z,14.20
2019-02-20T17:36:36.823Z,14.00
2019-02-20T17:39:07.378Z,13.93
2019-02-20T17:41:35.306Z,15.90
2019-02-20T17:44:03.414Z,18.73
2019-02-20T17:46:31.344Z,15.40
2019-02-20T17:48:59.326Z,18.60
2019-02-20T17:51:27.236Z,19.10
2019-02-20T17:53:55.155Z,20.60
2019-02-20T17:56:23.490Z,19.77
2019-02-20T17:58:51.438Z,21.50
2019-02-20T18:01:19.397Z,20.60
2019-02-20T18:03:48.205Z,16.57
2019-02-20T18:06:16.278Z,18.53
2019-02-20T18:08:44.346Z,20.13
2019-02-20T18:11:12.379Z,15.40
2019-02-20T18:13:40.276Z,18.13
2019-02-20T18:16:08.164Z,17.90
2019-02-20T18:18:36.446Z,19.80
2019-02-20T18:21:04.429Z,20.93
2019-02-20T18:23:33.445Z,18.93
2019-02-20T18:26:01.443Z,19.50
2019-02-20T18:28:29.483Z,17.00
2019-02-20T18:30:58.575Z,16.70
2019-02-20T18:33:26.637Z,16.63
2019-02-20T18:35:54.666Z,14.80
2019-02-20T18:38:22.781Z,16.47
2019-02-20T18:40:53.269Z,13.97
2019-02-20T18:43:21.300Z,17.97
2019-02-20T18:45:49.313Z,18.20
2019-02-20T18:48:18.889Z,18.30
2019-02-20T18:50:47.299Z,18.63
2019-02-20T18:53:15.292Z,18.93
2019-02-20T18:55:43.958Z,19.03
2019-02-20T18:58:12.023Z,17.10
2019-02-20T19:00:40.050Z,18.77
2019-02-20T19:03:08.153Z,15.93
2019-02-20T19:05:36.486Z,20.87
2019-02-20T19:08:34.359Z,20.27
2019-02-20T19:11:06.002Z,17.83
2019-02-20T19:14:01.388Z,18.07
2019-02-20T19:17:12.237Z,17.60
2019-02-20T19:20:03.959Z,14.87
2019-02-20T19:23:10.710Z,13.93
2019-02-20T19:26:17.303Z,16.93
2019-02-20T19:29:38.504Z,15.60
2019-02-20T19:32:40.865Z,13.93
2019-02-20T19:35:48.620Z,16.03
2019-02-20T19:39:00.525Z,15.27
2019-02-20T19:42:07.126Z,15.93
2019-02-20T19:45:24.689Z,18.50
2019-02-20T19:48:39.963Z,16.77
2019-02-20T19:51:39.434Z,13.73
2019-02-20T19:54:32.921Z,11.67
2019-02-20T19:57:36.704Z,15.43
2019-02-20T20:00:44.574Z,18.20
2019-02-20T20:03:47.643Z,13.63
2019-02-20T20:06:32.866Z,13.30
2019-02-20T20:09:40.536Z,13.53
2019-02-20T20:12:37.519Z,15.20
2019-02-20T20:15:33.660Z,13.63
2019-02-20T20:18:44.951Z,14.30
2019-02-20T20:21:39.114Z,12.40
2019-02-20T20:24:31.598Z,11.27
2019-02-20T20:27:22.225Z,11.57
2019-02-20T20:30:55.843Z,9.23
2019-02-20T20:34:20.086Z,7.53
2019-02-20T20:37:09.193Z,9.37
2019-02-20T20:40:14.283Z,10.63
2019-02-20T20:43:21.404Z,7.77
2019-02-20T20:46:15.089Z,12.10
2019-02-20T20:48:51.004Z,15.53
2019-02-20T20:52:00.820Z,10.83
2019-02-20T20:55:01.471Z,10.00
2019-02-20T20:58:02.169Z,11.53
2019-02-20T21:01:11.650Z,13.80
2019-02-20T21:03:55.017Z,9.27
2019-02-20T21:06:56.778Z,9.97
2019-02-20T21:10:03.827Z,10.53
2019-02-20T21:13:22.154Z,10.50
2019-02-20T21:16:13.254Z,13.47
2019-02-20T21:19:04.673Z,12.67
2019-02-20T21:22:12.649Z,11.00
2019-02-20T21:24:59.186Z,11.80
2019-02-20T21:27:54.690Z,14.93
2019-02-20T21:30:51.919Z,13.20
2019-02-20T21:34:01.052Z,13.30
2019-02-20T21:36:43.603Z,15.30
2019-02-20T21:39:34.042Z,10.63
2019-02-20T21:42:22.629Z,13.67
2019-02-20T21:45:02.537Z,13.90
2019-02-20T21:47:59.542Z,15.17
2019-02-20T21:51:07.954Z,11.37
2019-02-20T21:54:07.399Z,11.90
2019-02-20T21:57:15.879Z,12.90
2019-02-20T22:00:24.414Z,11.83
2019-02-20T22:03:42.358Z,12.90
2019-02-20T22:06:52.282Z,14.57
2019-02-20T22:09:57.712Z,10.93
2019-02-20T22:13:06.725Z,11.70
2019-02-20T22:15:46.955Z,10.20
2019-02-20T22:18:47.881Z,14.10
2019-02-20T22:22:07.143Z,13.80
2019-02-20T22:25:09.199Z,15.50
2019-02-20T22:28:14.217Z,13.17
2019-02-20T22:30:55.100Z,17.17
2019-02-20T22:33:46.921Z,13.13
2019-02-20T22:36:53.142Z,15.43
2019-02-20T22:39:48.479Z,15.90
2019-02-20T22:42:49.877Z,14.67
2019-02-20T22:45:52.592Z,17.07
2019-02-20T22:48:55.901Z,15.53
2019-02-20T22:52:03.541Z,15.77
2019-02-20T22:55:14.433Z,12.83
2019-02-20T22:58:04.939Z,18.47
2019-02-20T23:01:10.102Z,15.67
2019-02-20T23:04:02.942Z,14.97
2019-02-20T23:06:56.946Z,13.13
2019-02-20T23:09:52.817Z,15.43
2019-02-20T23:12:51.279Z,18.57
2019-02-20T23:15:18.732Z,15.87
2019-02-20T23:17:46.072Z,14.00
2019-02-20T23:20:13.448Z,15.20
2019-02-20T23:22:40.840Z,14.97
2019-02-20T23:25:08.182Z,15.17
2019-02-20T23:27:35.530Z,15.37
2019-02-20T23:30:12.522Z,14.17
2019-02-20T23:32:32.379Z,12.23
2019-02-20T23:34:59.702Z,14.73
2019-02-20T23:37:27.099Z,10.93
2019-02-20T23:39:54.440Z,12.03
2019-02-20T23:42:21.823Z,10.70
2019-02-20T23:44:49.182Z,13.50
2019-02-20T23:47:16.542Z,12.00
2019-02-20T23:49:43.919Z,10.60
2019-02-20T23:52:11.287Z,12.37
2019-02-20T23:54:38.642Z,13.07
2019-02-20T23:57:05.999Z,12.43
2019-02-20T23:59:33.331Z,15.63
