createdAt,value
2022-10-18T00:01:42.737Z,23.30
2022-10-18T00:04:12.760Z,23.30
2022-10-18T00:06:43.624Z,23.20
2022-10-18T00:09:14.003Z,23.30
2022-10-18T00:11:43.948Z,23.30
2022-10-18T00:14:14.131Z,23.30
2022-10-18T00:16:44.125Z,23.30
2022-10-18T00:19:14.221Z,23.30
2022-10-18T00:24:20.496Z,23.30
2022-10-18T00:26:50.845Z,23.30
2022-10-18T00:29:21.029Z,23.30
2022-10-18T00:31:50.975Z,23.30
2022-10-18T00:34:21.036Z,23.30
2022-10-18T00:36:51.250Z,23.30
2022-10-18T00:39:22.003Z,23.30
2022-10-18T00:41:52.598Z,23.30
2022-10-18T00:44:30.309Z,23.30
2022-10-18T00:47:03.860Z,23.30
2022-10-18T00:49:38.761Z,23.40
2022-10-18T00:52:12.044Z,23.30
2022-10-18T00:54:43.395Z,23.40
2022-10-18T00:57:15.430Z,23.40
2022-10-18T00:59:46.007Z,23.40
2022-10-18T01:02:20.103Z,23.40
2022-10-18T01:04:50.761Z,23.40
2022-10-18T01:07:39.326Z,23.40
2022-10-18T01:10:40.125Z,23.40
2022-10-18T01:13:50.108Z,23.40
2022-10-18T01:16:39.856Z,23.40
2022-10-18T01:19:32.221Z,23.50
2022-10-18T01:22:14.399Z,23.40
2022-10-18T01:24:57.000Z,23.50
2022-10-18T01:27:47.008Z,23.50
2022-10-18T01:30:39.828Z,23.50
2022-10-18T01:33:29.980Z,23.40
2022-10-18T01:36:16.551Z,23.20
2022-10-18T01:38:46.665Z,23.10
2022-10-18T01:41:17.791Z,23.10
2022-10-18T01:43:49.908Z,23.10
2022-10-18T01:46:23.116Z,23.00
2022-10-18T01:48:54.559Z,23.00
2022-10-18T01:51:34.317Z,23.00
2022-10-18T01:54:04.571Z,23.00
2022-10-18T01:56:50.381Z,23.00
2022-10-18T01:59:35.640Z,23.00
2022-10-18T02:02:23.268Z,23.10
2022-10-18T02:05:04.453Z,23.30
2022-10-18T02:07:48.983Z,23.20
2022-10-18T02:10:51.227Z,23.30
2022-10-18T02:13:22.664Z,23.30
2022-10-18T02:15:56.726Z,23.30
2022-10-18T02:18:32.433Z,23.20
2022-10-18T02:21:03.347Z,23.20
2022-10-18T02:23:33.775Z,23.30
2022-10-18T02:26:03.979Z,23.40
2022-10-18T02:28:34.359Z,23.50
2022-10-18T02:31:08.729Z,23.50
2022-10-18T02:33:46.951Z,23.50
2022-10-18T02:36:52.542Z,23.50
2022-10-18T02:39:25.107Z,23.40
2022-10-18T02:41:56.434Z,23.30
2022-10-18T02:44:26.739Z,23.30
2022-10-18T02:46:56.798Z,23.40
2022-10-18T02:49:26.912Z,23.20
2022-10-18T02:51:56.980Z,23.20
2022-10-18T02:54:26.966Z,23.30
2022-10-18T02:56:57.059Z,23.40
2022-10-18T02:59:27.570Z,23.40
2022-10-18T03:01:57.822Z,23.40
2022-10-18T03:06:58.680Z,23.40
2022-10-18T03:09:28.800Z,23.50
2022-10-18T03:11:59.358Z,23.50
2022-10-18T03:14:29.862Z,23.50
2022-10-18T03:17:00.137Z,23.60
2022-10-18T03:19:30.377Z,23.50
2022-10-18T03:22:00.357Z,23.50
2022-10-18T03:24:37.139Z,23.60
2022-10-18T03:27:07.386Z,23.70
2022-10-18T03:29:38.292Z,23.70
2022-10-18T03:32:08.582Z,23.70
2022-10-18T03:34:38.576Z,23.60
2022-10-18T03:37:08.631Z,23.60
2022-10-18T03:39:39.052Z,23.60
2022-10-18T03:42:10.016Z,23.70
2022-10-18T03:44:40.102Z,23.70
2022-10-18T03:47:10.104Z,23.70
2022-10-18T03:49:40.082Z,23.70
2022-10-18T03:52:10.201Z,23.70
2022-10-18T03:54:40.624Z,23.80
2022-10-18T03:57:11.350Z,23.80
2022-10-18T03:59:41.591Z,23.80
2022-10-18T04:02:12.244Z,23.80
2022-10-18T04:04:42.509Z,23.70
2022-10-18T04:07:12.784Z,23.50
2022-10-18T04:09:42.715Z,23.20
2022-10-18T04:12:13.361Z,23.00
2022-10-18T04:14:44.486Z,22.90
2022-10-18T04:17:15.375Z,23.00
2022-10-18T04:19:46.563Z,23.20
2022-10-18T04:22:16.962Z,23.40
2022-10-18T04:24:47.036Z,23.50
2022-10-18T04:27:17.919Z,23.70
2022-10-18T04:29:48.166Z,23.80
2022-10-18T04:32:19.163Z,23.90
2022-10-18T04:34:50.093Z,24.00
2022-10-18T04:37:20.719Z,24.00
2022-10-18T04:39:53.492Z,24.00
2022-10-18T04:42:24.796Z,24.00
2022-10-18T04:44:55.201Z,24.00
2022-10-18T04:47:29.393Z,24.10
2022-10-18T04:49:59.824Z,24.10
2022-10-18T04:52:30.662Z,24.10
2022-10-18T04:55:01.277Z,24.10
2022-10-18T04:57:31.888Z,24.20
2022-10-18T05:00:02.291Z,24.10
2022-10-18T05:02:35.416Z,24.20
2022-10-18T05:05:09.190Z,24.20
2022-10-18T05:07:43.109Z,24.20
2022-10-18T05:10:13.180Z,24.20
2022-10-18T05:12:45.028Z,24.20
2022-10-18T05:15:15.688Z,24.20
2022-10-18T05:17:46.054Z,24.20
2022-10-18T05:20:16.076Z,24.30
2022-10-18T05:22:46.107Z,24.30
2022-10-18T05:25:16.716Z,24.30
2022-10-18T05:27:47.835Z,24.30
2022-10-18T05:30:18.087Z,24.30
2022-10-18T05:32:48.015Z,24.30
2022-10-18T05:35:18.075Z,24.40
2022-10-18T05:37:48.023Z,24.30
2022-10-18T05:40:18.207Z,24.30
2022-10-18T05:42:49.547Z,24.30
2022-10-18T05:45:21.916Z,24.30
2022-10-18T05:47:52.046Z,24.30
2022-10-18T05:50:22.000Z,24.30
2022-10-18T05:52:52.538Z,24.30
2022-10-18T05:55:23.843Z,24.30
2022-10-18T05:57:54.197Z,24.10
2022-10-18T06:00:24.575Z,24.10
2022-10-18T06:02:58.207Z,24.10
2022-10-18T06:05:30.010Z,24.20
2022-10-18T06:08:00.115Z,24.20
2022-10-18T06:10:30.217Z,24.20
2022-10-18T06:13:00.153Z,24.30
2022-10-18T06:15:30.221Z,24.20
2022-10-18T06:18:01.492Z,24.30
2022-10-18T06:20:31.778Z,24.30
2022-10-18T06:23:02.066Z,24.00
2022-10-18T06:25:32.219Z,24.00
2022-10-18T06:28:02.678Z,23.50
2022-10-18T06:30:32.928Z,22.80
2022-10-18T06:33:03.165Z,22.70
2022-10-18T06:35:33.341Z,23.00
2022-10-18T06:38:03.283Z,22.90
2022-10-18T06:40:39.116Z,22.90
2022-10-18T06:43:20.684Z,22.60
2022-10-18T06:45:52.157Z,22.30
2022-10-18T06:48:22.580Z,22.30
2022-10-18T06:50:59.471Z,22.60
2022-10-18T06:53:32.556Z,22.60
2022-10-18T06:56:07.458Z,22.60
2022-10-18T06:58:37.738Z,22.90
2022-10-18T07:01:11.951Z,22.90
2022-10-18T07:03:42.071Z,22.50
2022-10-18T07:06:13.618Z,21.90
2022-10-18T07:08:44.821Z,21.70
2022-10-18T07:11:19.657Z,21.50
2022-10-18T07:13:50.050Z,21.50
2022-10-18T07:16:20.792Z,21.50
2022-10-18T07:18:52.065Z,21.70
2022-10-18T07:21:24.824Z,21.90
2022-10-18T07:23:55.771Z,22.00
2022-10-18T07:26:33.558Z,21.80
2022-10-18T07:29:13.596Z,22.10
2022-10-18T07:31:43.772Z,22.00
2022-10-18T07:34:14.589Z,21.70
2022-10-18T07:36:44.896Z,21.50
2022-10-18T07:39:14.944Z,21.40
2022-10-18T07:41:44.932Z,21.50
2022-10-18T07:44:15.981Z,21.90
2022-10-18T07:46:46.804Z,22.20
2022-10-18T07:49:17.277Z,22.30
2022-10-18T07:51:47.562Z,22.20
2022-10-18T07:54:18.007Z,22.40
2022-10-18T07:56:48.387Z,22.50
2022-10-18T07:59:18.922Z,22.30
2022-10-18T08:01:49.912Z,22.50
2022-10-18T08:04:20.104Z,22.70
2022-10-18T08:06:52.327Z,22.90
2022-10-18T08:09:22.420Z,22.90
2022-10-18T08:11:53.271Z,23.00
2022-10-18T08:14:24.266Z,22.80
2022-10-18T08:16:54.714Z,22.30
2022-10-18T08:19:24.665Z,22.30
2022-10-18T08:21:54.619Z,22.40
2022-10-18T08:24:24.706Z,22.60
2022-10-18T08:26:55.556Z,22.80
2022-10-18T08:29:29.312Z,22.80
2022-10-18T08:32:01.881Z,22.80
2022-10-18T08:34:32.007Z,22.50
2022-10-18T08:37:02.639Z,22.40
2022-10-18T08:39:32.709Z,22.60
2022-10-18T08:42:08.348Z,22.80
2022-10-18T08:44:49.850Z,22.50
2022-10-18T08:47:24.821Z,22.40
2022-10-18T08:50:00.707Z,22.40
2022-10-18T08:52:31.341Z,22.60
2022-10-18T08:55:03.373Z,22.50
2022-10-18T08:57:34.307Z,22.50
2022-10-18T09:00:18.507Z,22.60
2022-10-18T09:03:15.546Z,22.50
2022-10-18T09:05:56.590Z,22.50
2022-10-18T09:08:48.402Z,22.60
2022-10-18T09:11:52.737Z,22.40
2022-10-18T09:15:00.295Z,22.40
2022-10-18T09:18:06.199Z,22.60
2022-10-18T09:20:52.138Z,22.70
2022-10-18T09:23:24.168Z,22.80
2022-10-18T09:26:16.185Z,22.80
2022-10-18T09:29:30.376Z,22.60
2022-10-18T09:32:37.403Z,22.50
2022-10-18T09:35:15.890Z,22.70
2022-10-18T09:37:46.165Z,22.80
2022-10-18T09:40:29.737Z,22.90
2022-10-18T09:43:03.281Z,22.90
2022-10-18T09:45:36.466Z,22.90
2022-10-18T09:48:13.993Z,23.00
2022-10-18T09:51:00.228Z,22.90
2022-10-18T09:53:56.937Z,22.90
2022-10-18T09:59:49.726Z,23.00
2022-10-18T10:02:24.359Z,23.00
2022-10-18T10:04:57.727Z,23.00
2022-10-18T10:07:37.825Z,23.00
2022-10-18T10:10:16.058Z,23.00
2022-10-18T10:12:47.238Z,23.00
2022-10-18T10:15:29.549Z,23.10
2022-10-18T10:18:05.324Z,23.10
2022-10-18T10:20:47.189Z,23.10
2022-10-18T10:23:40.147Z,23.10
2022-10-18T10:26:31.254Z,23.10
2022-10-18T10:29:01.554Z,23.10
2022-10-18T10:31:35.239Z,23.10
2022-10-18T10:34:06.217Z,23.10
2022-10-18T10:36:36.538Z,23.10
2022-10-18T10:39:20.203Z,23.10
2022-10-18T10:42:00.526Z,23.10
2022-10-18T10:44:33.630Z,23.20
2022-10-18T10:47:04.283Z,23.20
2022-10-18T10:49:44.451Z,23.20
2022-10-18T10:52:27.429Z,23.20
2022-10-18T10:55:11.040Z,23.20
2022-10-18T10:57:51.621Z,23.20
2022-10-18T11:00:59.280Z,23.20
2022-10-18T11:03:30.141Z,23.20
2022-10-18T11:06:06.804Z,23.20
2022-10-18T11:08:41.997Z,23.30
2022-10-18T11:11:35.581Z,23.30
2022-10-18T11:14:32.104Z,23.30
2022-10-18T11:17:17.008Z,23.30
2022-10-18T11:20:02.814Z,23.30
2022-10-18T11:22:37.889Z,23.30
2022-10-18T11:25:14.532Z,23.30
2022-10-18T11:28:08.284Z,23.30
2022-10-18T11:31:12.430Z,23.30
2022-10-18T11:34:12.117Z,23.30
2022-10-18T11:37:29.119Z,23.30
2022-10-18T11:40:18.813Z,23.30
2022-10-18T11:43:34.419Z,23.30
2022-10-18T11:46:50.626Z,23.30
2022-10-18T11:49:58.189Z,23.30
2022-10-18T11:52:46.844Z,23.30
2022-10-18T11:55:35.977Z,23.30
2022-10-18T11:58:25.945Z,23.30
2022-10-18T12:01:13.367Z,23.30
2022-10-18T12:03:52.981Z,23.30
2022-10-18T12:06:25.724Z,23.30
2022-10-18T12:09:05.980Z,23.30
2022-10-18T12:11:46.894Z,23.30
2022-10-18T12:14:26.746Z,23.40
2022-10-18T12:17:28.093Z,23.30
2022-10-18T12:19:50.172Z,23.30
2022-10-18T12:22:38.276Z,23.30
2022-10-18T12:25:15.746Z,23.30
2022-10-18T12:27:54.090Z,23.40
2022-10-18T12:30:46.565Z,23.40
2022-10-18T12:33:28.567Z,23.40
2022-10-18T12:36:14.566Z,23.30
2022-10-18T12:38:45.380Z,23.30
2022-10-18T12:41:21.784Z,23.40
2022-10-18T12:44:06.197Z,23.40
2022-10-18T12:46:57.141Z,23.40
2022-10-18T12:49:39.199Z,23.40
2022-10-18T12:52:30.026Z,23.40
2022-10-18T12:55:07.298Z,23.40
2022-10-18T12:57:56.024Z,23.40
2022-10-18T13:00:32.434Z,23.40
2022-10-18T13:03:14.114Z,23.40
2022-10-18T13:05:57.618Z,23.40
2022-10-18T13:08:36.403Z,23.40
2022-10-18T13:11:13.988Z,23.40
2022-10-18T13:14:24.134Z,23.40
2022-10-18T13:17:14.873Z,23.40
2022-10-18T13:20:24.556Z,23.40
2022-10-18T13:26:29.681Z,23.40
2022-10-18T13:29:25.169Z,23.40
2022-10-18T13:32:18.315Z,23.40
2022-10-18T13:34:48.388Z,23.40
2022-10-18T13:37:18.337Z,23.40
2022-10-18T13:39:51.350Z,23.40
2022-10-18T13:42:22.037Z,23.40
2022-10-18T13:44:52.325Z,23.40
2022-10-18T13:47:36.759Z,23.40
2022-10-18T13:53:27.939Z,23.40
2022-10-18T13:56:14.661Z,23.40
2022-10-18T13:59:27.799Z,23.40
2022-10-18T14:02:49.885Z,23.40
2022-10-18T14:06:03.077Z,23.40
2022-10-18T14:08:48.573Z,23.40
2022-10-18T14:11:45.383Z,23.40
2022-10-18T14:14:35.469Z,23.40
2022-10-18T14:17:33.665Z,23.40
2022-10-18T14:20:55.335Z,23.40
2022-10-18T14:23:37.513Z,23.40
2022-10-18T14:26:18.335Z,23.40
2022-10-18T14:29:09.197Z,23.40
2022-10-18T14:31:39.300Z,23.40
2022-10-18T14:34:14.259Z,23.40
2022-10-18T14:36:47.426Z,23.40
2022-10-18T14:39:22.630Z,23.40
2022-10-18T14:41:54.478Z,23.40
2022-10-18T14:44:35.987Z,23.40
2022-10-18T14:47:32.005Z,23.40
2022-10-18T14:50:02.471Z,23.40
2022-10-18T14:52:35.410Z,23.40
2022-10-18T14:55:06.321Z,23.40
2022-10-18T14:57:38.954Z,23.40
2022-10-18T15:00:29.246Z,23.40
2022-10-18T15:02:59.364Z,23.40
2022-10-18T15:05:29.899Z,23.40
2022-10-18T15:08:04.086Z,23.40
2022-10-18T15:10:41.309Z,23.40
2022-10-18T15:13:15.483Z,23.40
2022-10-18T15:15:45.959Z,23.40
2022-10-18T15:18:26.885Z,23.40
2022-10-18T15:21:25.377Z,23.40
2022-10-18T15:23:58.650Z,23.40
2022-10-18T15:26:30.836Z,23.40
2022-10-18T15:29:06.121Z,23.40
2022-10-18T15:31:39.709Z,23.40
2022-10-18T15:34:30.160Z,23.40
2022-10-18T15:37:05.952Z,23.40
2022-10-18T15:39:41.595Z,23.40
2022-10-18T15:42:40.452Z,23.40
2022-10-18T15:45:32.038Z,23.40
2022-10-18T15:48:26.409Z,23.40
2022-10-18T15:51:03.111Z,23.40
2022-10-18T15:53:49.965Z,23.40
2022-10-18T15:56:29.933Z,23.40
2022-10-18T15:59:01.099Z,23.40
2022-10-18T16:01:42.118Z,23.40
2022-10-18T16:04:29.576Z,23.40
2022-10-18T16:06:59.903Z,23.40
2022-10-18T16:09:30.913Z,23.40
2022-10-18T16:12:04.010Z,23.40
2022-10-18T16:14:34.322Z,23.40
2022-10-18T16:17:06.118Z,23.40
2022-10-18T16:19:42.629Z,23.40
2022-10-18T16:24:49.216Z,23.40
2022-10-18T16:27:19.428Z,23.40
2022-10-18T16:29:50.699Z,23.40
2022-10-18T16:32:23.731Z,23.40
2022-10-18T16:34:59.610Z,23.40
2022-10-18T16:37:29.276Z,23.40
2022-10-18T16:40:02.200Z,23.40
2022-10-18T16:42:34.195Z,23.40
2022-10-18T16:45:04.519Z,23.40
2022-10-18T16:47:47.101Z,23.40
2022-10-18T16:50:19.084Z,23.40
2022-10-18T16:52:49.659Z,23.40
2022-10-18T16:55:25.999Z,23.40
2022-10-18T16:57:58.304Z,23.40
2022-10-18T17:00:31.393Z,23.40
2022-10-18T17:03:03.855Z,23.40
2022-10-18T17:05:33.947Z,23.40
2022-10-18T17:08:06.017Z,23.40
2022-10-18T17:10:36.257Z,23.40
2022-10-18T17:13:06.230Z,23.40
2022-10-18T17:15:36.333Z,23.40
2022-10-18T17:18:10.178Z,23.40
2022-10-18T17:20:40.354Z,23.40
2022-10-18T17:23:22.930Z,23.40
2022-10-18T17:26:08.532Z,23.40
2022-10-18T17:28:58.816Z,23.40
2022-10-18T17:31:29.843Z,23.40
2022-10-18T17:34:02.708Z,23.40
2022-10-18T17:36:33.463Z,23.40
2022-10-18T17:39:09.613Z,23.40
2022-10-18T17:41:42.817Z,23.40
2022-10-18T17:44:15.859Z,23.40
2022-10-18T17:46:47.454Z,23.40
2022-10-18T17:49:23.994Z,23.40
2022-10-18T17:52:04.524Z,23.40
2022-10-18T17:54:39.999Z,23.40
2022-10-18T17:57:22.679Z,23.40
2022-10-18T17:59:55.868Z,23.50
2022-10-18T18:02:26.118Z,23.40
2022-10-18T18:04:56.790Z,23.50
2022-10-18T18:07:26.983Z,23.40
2022-10-18T18:09:57.448Z,23.40
2022-10-18T18:12:28.166Z,23.40
2022-10-18T18:15:04.329Z,23.40
2022-10-18T18:17:45.933Z,23.40
2022-10-18T18:20:27.654Z,23.40
2022-10-18T18:22:57.768Z,23.40
2022-10-18T18:25:30.852Z,23.40
2022-10-18T18:28:05.136Z,23.40
2022-10-18T18:30:36.826Z,23.40
2022-10-18T18:33:09.665Z,23.40
2022-10-18T18:35:45.667Z,23.50
2022-10-18T18:38:16.157Z,23.40
2022-10-18T18:40:46.340Z,23.40
2022-10-18T18:43:23.492Z,23.40
2022-10-18T18:45:55.427Z,23.50
2022-10-18T18:48:25.818Z,23.40
2022-10-18T18:51:01.944Z,23.40
2022-10-18T18:53:38.044Z,23.40
2022-10-18T18:56:10.034Z,23.40
2022-10-18T18:58:41.180Z,23.40
2022-10-18T19:01:21.972Z,23.40
2022-10-18T19:03:53.803Z,23.50
2022-10-18T19:06:24.505Z,23.40
2022-10-18T19:09:07.168Z,23.40
2022-10-18T19:11:42.762Z,23.50
2022-10-18T19:14:13.957Z,23.40
2022-10-18T19:17:09.861Z,23.50
2022-10-18T19:19:42.066Z,23.40
2022-10-18T19:22:15.385Z,23.40
2022-10-18T19:24:48.941Z,23.40
2022-10-18T19:27:19.158Z,23.40
2022-10-18T19:29:49.964Z,23.40
2022-10-18T19:32:20.788Z,23.40
2022-10-18T19:34:53.927Z,23.40
2022-10-18T19:37:30.086Z,23.40
2022-10-18T19:40:03.491Z,23.40
2022-10-18T19:42:34.305Z,23.40
2022-10-18T19:45:06.409Z,23.40
2022-10-18T19:47:39.440Z,23.40
2022-10-18T19:50:16.274Z,23.40
2022-10-18T19:52:49.869Z,23.40
2022-10-18T19:55:25.956Z,23.40
2022-10-18T19:58:02.098Z,23.40
2022-10-18T20:00:39.294Z,23.40
2022-10-18T20:03:09.654Z,23.40
2022-10-18T20:05:39.680Z,23.40
2022-10-18T20:08:16.017Z,23.40
2022-10-18T20:10:52.452Z,23.40
2022-10-18T20:13:25.249Z,23.40
2022-10-18T20:15:57.896Z,23.40
2022-10-18T20:18:30.247Z,23.40
2022-10-18T20:21:03.260Z,23.40
2022-10-18T20:23:33.857Z,23.40
2022-10-18T20:26:08.653Z,23.40
2022-10-18T20:28:43.151Z,23.40
2022-10-18T20:31:18.919Z,23.40
2022-10-18T20:33:48.900Z,23.40
2022-10-18T20:36:26.119Z,23.40
2022-10-18T20:38:56.599Z,23.40
2022-10-18T20:41:28.493Z,23.40
2022-10-18T20:44:03.213Z,23.40
2022-10-18T20:46:34.745Z,23.40
2022-10-18T20:49:05.595Z,23.40
2022-10-18T20:51:42.388Z,23.40
2022-10-18T20:54:12.872Z,23.40
2022-10-18T20:56:43.022Z,23.40
2022-10-18T20:59:13.994Z,23.40
2022-10-18T21:01:46.484Z,23.40
2022-10-18T21:04:19.586Z,23.40
2022-10-18T21:06:49.849Z,23.40
2022-10-18T21:09:24.171Z,23.40
2022-10-18T21:12:01.800Z,23.40
2022-10-18T21:14:32.148Z,23.40
2022-10-18T21:17:02.080Z,23.40
2022-10-18T21:19:37.862Z,23.40
2022-10-18T21:22:07.927Z,23.40
2022-10-18T21:24:37.935Z,23.40
2022-10-18T21:27:07.937Z,23.40
2022-10-18T21:29:37.866Z,23.40
2022-10-18T21:32:08.033Z,23.40
2022-10-18T21:34:38.139Z,23.40
2022-10-18T21:37:08.238Z,23.40
2022-10-18T21:39:38.452Z,23.40
2022-10-18T21:42:10.716Z,23.40
2022-10-18T21:44:41.027Z,23.40
2022-10-18T21:47:11.382Z,23.40
2022-10-18T21:49:41.353Z,23.40
2022-10-18T21:52:14.287Z,23.40
2022-10-18T21:54:50.122Z,23.40
2022-10-18T21:57:26.160Z,23.40
2022-10-18T21:59:56.427Z,23.40
2022-10-18T22:02:26.445Z,23.40
2022-10-18T22:04:56.414Z,23.40
2022-10-18T22:07:28.074Z,23.40
2022-10-18T22:10:10.961Z,23.40
2022-10-18T22:12:41.180Z,23.40
2022-10-18T22:15:17.638Z,23.40
2022-10-18T22:17:53.576Z,23.40
2022-10-18T22:20:23.229Z,23.40
2022-10-18T22:22:55.242Z,23.40
2022-10-18T22:25:26.632Z,23.40
2022-10-18T22:27:56.632Z,23.40
2022-10-18T22:30:26.625Z,23.40
2022-10-18T22:32:56.650Z,23.40
2022-10-18T22:35:32.647Z,23.40
2022-10-18T22:38:05.849Z,23.40
2022-10-18T22:40:36.104Z,23.40
2022-10-18T22:43:09.893Z,23.40
2022-10-18T22:45:41.287Z,23.40
2022-10-18T22:48:11.479Z,23.40
2022-10-18T22:50:41.436Z,23.40
2022-10-18T22:53:11.657Z,23.40
2022-10-18T22:55:41.702Z,23.40
2022-10-18T22:58:17.857Z,23.40
2022-10-18T23:00:48.406Z,23.40
2022-10-18T23:03:19.260Z,23.40
2022-10-18T23:05:50.783Z,23.40
2022-10-18T23:08:20.969Z,23.40
2022-10-18T23:10:58.225Z,23.40
2022-10-18T23:13:32.306Z,23.40
2022-10-18T23:16:04.832Z,23.40
2022-10-18T23:18:35.386Z,23.40
2022-10-18T23:21:10.176Z,23.40
2022-10-18T23:23:41.372Z,23.30
2022-10-18T23:26:15.006Z,23.40
2022-10-18T23:28:46.706Z,23.40
2022-10-18T23:31:21.727Z,23.40
2022-10-18T23:33:53.171Z,23.40
2022-10-18T23:36:29.917Z,23.40
2022-10-18T23:39:00.195Z,23.40
2022-10-18T23:41:30.688Z,23.40
2022-10-18T23:44:01.275Z,23.40
2022-10-18T23:46:31.815Z,23.40
2022-10-18T23:49:02.117Z,23.40
2022-10-18T23:51:32.664Z,23.40
2022-10-18T23:54:02.757Z,23.40
2022-10-18T23:56:32.670Z,23.50
2022-10-18T23:59:02.782Z,23.40
