createdAt,value
2022-10-28T00:04:19.469Z,41.50
2022-10-28T00:14:32.959Z,38.20
2022-10-28T00:19:40.020Z,42.80
2022-10-28T00:24:46.888Z,40.10
2022-10-28T00:29:54.186Z,37.30
2022-10-28T00:35:01.220Z,40.70
2022-10-28T00:40:09.491Z,43.20
2022-10-28T00:45:16.695Z,39.00
2022-10-28T00:55:40.667Z,38.30
2022-10-28T01:00:47.560Z,38.20
2022-10-28T01:05:55.804Z,34.20
2022-10-28T01:11:51.564Z,34.50
2022-10-28T01:33:10.068Z,34.30
2022-10-28T01:38:33.611Z,42.10
2022-10-28T01:43:47.867Z,46.10
2022-10-28T01:48:59.040Z,40.60
2022-10-28T01:54:09.249Z,40.10
2022-10-28T01:59:21.324Z,43.40
2022-10-28T02:04:28.492Z,43.90
2022-10-28T02:09:52.528Z,46.90
2022-10-28T02:15:33.586Z,39.70
2022-10-28T02:20:47.027Z,43.40
2022-10-28T02:26:02.174Z,47.80
2022-10-28T02:31:20.423Z,40.90
2022-10-28T02:36:30.662Z,46.30
2022-10-28T02:41:45.328Z,45.30
2022-10-28T02:46:55.536Z,38.60
2022-10-28T02:52:05.089Z,37.40
2022-10-28T02:57:15.245Z,42.70
2022-10-28T03:02:22.570Z,43.20
2022-10-28T03:07:29.551Z,37.50
2022-10-28T03:12:36.690Z,34.60
2022-10-28T03:22:49.751Z,37.70
2022-10-28T03:33:04.351Z,35.60
2022-10-28T03:38:11.389Z,31.10
2022-10-28T03:43:18.725Z,26.60
2022-10-28T03:48:26.988Z,34.90
2022-10-28T03:53:34.217Z,47.70
2022-10-28T03:58:41.512Z,45.00
2022-10-28T04:03:48.934Z,48.00
2022-10-28T04:08:56.116Z,48.10
2022-10-28T04:19:09.087Z,41.50
2022-10-28T04:24:16.244Z,41.60
2022-10-28T04:29:23.896Z,38.90
2022-10-28T04:39:36.808Z,38.40
2022-10-28T04:49:49.664Z,40.60
2022-10-28T04:54:56.627Z,40.30
2022-10-28T05:00:03.790Z,28.50
2022-10-28T05:05:12.288Z,36.80
2022-10-28T05:10:19.338Z,30.80
2022-10-28T05:20:34.301Z,34.60
2022-10-28T05:25:41.352Z,29.50
2022-10-28T05:30:49.027Z,29.50
2022-10-28T05:35:56.801Z,24.10
2022-10-28T05:41:04.692Z,29.70
2022-10-28T05:51:22.622Z,31.60
2022-10-28T05:56:30.323Z,31.30
2022-10-28T06:01:37.588Z,31.50
2022-10-28T06:06:44.534Z,29.60
2022-10-28T06:11:50.251Z,35.10
2022-10-28T06:22:04.292Z,29.80
2022-10-28T06:27:12.737Z,38.60
2022-10-28T06:32:20.347Z,33.00
2022-10-28T06:37:29.479Z,36.10
2022-10-28T06:42:37.369Z,36.80
2022-10-28T06:47:46.233Z,36.00
2022-10-28T06:52:54.308Z,32.10
2022-10-28T06:58:03.899Z,33.50
2022-10-28T07:03:18.913Z,38.40
2022-10-28T07:08:27.604Z,33.30
2022-10-28T07:13:34.608Z,33.90
2022-10-28T07:18:42.406Z,31.60
2022-10-28T07:23:51.451Z,28.10
2022-10-28T07:28:58.407Z,38.70
2022-10-28T07:39:12.748Z,34.10
2022-10-28T07:44:19.636Z,39.60
2022-10-28T07:49:26.957Z,30.40
2022-10-28T07:54:34.170Z,30.00
2022-10-28T07:59:41.177Z,32.80
2022-10-28T08:04:48.396Z,33.10
2022-10-28T08:09:56.572Z,30.50
2022-10-28T08:20:55.240Z,26.40
2022-10-28T08:26:02.977Z,27.60
2022-10-28T08:31:12.472Z,24.90
2022-10-28T08:36:19.964Z,23.80
2022-10-28T08:41:37.237Z,22.90
2022-10-28T08:46:58.394Z,17.30
2022-10-28T08:52:12.884Z,18.40
2022-10-28T08:57:23.043Z,16.60
2022-10-28T09:02:34.396Z,17.70
2022-10-28T09:07:41.351Z,16.90
2022-10-28T09:12:56.302Z,14.50
2022-10-28T09:18:18.853Z,11.40
2022-10-28T09:23:29.936Z,15.40
2022-10-28T09:28:50.798Z,13.80
2022-10-28T09:34:11.923Z,14.00
2022-10-28T09:39:26.823Z,12.80
2022-10-28T09:44:42.806Z,12.40
2022-10-28T09:49:52.880Z,11.90
2022-10-28T09:55:07.685Z,15.90
2022-10-28T10:00:18.078Z,12.80
2022-10-28T10:05:26.149Z,11.70
2022-10-28T10:10:49.763Z,11.40
2022-10-28T10:16:01.456Z,12.30
2022-10-28T10:21:08.919Z,11.10
2022-10-28T10:26:18.817Z,11.80
2022-10-28T10:31:29.872Z,9.80
2022-10-28T10:36:37.238Z,14.70
2022-10-28T10:41:46.142Z,12.60
2022-10-28T10:47:26.653Z,14.70
2022-10-28T10:52:33.901Z,11.60
2022-10-28T10:57:41.550Z,10.30
2022-10-28T11:02:54.982Z,10.30
2022-10-28T11:08:07.068Z,10.70
2022-10-28T11:13:28.458Z,9.50
2022-10-28T11:18:44.875Z,14.00
2022-10-28T11:24:02.350Z,7.90
2022-10-28T11:29:15.648Z,8.30
2022-10-28T11:34:40.527Z,9.50
2022-10-28T11:40:01.396Z,8.90
2022-10-28T11:45:17.588Z,8.10
2022-10-28T11:50:36.486Z,8.40
2022-10-28T11:55:49.528Z,10.40
2022-10-28T12:01:10.877Z,8.20
2022-10-28T12:06:28.944Z,9.30
2022-10-28T12:11:46.965Z,9.80
2022-10-28T12:17:04.575Z,7.80
2022-10-28T12:22:19.507Z,10.00
2022-10-28T12:27:29.839Z,7.90
2022-10-28T12:32:39.325Z,7.40
2022-10-28T12:37:51.300Z,7.10
2022-10-28T12:43:05.150Z,6.50
2022-10-28T12:48:23.967Z,11.90
2022-10-28T12:53:38.008Z,9.50
2022-10-28T12:58:56.296Z,9.10
2022-10-28T13:04:04.077Z,8.80
2022-10-28T13:09:39.261Z,7.20
2022-10-28T13:20:32.206Z,9.50
2022-10-28T13:25:57.368Z,9.50
2022-10-28T13:31:09.193Z,6.90
2022-10-28T13:36:22.797Z,7.40
2022-10-28T13:41:34.282Z,7.00
2022-10-28T13:47:18.287Z,8.50
2022-10-28T13:52:25.355Z,8.30
2022-10-28T13:57:36.580Z,11.10
2022-10-28T14:02:48.088Z,7.30
2022-10-28T14:07:58.606Z,7.60
2022-10-28T14:18:43.121Z,9.70
2022-10-28T14:24:12.076Z,9.70
2022-10-28T14:29:31.103Z,7.50
2022-10-28T14:34:47.307Z,9.90
2022-10-28T14:40:13.344Z,11.50
2022-10-28T14:45:34.199Z,10.20
2022-10-28T14:50:47.058Z,10.60
2022-10-28T14:56:07.999Z,11.50
2022-10-28T15:01:39.585Z,14.50
2022-10-28T15:06:48.168Z,11.90
2022-10-28T15:12:02.307Z,12.40
2022-10-28T15:17:21.184Z,11.80
2022-10-28T15:22:30.970Z,13.40
2022-10-28T15:27:40.144Z,11.20
2022-10-28T15:32:47.318Z,11.60
2022-10-28T15:37:55.167Z,12.60
2022-10-28T15:43:04.617Z,11.70
2022-10-28T15:48:16.099Z,12.80
2022-10-28T15:53:39.676Z,12.40
2022-10-28T15:58:48.357Z,13.00
2022-10-28T16:03:55.685Z,10.80
2022-10-28T16:09:17.942Z,11.30
2022-10-28T16:14:35.381Z,9.90
2022-10-28T16:19:44.789Z,11.90
2022-10-28T16:24:53.870Z,15.40
2022-10-28T16:30:00.975Z,13.60
2022-10-28T16:35:16.700Z,17.00
2022-10-28T16:40:49.904Z,16.50
2022-10-28T16:45:51.686Z,15.20
2022-10-28T16:51:00.987Z,17.40
2022-10-28T16:56:13.437Z,12.40
2022-10-28T17:01:24.282Z,16.20
2022-10-28T17:06:33.623Z,15.10
2022-10-28T17:11:43.330Z,12.50
2022-10-28T17:16:51.627Z,17.60
2022-10-28T17:21:58.555Z,16.50
2022-10-28T17:27:05.985Z,17.60
2022-10-28T17:32:13.674Z,20.20
2022-10-28T17:37:20.916Z,16.10
2022-10-28T17:42:28.481Z,14.60
2022-10-28T17:47:37.148Z,16.30
2022-10-28T17:52:44.504Z,16.80
2022-10-28T17:57:51.658Z,19.70
2022-10-28T18:02:59.877Z,17.40
2022-10-28T18:08:07.540Z,17.30
2022-10-28T18:13:14.370Z,16.70
2022-10-28T18:18:21.641Z,19.70
2022-10-28T18:23:28.729Z,17.30
2022-10-28T18:28:37.626Z,20.50
2022-10-28T18:33:46.319Z,20.50
2022-10-28T18:38:53.502Z,22.20
2022-10-28T18:44:02.436Z,24.00
2022-10-28T18:49:09.450Z,26.80
2022-10-28T18:58:04.940Z,23.30
2022-10-28T19:03:21.169Z,27.60
2022-10-28T19:08:28.037Z,30.20
2022-10-28T19:23:22.159Z,28.40
2022-10-28T19:28:26.733Z,33.20
2022-10-28T19:33:31.446Z,31.00
2022-10-28T19:38:37.025Z,26.70
2022-10-28T19:43:41.153Z,35.00
2022-10-28T19:48:47.171Z,30.20
2022-10-28T19:53:52.389Z,31.60
2022-10-28T19:58:57.817Z,34.00
2022-10-28T20:04:01.352Z,31.60
2022-10-28T20:09:06.679Z,37.10
2022-10-28T20:14:11.994Z,33.60
2022-10-28T20:19:16.698Z,34.70
2022-10-28T20:24:20.362Z,37.10
2022-10-28T20:29:24.224Z,35.90
2022-10-28T20:34:27.981Z,41.60
2022-10-28T20:39:31.656Z,36.40
2022-10-28T20:44:36.706Z,41.00
2022-10-28T20:49:42.286Z,43.60
2022-10-28T20:54:46.057Z,46.30
2022-10-28T20:59:51.266Z,39.80
2022-10-28T21:04:56.217Z,43.10
2022-10-28T21:10:01.299Z,38.10
2022-10-28T21:15:08.969Z,43.10
2022-10-28T21:20:14.603Z,40.70
2022-10-28T21:25:18.300Z,41.10
2022-10-28T21:30:22.959Z,40.30
2022-10-28T21:35:27.171Z,41.00
2022-10-28T21:40:47.759Z,41.00
2022-10-28T21:45:52.865Z,39.20
2022-10-28T21:50:59.538Z,39.40
2022-10-28T21:56:10.064Z,39.10
2022-10-28T22:01:17.948Z,39.40
2022-10-28T22:06:21.766Z,39.40
2022-10-28T22:11:26.030Z,38.40
2022-10-28T22:22:08.655Z,41.00
2022-10-28T22:27:15.753Z,41.50
2022-10-28T22:32:22.716Z,40.20
2022-10-28T22:42:35.619Z,37.50
2022-10-28T22:47:42.515Z,39.30
2022-10-28T22:57:56.909Z,39.20
2022-10-28T23:03:04.120Z,43.70
2022-10-28T23:13:18.405Z,40.90
2022-10-28T23:23:05.782Z,36.60
2022-10-28T23:28:14.222Z,41.70
2022-10-28T23:33:21.578Z,37.40
2022-10-28T23:38:28.907Z,41.60
2022-10-28T23:43:37.868Z,37.20
2022-10-28T23:48:45.201Z,36.50
2022-10-28T23:53:52.183Z,33.50
2022-10-28T23:58:59.811Z,38.30
