createdAt,value
2023-05-18T00:04:24.183Z,102925.69
2023-05-18T00:09:27.332Z,102919.56
2023-05-18T00:14:30.284Z,102923.91
2023-05-18T00:19:34.551Z,102923.00
2023-05-18T00:24:37.409Z,102914.09
2023-05-18T00:29:41.298Z,102926.34
2023-05-18T00:34:45.686Z,102926.34
2023-05-18T00:39:48.564Z,102928.81
2023-05-18T00:44:51.445Z,102922.75
2023-05-18T00:49:55.750Z,102925.28
2023-05-18T00:54:59.799Z,102923.44
2023-05-18T01:00:02.754Z,102918.25
2023-05-18T01:05:07.435Z,102927.81
2023-05-18T01:10:11.392Z,102922.50
2023-05-18T01:15:17.057Z,102932.16
2023-05-18T01:20:25.815Z,102935.56
2023-05-18T01:25:36.602Z,102931.28
2023-05-18T01:30:42.500Z,102935.56
2023-05-18T01:35:48.396Z,102921.66
2023-05-18T01:40:58.578Z,102928.59
2023-05-18T01:46:06.784Z,102925.19
2023-05-18T01:51:12.583Z,102929.59
2023-05-18T01:56:15.775Z,102935.56
2023-05-18T02:01:22.880Z,102926.06
2023-05-18T02:06:25.994Z,102929.47
2023-05-18T02:11:28.898Z,102933.88
2023-05-18T02:16:33.496Z,102938.16
2023-05-18T02:21:36.497Z,102942.47
2023-05-18T02:26:39.740Z,102932.84
2023-05-18T02:31:44.405Z,102931.09
2023-05-18T02:36:48.799Z,102931.97
2023-05-18T02:41:51.736Z,102932.81
2023-05-18T02:46:56.985Z,102938.72
2023-05-18T02:52:00.141Z,102933.59
2023-05-18T02:57:03.123Z,102931.75
2023-05-18T03:02:23.766Z,102932.66
2023-05-18T03:07:27.648Z,102933.44
2023-05-18T03:12:31.769Z,102931.72
2023-05-18T03:17:36.277Z,102938.66
2023-05-18T03:22:39.677Z,102938.56
2023-05-18T03:27:42.550Z,102936.00
2023-05-18T03:32:47.903Z,102933.38
2023-05-18T03:37:51.017Z,102923.66
2023-05-18T03:42:53.903Z,102931.59
2023-05-18T03:47:58.244Z,102931.59
2023-05-18T03:53:01.426Z,102939.38
2023-05-18T03:58:04.397Z,102937.66
2023-05-18T04:03:12.835Z,102938.59
2023-05-18T04:08:15.797Z,102940.47
2023-05-18T04:13:18.711Z,102930.22
2023-05-18T04:18:22.881Z,102939.09
2023-05-18T04:23:25.738Z,102944.34
2023-05-18T04:28:28.700Z,102954.03
2023-05-18T04:33:32.887Z,102949.09
2023-05-18T04:38:35.990Z,102948.50
2023-05-18T04:43:39.299Z,102950.44
2023-05-18T04:48:43.602Z,102957.44
2023-05-18T04:53:46.539Z,102960.16
2023-05-18T04:58:49.926Z,102962.13
2023-05-18T05:03:55.604Z,102962.41
2023-05-18T05:09:00.261Z,102959.00
2023-05-18T05:14:03.658Z,102962.75
2023-05-18T05:19:08.446Z,102958.72
2023-05-18T05:24:11.426Z,102968.53
2023-05-18T05:29:14.419Z,102975.72
2023-05-18T05:34:18.700Z,102978.41
2023-05-18T05:39:21.673Z,102980.28
2023-05-18T05:44:25.594Z,102972.47
2023-05-18T05:49:29.997Z,102969.13
2023-05-18T05:54:33.662Z,102977.13
2023-05-18T05:59:36.802Z,102968.47
2023-05-18T06:04:41.511Z,102976.38
2023-05-18T06:09:45.537Z,102985.19
2023-05-18T06:14:49.044Z,102984.38
2023-05-18T06:19:53.359Z,102986.25
2023-05-18T06:24:56.333Z,103000.28
2023-05-18T06:30:19.356Z,103003.78
2023-05-18T06:35:42.306Z,103008.88
2023-05-18T06:40:45.931Z,103003.59
2023-05-18T06:45:49.013Z,103008.81
2023-05-18T06:51:00.642Z,103001.84
2023-05-18T06:56:04.918Z,103016.78
2023-05-18T07:01:08.199Z,103015.97
2023-05-18T07:06:12.635Z,103016.94
2023-05-18T07:11:15.692Z,103023.06
2023-05-18T07:16:18.638Z,103014.41
2023-05-18T07:21:22.792Z,103025.75
2023-05-18T07:26:26.183Z,103022.25
2023-05-18T07:31:29.083Z,103028.41
2023-05-18T07:36:33.622Z,103022.41
2023-05-18T07:41:36.529Z,103026.84
2023-05-18T07:46:39.533Z,103018.03
2023-05-18T07:51:43.825Z,103017.06
2023-05-18T07:56:46.839Z,103011.78
2023-05-18T08:02:12.487Z,103012.31
2023-05-18T08:07:18.443Z,103022.22
2023-05-18T08:12:21.437Z,103025.00
2023-05-18T08:17:27.704Z,103032.91
2023-05-18T08:22:31.968Z,103032.94
2023-05-18T08:27:34.784Z,103025.94
2023-05-18T08:32:38.000Z,103029.44
2023-05-18T08:37:42.904Z,103027.69
2023-05-18T08:42:50.872Z,103024.19
2023-05-18T08:47:55.479Z,103019.75
2023-05-18T08:53:02.385Z,103020.66
2023-05-18T08:58:07.251Z,103019.75
2023-05-18T09:03:10.292Z,103014.47
2023-05-18T09:08:14.915Z,103015.25
2023-05-18T09:13:20.688Z,102994.88
2023-05-18T09:18:25.563Z,102989.44
2023-05-18T09:23:31.887Z,102979.69
2023-05-18T09:28:37.707Z,102990.25
2023-05-18T09:33:44.638Z,102977.34
2023-05-18T09:38:48.900Z,102987.06
2023-05-18T09:43:52.624Z,102990.44
2023-05-18T09:48:56.282Z,102986.13
2023-05-18T09:54:02.287Z,102985.34
2023-05-18T09:59:12.118Z,102991.50
2023-05-18T10:04:15.038Z,102979.06
2023-05-18T10:09:19.355Z,102988.69
2023-05-18T10:14:25.123Z,102984.16
2023-05-18T10:19:28.805Z,102984.09
2023-05-18T10:24:36.465Z,102981.28
2023-05-18T10:29:39.778Z,102977.94
2023-05-18T10:34:43.561Z,102983.44
2023-05-18T10:39:48.216Z,102986.91
2023-05-18T10:44:51.700Z,102982.44
2023-05-18T10:49:55.008Z,102973.63
2023-05-18T10:54:59.531Z,102978.03
2023-05-18T11:00:02.492Z,102963.88
2023-05-18T11:05:06.969Z,102967.41
2023-05-18T11:10:12.150Z,102963.69
2023-05-18T11:15:15.018Z,102962.91
2023-05-18T11:20:18.515Z,102955.50
2023-05-18T11:25:43.820Z,102950.94
2023-05-18T11:30:51.771Z,102954.16
2023-05-18T11:36:13.599Z,102941.59
2023-05-18T11:41:30.482Z,102946.56
2023-05-18T11:46:33.549Z,102947.38
2023-05-18T11:51:58.565Z,102935.75
2023-05-18T11:57:03.452Z,102926.13
2023-05-18T12:02:06.817Z,102912.63
2023-05-18T12:07:09.798Z,102911.81
2023-05-18T12:12:17.237Z,102924.66
2023-05-18T12:17:20.322Z,102912.97
2023-05-18T12:22:23.235Z,102914.22
2023-05-18T12:27:27.553Z,102924.88
2023-05-18T12:32:31.596Z,102912.75
2023-05-18T12:37:44.679Z,102905.75
2023-05-18T12:42:56.923Z,102909.44
2023-05-18T12:48:05.567Z,102898.81
2023-05-18T12:53:09.192Z,102900.25
2023-05-18T12:58:16.688Z,102890.38
2023-05-18T13:03:22.680Z,102902.03
2023-05-18T13:08:25.979Z,102889.41
2023-05-18T13:13:30.635Z,102881.63
2023-05-18T13:18:33.522Z,102878.44
2023-05-18T13:23:36.361Z,102878.53
2023-05-18T13:28:41.321Z,102877.69
2023-05-18T13:33:44.289Z,102869.13
2023-05-18T13:38:47.185Z,102863.41
2023-05-18T13:43:51.331Z,102858.03
2023-05-18T13:48:54.231Z,102859.66
2023-05-18T13:53:57.290Z,102852.44
2023-05-18T13:59:01.687Z,102854.69
2023-05-18T14:04:04.679Z,102836.47
2023-05-18T14:09:07.624Z,102840.81
2023-05-18T14:14:11.981Z,102841.78
2023-05-18T14:19:14.958Z,102835.53
2023-05-18T14:24:19.431Z,102828.50
2023-05-18T14:29:23.806Z,102823.63
2023-05-18T14:34:27.871Z,102819.00
2023-05-18T14:39:31.002Z,102811.03
2023-05-18T14:44:35.280Z,102807.34
2023-05-18T14:49:38.791Z,102801.44
2023-05-18T14:54:42.331Z,102794.00
2023-05-18T14:59:46.560Z,102794.34
2023-05-18T15:04:49.505Z,102794.53
2023-05-18T15:09:52.398Z,102787.44
2023-05-18T15:14:57.979Z,102781.88
2023-05-18T15:20:01.661Z,102771.88
2023-05-18T15:25:05.840Z,102762.13
2023-05-18T15:30:12.687Z,102767.50
2023-05-18T15:35:16.228Z,102758.66
2023-05-18T15:40:19.184Z,102760.25
2023-05-18T15:45:23.513Z,102752.25
2023-05-18T15:50:26.778Z,102751.38
2023-05-18T15:55:29.683Z,102746.69
2023-05-18T16:00:33.903Z,102755.16
2023-05-18T16:05:36.806Z,102751.63
2023-05-18T16:10:39.836Z,102751.88
2023-05-18T16:15:44.130Z,102745.41
2023-05-18T16:20:47.056Z,102749.16
2023-05-18T16:25:50.016Z,102738.41
2023-05-18T16:30:54.338Z,102731.56
2023-05-18T16:35:58.334Z,102731.03
2023-05-18T16:41:01.157Z,102731.63
2023-05-18T16:46:05.454Z,102722.53
2023-05-18T16:51:08.563Z,102717.97
2023-05-18T16:56:11.632Z,102724.50
2023-05-18T17:01:26.661Z,102726.72
2023-05-18T17:06:31.336Z,102732.16
2023-05-18T17:11:34.301Z,102726.00
2023-05-18T17:16:41.025Z,102713.31
2023-05-18T17:21:43.876Z,102719.91
2023-05-18T17:26:46.793Z,102716.84
2023-05-18T17:31:51.039Z,102716.63
2023-05-18T17:36:54.981Z,102722.91
2023-05-18T17:42:00.054Z,102719.59
2023-05-18T17:47:04.723Z,102721.09
2023-05-18T17:52:08.100Z,102721.94
2023-05-18T17:57:11.029Z,102720.06
2023-05-18T18:02:15.362Z,102724.03
2023-05-18T18:07:18.316Z,102728.88
2023-05-18T18:12:21.207Z,102730.91
2023-05-18T18:17:25.765Z,102734.38
2023-05-18T18:22:28.763Z,102733.19
2023-05-18T18:27:31.749Z,102734.97
2023-05-18T18:32:35.960Z,102734.31
2023-05-18T18:37:38.871Z,102740.69
2023-05-18T18:42:41.752Z,102735.66
2023-05-18T18:47:46.236Z,102734.19
2023-05-18T18:52:49.111Z,102737.97
2023-05-18T18:57:53.020Z,102748.72
2023-05-18T19:02:57.266Z,102755.09
2023-05-18T19:08:01.688Z,102758.81
2023-05-18T19:13:06.172Z,102759.81
2023-05-18T19:18:10.445Z,102758.22
2023-05-18T19:23:13.400Z,102765.38
2023-05-18T19:28:16.183Z,102761.09
2023-05-18T19:33:20.433Z,102770.88
2023-05-18T19:38:24.430Z,102775.34
2023-05-18T19:43:27.253Z,102775.41
2023-05-18T19:48:31.632Z,102793.88
2023-05-18T19:53:34.568Z,102788.69
2023-05-18T19:58:37.402Z,102801.03
2023-05-18T20:03:43.452Z,102796.66
2023-05-18T20:08:46.702Z,102810.72
2023-05-18T20:13:49.538Z,102807.22
2023-05-18T20:18:53.800Z,102806.41
2023-05-18T20:23:56.733Z,102823.03
2023-05-18T20:28:59.660Z,102817.78
2023-05-18T20:34:03.990Z,102809.06
2023-05-18T20:39:07.364Z,102816.09
2023-05-18T20:44:11.092Z,102820.44
2023-05-18T20:49:15.400Z,102812.56
2023-05-18T20:54:18.846Z,102827.44
2023-05-18T20:59:21.918Z,102835.34
2023-05-18T21:04:26.171Z,102847.56
2023-05-18T21:09:31.298Z,102844.97
2023-05-18T21:14:34.172Z,102849.31
2023-05-18T21:19:38.435Z,102851.06
2023-05-18T21:24:41.431Z,102839.66
2023-05-18T21:29:44.278Z,102841.41
2023-05-18T21:34:48.515Z,102846.69
2023-05-18T21:39:51.387Z,102848.41
2023-05-18T21:44:54.907Z,102858.00
2023-05-18T21:49:59.276Z,102855.41
2023-05-18T21:55:02.208Z,102858.00
2023-05-18T22:00:06.373Z,102858.88
2023-05-18T22:05:17.046Z,102864.97
2023-05-18T22:10:20.047Z,102858.84
2023-05-18T22:15:24.045Z,102859.72
2023-05-18T22:20:29.545Z,102854.47
2023-05-18T22:25:32.613Z,102850.97
2023-05-18T22:30:35.620Z,102859.66
2023-05-18T22:35:39.877Z,102850.91
2023-05-18T22:40:42.764Z,102850.91
2023-05-18T22:45:45.666Z,102847.41
2023-05-18T22:50:49.950Z,102849.13
2023-05-18T22:55:52.879Z,102848.22
2023-05-18T23:00:56.104Z,102855.19
2023-05-18T23:06:03.015Z,102853.44
2023-05-18T23:11:06.024Z,102862.19
2023-05-18T23:16:10.404Z,102860.44
2023-05-18T23:21:14.833Z,102858.69
2023-05-18T23:26:17.902Z,102862.97
2023-05-18T23:31:22.022Z,102861.22
2023-05-18T23:36:30.487Z,102860.28
2023-05-18T23:41:35.519Z,102861.97
2023-05-18T23:46:39.228Z,102860.19
2023-05-18T23:51:44.289Z,102858.41
2023-05-18T23:56:48.035Z,102857.50
