createdAt,value
2017-07-24T00:01:22.659Z,67.90
2017-07-24T00:03:50.584Z,68.20
2017-07-24T00:06:18.973Z,66.80
2017-07-24T00:08:47.464Z,65.60
2017-07-24T00:11:15.005Z,65.50
2017-07-24T00:13:43.314Z,67.00
2017-07-24T00:16:10.905Z,67.00
2017-07-24T00:18:38.442Z,67.30
2017-07-24T00:21:05.996Z,67.50
2017-07-24T00:23:33.582Z,67.50
2017-07-24T00:26:01.187Z,68.10
2017-07-24T00:28:28.749Z,68.80
2017-07-24T00:30:56.383Z,69.20
2017-07-24T00:33:24.734Z,69.30
2017-07-24T00:35:52.363Z,69.00
2017-07-24T00:38:19.906Z,68.80
2017-07-24T00:40:47.489Z,68.80
2017-07-24T00:43:15.037Z,69.40
2017-07-24T00:45:42.614Z,69.20
2017-07-24T00:48:10.290Z,69.30
2017-07-24T00:50:37.867Z,67.90
2017-07-24T00:53:06.221Z,66.80
2017-07-24T00:55:33.753Z,66.80
2017-07-24T00:58:01.303Z,66.80
2017-07-24T01:00:28.870Z,66.70
2017-07-24T01:02:56.425Z,66.30
2017-07-24T01:05:24.064Z,66.40
2017-07-24T01:07:51.605Z,66.50
2017-07-24T01:10:20.096Z,66.70
2017-07-24T01:12:47.637Z,66.60
2017-07-24T01:15:15.960Z,68.00
2017-07-24T01:17:43.536Z,68.00
2017-07-24T01:20:11.074Z,68.70
2017-07-24T01:22:38.662Z,68.50
2017-07-24T01:25:06.205Z,69.40
2017-07-24T01:27:33.744Z,69.10
2017-07-24T01:30:01.324Z,69.60
2017-07-24T01:32:28.889Z,70.20
2017-07-24T01:34:56.428Z,70.00
2017-07-24T01:37:24.013Z,70.70
2017-07-24T01:39:51.549Z,70.80
2017-07-24T01:42:19.082Z,70.40
2017-07-24T01:44:46.780Z,69.90
2017-07-24T01:47:14.327Z,70.20
2017-07-24T01:49:41.881Z,71.30
2017-07-24T01:52:09.505Z,70.80
2017-07-24T01:54:37.046Z,71.90
2017-07-24T01:57:05.364Z,71.30
2017-07-24T01:59:32.945Z,71.20
2017-07-24T02:02:00.489Z,71.80
2017-07-24T02:04:28.068Z,71.60
2017-07-24T02:06:55.597Z,71.80
2017-07-24T02:09:23.145Z,70.70
2017-07-24T02:11:50.714Z,71.10
2017-07-24T02:14:18.258Z,71.20
2017-07-24T02:16:45.872Z,71.20
2017-07-24T02:19:13.412Z,72.40
2017-07-24T02:21:40.962Z,72.10
2017-07-24T02:24:08.710Z,71.70
2017-07-24T02:26:36.257Z,71.40
2017-07-24T02:29:03.842Z,71.50
2017-07-24T02:31:31.469Z,71.80
2017-07-24T02:33:59.015Z,71.90
2017-07-24T02:36:26.594Z,72.30
2017-07-24T02:38:54.135Z,72.30
2017-07-24T02:41:21.697Z,72.50
2017-07-24T02:43:49.272Z,72.40
2017-07-24T02:46:16.805Z,72.70
2017-07-24T02:48:44.385Z,72.10
2017-07-24T02:51:11.936Z,71.80
2017-07-24T02:53:39.556Z,72.40
2017-07-24T02:56:07.869Z,72.40
2017-07-24T02:58:35.461Z,72.20
2017-07-24T03:01:03.018Z,72.60
2017-07-24T03:03:30.562Z,72.90
2017-07-24T03:05:58.134Z,72.20
2017-07-24T03:08:25.673Z,72.50
2017-07-24T03:10:53.252Z,71.60
2017-07-24T03:13:20.832Z,70.50
2017-07-24T03:15:49.159Z,70.20
2017-07-24T03:18:16.703Z,69.70
2017-07-24T03:20:44.294Z,69.60
2017-07-24T03:23:11.837Z,69.30
2017-07-24T03:25:39.390Z,70.20
2017-07-24T03:28:06.972Z,71.00
2017-07-24T03:30:34.514Z,71.30
2017-07-24T03:33:02.065Z,71.90
2017-07-24T03:35:29.615Z,72.30
2017-07-24T03:37:57.150Z,72.40
2017-07-24T03:40:25.489Z,71.30
2017-07-24T03:42:53.077Z,71.30
2017-07-24T03:45:21.418Z,70.50
2017-07-24T03:47:48.984Z,70.50
2017-07-24T03:50:16.531Z,70.70
2017-07-24T03:52:44.114Z,70.50
2017-07-24T03:55:11.666Z,71.30
2017-07-24T03:57:39.233Z,71.70
2017-07-24T04:00:07.552Z,73.20
2017-07-24T04:02:35.134Z,72.40
2017-07-24T04:05:02.677Z,72.60
2017-07-24T04:07:30.221Z,73.00
2017-07-24T04:09:57.810Z,73.20
2017-07-24T04:12:25.357Z,73.10
2017-07-24T04:14:52.905Z,73.30
2017-07-24T04:17:20.474Z,72.70
2017-07-24T04:19:48.027Z,72.10
2017-07-24T04:22:15.580Z,71.70
2017-07-24T04:24:43.165Z,71.70
2017-07-24T04:27:10.709Z,71.70
2017-07-24T04:29:38.316Z,72.00
2017-07-24T04:32:06.759Z,71.90
2017-07-24T04:34:34.296Z,71.90
2017-07-24T04:37:01.934Z,72.00
2017-07-24T04:39:29.544Z,72.00
2017-07-24T04:41:57.090Z,71.70
2017-07-24T04:44:24.666Z,71.70
2017-07-24T04:46:52.211Z,71.90
2017-07-24T04:49:19.807Z,71.60
2017-07-24T04:51:48.144Z,71.40
2017-07-24T04:54:15.700Z,71.40
2017-07-24T04:56:43.267Z,71.50
2017-07-24T04:59:10.809Z,71.20
2017-07-24T05:01:38.384Z,71.40
2017-07-24T05:04:05.923Z,71.20
2017-07-24T05:06:33.460Z,71.30
2017-07-24T05:09:01.104Z,71.20
2017-07-24T05:11:28.654Z,70.80
2017-07-24T05:13:57.172Z,72.10
2017-07-24T05:16:24.706Z,72.10
2017-07-24T05:18:52.263Z,70.70
2017-07-24T05:21:19.858Z,70.70
2017-07-24T05:23:47.393Z,69.80
2017-07-24T05:26:14.975Z,70.30
2017-07-24T05:28:42.517Z,70.50
2017-07-24T05:31:10.060Z,68.80
2017-07-24T05:33:37.635Z,70.00
2017-07-24T05:36:05.178Z,69.10
2017-07-24T05:38:32.755Z,68.80
2017-07-24T05:41:00.298Z,68.80
2017-07-24T05:43:27.838Z,68.30
2017-07-24T05:45:55.437Z,67.90
2017-07-24T05:48:23.010Z,67.20
2017-07-24T05:50:50.560Z,67.50
2017-07-24T05:53:18.113Z,67.20
2017-07-24T05:55:45.693Z,67.00
2017-07-24T05:58:13.229Z,67.00
2017-07-24T06:00:40.779Z,66.60
2017-07-24T06:03:08.351Z,66.50
2017-07-24T06:05:35.969Z,66.40
2017-07-24T06:08:03.556Z,66.20
2017-07-24T06:10:31.102Z,66.10
2017-07-24T06:12:58.636Z,66.20
2017-07-24T06:15:26.223Z,66.60
2017-07-24T06:17:53.770Z,66.60
2017-07-24T06:20:21.314Z,66.40
2017-07-24T06:22:48.907Z,66.00
2017-07-24T06:25:16.556Z,66.20
2017-07-24T06:27:44.135Z,65.70
2017-07-24T06:30:11.686Z,66.40
2017-07-24T06:32:39.233Z,66.10
2017-07-24T06:35:06.828Z,66.70
2017-07-24T06:37:34.381Z,66.90
2017-07-24T06:40:02.143Z,66.80
2017-07-24T06:42:29.718Z,66.60
2017-07-24T06:44:58.065Z,65.60
2017-07-24T06:47:25.610Z,65.50
2017-07-24T06:49:53.185Z,65.70
2017-07-24T06:52:20.734Z,65.20
2017-07-24T06:54:48.282Z,65.40
2017-07-24T06:57:15.872Z,67.10
2017-07-24T06:59:43.412Z,68.70
2017-07-24T07:02:10.997Z,68.00
2017-07-24T07:04:38.614Z,68.70
2017-07-24T07:07:06.159Z,68.90
2017-07-24T07:09:33.746Z,68.50
2017-07-24T07:12:01.282Z,68.50
2017-07-24T07:14:28.854Z,68.00
2017-07-24T07:16:56.420Z,67.00
2017-07-24T07:19:24.008Z,67.20
2017-07-24T07:21:52.324Z,66.70
2017-07-24T07:24:19.869Z,66.00
2017-07-24T07:26:47.436Z,65.80
2017-07-24T07:29:15.069Z,66.10
2017-07-24T07:31:43.407Z,66.80
2017-07-24T07:34:10.954Z,66.80
2017-07-24T07:36:38.527Z,67.00
2017-07-24T07:39:06.140Z,67.50
2017-07-24T07:41:33.717Z,67.60
2017-07-24T07:44:01.265Z,67.80
2017-07-24T07:46:28.809Z,67.80
2017-07-24T07:48:56.571Z,68.40
2017-07-24T07:51:24.118Z,68.30
2017-07-24T07:53:52.466Z,68.60
2017-07-24T07:56:20.043Z,68.60
2017-07-24T07:58:48.371Z,68.40
2017-07-24T08:01:15.959Z,68.30
2017-07-24T08:03:43.512Z,68.90
2017-07-24T08:06:11.056Z,68.90
2017-07-24T08:08:38.639Z,68.60
2017-07-24T08:11:06.192Z,69.10
2017-07-24T08:13:33.775Z,69.70
2017-07-24T08:16:02.084Z,74.00
2017-07-24T08:18:29.659Z,74.10
2017-07-24T08:20:57.214Z,78.30
2017-07-24T08:23:24.769Z,80.90
2017-07-24T08:25:52.305Z,79.90
2017-07-24T08:28:19.890Z,80.50
2017-07-24T08:30:47.436Z,82.00
2017-07-24T08:33:14.993Z,81.10
2017-07-24T08:35:42.564Z,81.00
2017-07-24T08:38:10.108Z,80.30
2017-07-24T08:40:37.659Z,80.20
2017-07-24T08:43:05.406Z,79.70
2017-07-24T08:45:32.954Z,77.80
2017-07-24T08:48:01.257Z,75.30
2017-07-24T08:50:28.845Z,75.20
2017-07-24T08:52:56.393Z,73.50
2017-07-24T08:55:23.935Z,73.90
2017-07-24T08:57:51.600Z,73.70
2017-07-24T09:00:19.300Z,72.20
2017-07-24T09:02:46.928Z,73.20
2017-07-24T09:05:14.509Z,72.10
2017-07-24T09:07:42.044Z,72.40
2017-07-24T09:10:09.629Z,71.60
2017-07-24T09:12:37.180Z,71.20
2017-07-24T09:15:04.708Z,68.50
2017-07-24T09:17:32.278Z,68.60
2017-07-24T09:19:59.809Z,67.00
2017-07-24T09:22:27.388Z,65.60
2017-07-24T09:24:54.942Z,67.30
2017-07-24T09:27:22.534Z,66.60
2017-07-24T09:29:50.094Z,64.70
2017-07-24T09:32:17.627Z,64.30
2017-07-24T09:34:45.211Z,62.70
2017-07-24T09:37:12.758Z,63.60
2017-07-24T09:39:40.325Z,62.80
2017-07-24T09:42:08.018Z,62.50
2017-07-24T09:44:35.558Z,60.60
2017-07-24T09:47:03.104Z,61.50
2017-07-24T09:49:30.679Z,61.70
2017-07-24T09:51:59.000Z,61.30
2017-07-24T09:54:26.525Z,60.90
2017-07-24T09:56:54.097Z,61.40
2017-07-24T09:59:21.652Z,62.90
2017-07-24T10:01:49.223Z,63.20
2017-07-24T10:04:16.762Z,63.90
2017-07-24T10:06:44.332Z,63.50
2017-07-24T10:09:11.862Z,65.10
2017-07-24T10:11:40.197Z,63.70
2017-07-24T10:14:07.749Z,63.70
2017-07-24T10:16:35.365Z,62.10
2017-07-24T10:19:02.911Z,61.80
2017-07-24T10:21:31.214Z,61.60
2017-07-24T10:23:58.785Z,60.90
2017-07-24T10:26:26.338Z,61.00
2017-07-24T10:28:53.892Z,61.70
2017-07-24T10:31:21.479Z,61.30
2017-07-24T10:33:49.005Z,61.70
2017-07-24T10:36:16.587Z,61.90
2017-07-24T10:38:44.285Z,60.20
2017-07-24T10:41:11.836Z,60.80
2017-07-24T10:43:39.415Z,60.80
2017-07-24T10:46:07.721Z,58.40
2017-07-24T10:48:35.303Z,58.30
2017-07-24T10:51:02.877Z,59.80
2017-07-24T10:53:30.465Z,59.50
2017-07-24T10:55:58.769Z,59.70
2017-07-24T10:58:26.395Z,59.70
2017-07-24T11:00:54.864Z,59.30
2017-07-24T11:03:22.461Z,59.00
2017-07-24T11:05:50.004Z,57.50
2017-07-24T11:08:18.411Z,58.10
2017-07-24T11:10:45.976Z,58.10
2017-07-24T11:13:13.525Z,57.80
2017-07-24T11:15:41.276Z,58.70
2017-07-24T11:18:08.839Z,58.80
2017-07-24T11:20:36.376Z,59.70
2017-07-24T11:23:04.013Z,60.60
2017-07-24T11:25:31.548Z,60.20
2017-07-24T11:27:59.098Z,59.80
2017-07-24T11:30:26.672Z,59.70
2017-07-24T11:32:54.230Z,60.90
2017-07-24T11:35:21.826Z,60.60
2017-07-24T11:37:50.125Z,61.00
2017-07-24T11:40:17.681Z,60.10
2017-07-24T11:42:45.274Z,59.50
2017-07-24T11:45:12.817Z,59.50
2017-07-24T11:47:40.370Z,59.10
2017-07-24T11:50:07.957Z,59.10
2017-07-24T11:52:35.498Z,59.40
2017-07-24T11:55:03.086Z,60.40
2017-07-24T11:57:30.624Z,58.80
2017-07-24T11:59:58.215Z,60.60
2017-07-24T12:02:26.527Z,60.60
2017-07-24T12:04:54.069Z,60.60
2017-07-24T12:07:21.657Z,59.70
2017-07-24T12:09:49.240Z,59.60
2017-07-24T12:12:16.780Z,59.20
2017-07-24T12:14:44.325Z,60.70
2017-07-24T12:17:11.901Z,59.90
2017-07-24T12:19:39.538Z,58.90
2017-07-24T12:22:07.101Z,59.00
2017-07-24T12:24:34.667Z,58.60
2017-07-24T12:27:02.257Z,57.20
2017-07-24T12:29:29.797Z,55.70
2017-07-24T12:31:57.335Z,53.80
2017-07-24T12:34:24.904Z,54.70
2017-07-24T12:36:52.453Z,54.60
2017-07-24T12:39:20.037Z,56.70
2017-07-24T12:41:47.585Z,52.40
2017-07-24T12:44:15.134Z,51.30
2017-07-24T12:46:42.767Z,51.70
2017-07-24T12:49:10.315Z,50.40
2017-07-24T12:51:37.912Z,51.20
2017-07-24T12:54:05.457Z,51.30
2017-07-24T12:56:33.164Z,53.10
2017-07-24T12:59:00.738Z,54.10
2017-07-24T13:01:29.040Z,53.30
2017-07-24T13:03:56.648Z,53.10
2017-07-24T13:06:24.218Z,53.50
2017-07-24T13:08:52.530Z,54.40
2017-07-24T13:11:20.117Z,54.40
2017-07-24T13:13:47.663Z,55.10
2017-07-24T13:16:15.235Z,56.10
2017-07-24T13:18:42.790Z,55.90
2017-07-24T13:21:10.362Z,55.80
2017-07-24T13:23:37.958Z,52.70
2017-07-24T13:26:06.273Z,52.80
2017-07-24T13:28:33.811Z,52.70
2017-07-24T13:31:01.393Z,50.70
2017-07-24T13:33:28.941Z,52.60
2017-07-24T13:35:56.536Z,51.20
2017-07-24T13:38:24.082Z,52.80
2017-07-24T13:40:51.717Z,52.50
2017-07-24T13:43:19.281Z,53.50
2017-07-24T13:45:46.832Z,54.50
2017-07-24T13:48:14.414Z,54.70
2017-07-24T13:50:41.968Z,54.00
2017-07-24T13:53:09.515Z,53.30
2017-07-24T13:55:37.105Z,55.40
2017-07-24T13:58:04.659Z,54.90
2017-07-24T14:00:32.224Z,54.20
2017-07-24T14:02:59.807Z,55.00
2017-07-24T14:05:28.116Z,55.20
2017-07-24T14:07:55.649Z,55.20
2017-07-24T14:10:23.219Z,53.60
2017-07-24T14:12:50.788Z,51.70
2017-07-24T14:15:18.346Z,51.60
2017-07-24T14:17:45.914Z,50.50
2017-07-24T14:20:13.461Z,51.10
2017-07-24T14:22:41.045Z,51.60
2017-07-24T14:25:08.612Z,52.00
2017-07-24T14:27:36.158Z,51.60
2017-07-24T14:30:03.813Z,52.70
2017-07-24T14:32:31.361Z,52.50
2017-07-24T14:34:58.909Z,54.40
2017-07-24T14:37:26.480Z,52.90
2017-07-24T14:39:54.032Z,54.50
2017-07-24T14:42:21.678Z,54.50
2017-07-24T14:44:49.249Z,54.70
2017-07-24T14:47:16.792Z,55.10
2017-07-24T14:49:44.369Z,56.10
2017-07-24T14:52:11.905Z,56.10
2017-07-24T14:54:39.456Z,56.40
2017-07-24T14:57:07.036Z,55.30
2017-07-24T14:59:34.583Z,54.50
2017-07-24T15:02:02.137Z,55.00
2017-07-24T15:04:29.707Z,55.20
2017-07-24T15:06:57.249Z,58.30
2017-07-24T15:09:24.810Z,59.20
2017-07-24T15:11:52.407Z,59.40
2017-07-24T15:14:19.998Z,59.60
2017-07-24T15:16:48.366Z,59.80
2017-07-24T15:19:15.920Z,59.00
2017-07-24T15:21:43.503Z,58.20
2017-07-24T15:24:11.887Z,56.80
2017-07-24T15:26:40.201Z,55.30
2017-07-24T15:29:07.773Z,55.30
2017-07-24T15:31:35.316Z,55.20
2017-07-24T15:34:02.890Z,54.20
2017-07-24T15:36:30.489Z,54.80
2017-07-24T15:38:58.865Z,54.80
2017-07-24T15:41:27.220Z,56.30
2017-07-24T15:43:54.756Z,56.30
2017-07-24T15:46:22.334Z,57.00
2017-07-24T15:48:49.921Z,58.40
2017-07-24T15:51:18.234Z,58.90
2017-07-24T15:53:45.798Z,58.80
2017-07-24T15:56:13.382Z,58.90
2017-07-24T15:58:40.928Z,58.00
2017-07-24T16:01:08.483Z,58.20
2017-07-24T16:03:36.057Z,58.80
2017-07-24T16:06:03.642Z,58.70
2017-07-24T16:08:31.973Z,58.40
2017-07-24T16:10:59.525Z,58.40
2017-07-24T16:13:27.121Z,59.30
2017-07-24T16:15:54.705Z,59.60
2017-07-24T16:18:22.251Z,61.10
2017-07-24T16:20:50.591Z,63.30
2017-07-24T16:23:18.173Z,62.80
2017-07-24T16:25:46.489Z,64.90
2017-07-24T16:28:14.068Z,64.60
2017-07-24T16:30:41.614Z,65.40
2017-07-24T16:33:09.163Z,65.90
2017-07-24T16:35:36.738Z,65.90
2017-07-24T16:38:04.378Z,66.10
2017-07-24T16:40:31.925Z,64.80
2017-07-24T16:42:59.463Z,64.90
2017-07-24T16:45:27.799Z,66.40
2017-07-24T16:47:55.324Z,66.30
2017-07-24T16:50:23.005Z,65.00
2017-07-24T16:52:50.586Z,64.60
2017-07-24T16:55:18.138Z,64.40
2017-07-24T16:57:45.709Z,65.30
2017-07-24T17:00:13.325Z,66.50
2017-07-24T17:02:40.915Z,67.40
2017-07-24T17:05:08.457Z,67.30
2017-07-24T17:07:36.108Z,68.30
2017-07-24T17:10:03.694Z,68.00
2017-07-24T17:12:31.248Z,67.30
2017-07-24T17:14:58.854Z,67.80
2017-07-24T17:17:27.152Z,66.90
2017-07-24T17:19:54.697Z,66.70
2017-07-24T17:22:22.284Z,66.60
2017-07-24T17:24:49.825Z,66.60
2017-07-24T17:27:17.414Z,65.60
2017-07-24T17:29:44.964Z,65.20
2017-07-24T17:32:12.501Z,64.20
2017-07-24T17:34:40.077Z,63.50
2017-07-24T17:37:07.626Z,64.20
2017-07-24T17:39:35.234Z,64.80
2017-07-24T17:42:02.790Z,65.10
2017-07-24T17:44:30.367Z,64.70
2017-07-24T17:46:58.730Z,65.80
2017-07-24T17:49:27.064Z,66.00
2017-07-24T17:51:54.644Z,66.00
2017-07-24T17:54:22.217Z,66.70
2017-07-24T17:56:49.794Z,67.60
2017-07-24T17:59:18.116Z,69.10
2017-07-24T18:01:45.659Z,69.00
2017-07-24T18:04:13.248Z,71.00
2017-07-24T18:06:40.936Z,70.80
2017-07-24T18:09:08.498Z,72.50
2017-07-24T18:11:36.809Z,73.50
2017-07-24T18:14:04.390Z,73.40
2017-07-24T18:16:32.112Z,74.10
2017-07-24T18:18:59.698Z,73.50
2017-07-24T18:21:27.243Z,75.20
2017-07-24T18:23:54.918Z,75.60
2017-07-24T18:26:22.500Z,76.50
2017-07-24T18:28:50.098Z,76.30
2017-07-24T18:31:18.417Z,76.20
2017-07-24T18:33:45.962Z,76.20
2017-07-24T18:36:13.552Z,77.30
2017-07-24T18:38:41.098Z,78.30
2017-07-24T18:41:08.732Z,76.20
2017-07-24T18:43:36.321Z,76.20
2017-07-24T18:46:03.871Z,76.80
2017-07-24T18:48:31.457Z,76.70
2017-07-24T18:50:59.009Z,76.40
2017-07-24T18:53:26.559Z,76.00
2017-07-24T18:55:54.188Z,77.40
2017-07-24T18:58:21.748Z,76.20
2017-07-24T19:00:49.454Z,77.70
2017-07-24T19:03:17.007Z,76.10
2017-07-24T19:05:44.649Z,76.40
2017-07-24T19:08:12.193Z,76.70
2017-07-24T19:10:39.772Z,76.80
2017-07-24T19:13:07.456Z,76.70
2017-07-24T19:15:35.831Z,77.20
2017-07-24T19:18:03.371Z,77.20
2017-07-24T19:20:30.944Z,77.50
2017-07-24T19:22:58.536Z,78.50
2017-07-24T19:25:26.128Z,77.60
2017-07-24T19:27:53.714Z,76.90
2017-07-24T19:30:21.263Z,77.30
2017-07-24T19:32:48.961Z,77.20
2017-07-24T19:35:17.285Z,77.90
2017-07-24T19:37:44.833Z,77.80
2017-07-24T19:40:12.616Z,78.00
2017-07-24T19:42:40.289Z,78.00
2017-07-24T19:45:07.851Z,77.90
2017-07-24T19:47:35.444Z,78.30
2017-07-24T19:50:03.070Z,77.80
2017-07-24T19:52:30.662Z,77.70
2017-07-24T19:54:58.231Z,78.20
2017-07-24T19:57:25.789Z,79.10
2017-07-24T19:59:53.484Z,79.50
2017-07-24T20:02:21.037Z,78.30
2017-07-24T20:04:48.629Z,78.80
2017-07-24T20:07:16.173Z,78.30
2017-07-24T20:09:43.726Z,78.50
2017-07-24T20:12:12.249Z,78.30
2017-07-24T20:14:40.564Z,78.50
2017-07-24T20:17:08.159Z,78.50
2017-07-24T20:19:35.751Z,78.70
2017-07-24T20:22:04.221Z,78.50
2017-07-24T20:24:31.781Z,78.50
2017-07-24T20:27:00.089Z,78.70
2017-07-24T20:29:27.681Z,78.70
2017-07-24T20:31:55.219Z,78.30
2017-07-24T20:34:22.938Z,79.30
2017-07-24T20:36:50.514Z,78.70
2017-07-24T20:39:18.069Z,78.80
2017-07-24T20:41:45.658Z,78.60
2017-07-24T20:44:13.254Z,78.90
2017-07-24T20:46:40.855Z,78.50
2017-07-24T20:49:08.423Z,78.00
2017-07-24T20:51:35.980Z,78.30
2017-07-24T20:54:03.584Z,78.00
2017-07-24T20:56:31.133Z,77.80
2017-07-24T20:58:58.681Z,77.90
2017-07-24T21:01:26.265Z,78.10
2017-07-24T21:03:54.680Z,78.10
2017-07-24T21:06:22.230Z,77.60
2017-07-24T21:08:49.797Z,77.50
2017-07-24T21:11:17.637Z,77.90
2017-07-24T21:13:45.197Z,78.70
2017-07-24T21:16:13.501Z,78.10
2017-07-24T21:18:41.101Z,78.10
2017-07-24T21:21:08.695Z,77.70
2017-07-24T21:23:36.378Z,77.60
2017-07-24T21:26:03.951Z,77.80
2017-07-24T21:28:31.514Z,77.80
2017-07-24T21:30:59.110Z,78.10
2017-07-24T21:33:27.430Z,78.40
2017-07-24T21:35:54.984Z,78.30
2017-07-24T21:38:22.566Z,78.80
2017-07-24T21:40:50.155Z,78.60
2017-07-24T21:43:17.696Z,78.50
2017-07-24T21:45:45.276Z,78.20
2017-07-24T21:48:13.580Z,79.10
2017-07-24T21:50:41.175Z,78.70
2017-07-24T21:53:08.735Z,78.40
2017-07-24T21:55:36.308Z,78.50
2017-07-24T21:58:03.845Z,78.70
2017-07-24T22:00:31.407Z,78.90
2017-07-24T22:02:58.966Z,78.80
2017-07-24T22:05:26.516Z,79.20
2017-07-24T22:07:54.171Z,79.30
2017-07-24T22:10:21.729Z,79.10
2017-07-24T22:12:49.301Z,78.90
2017-07-24T22:15:16.856Z,79.50
2017-07-24T22:17:44.448Z,79.80
2017-07-24T22:20:12.781Z,80.20
2017-07-24T22:22:40.326Z,80.10
2017-07-24T22:25:07.997Z,80.60
2017-07-24T22:27:35.549Z,81.20
2017-07-24T22:30:03.130Z,82.20
2017-07-24T22:32:30.768Z,82.50
2017-07-24T22:34:58.314Z,82.60
2017-07-24T22:37:26.038Z,83.00
2017-07-24T22:39:53.620Z,84.70
2017-07-24T22:42:21.191Z,85.00
2017-07-24T22:44:48.762Z,85.90
2017-07-24T22:47:16.318Z,85.50
2017-07-24T22:49:43.859Z,85.60
2017-07-24T22:52:11.481Z,85.80
2017-07-24T22:54:39.024Z,85.60
2017-07-24T22:57:06.754Z,86.70
2017-07-24T22:59:34.353Z,87.90
2017-07-24T23:02:01.918Z,85.80
2017-07-24T23:04:29.466Z,86.70
2017-07-24T23:06:57.055Z,86.10
2017-07-24T23:09:25.404Z,87.70
2017-07-24T23:11:53.092Z,87.60
2017-07-24T23:14:21.433Z,86.50
2017-07-24T23:16:48.993Z,86.50
2017-07-24T23:19:16.582Z,86.10
2017-07-24T23:21:44.911Z,87.00
2017-07-24T23:24:12.466Z,87.00
2017-07-24T23:26:40.045Z,87.10
2017-07-24T23:29:07.647Z,87.20
2017-07-24T23:31:35.197Z,86.90
2017-07-24T23:34:03.510Z,87.10
2017-07-24T23:36:31.088Z,87.00
2017-07-24T23:38:58.661Z,86.80
2017-07-24T23:41:26.192Z,87.50
2017-07-24T23:43:53.771Z,88.20
2017-07-24T23:46:21.309Z,86.90
2017-07-24T23:48:48.870Z,86.80
2017-07-24T23:51:16.460Z,87.00
2017-07-24T23:53:44.062Z,87.50
2017-07-24T23:56:11.712Z,87.70
2017-07-24T23:58:39.270Z,87.40
