createdAt,value
2022-12-01T00:00:06.014Z,100505.09
2022-12-01T00:00:16.084Z,100503.94
2022-12-01T00:00:26.029Z,100506.67
2022-12-01T00:00:36.009Z,100509.95
2022-12-01T00:00:45.983Z,100503.78
2022-12-01T00:00:56.076Z,100507.70
2022-12-01T00:01:06.064Z,100510.16
2022-12-01T00:01:16.073Z,100507.43
2022-12-01T00:01:25.991Z,100511.36
2022-12-01T00:01:36.213Z,100507.19
2022-12-01T00:01:46.183Z,100508.17
2022-12-01T00:01:56.199Z,100510.13
2022-12-01T00:02:06.192Z,100508.71
2022-12-01T00:02:16.118Z,100511.33
2022-12-01T00:02:26.267Z,100509.86
2022-12-01T00:02:36.303Z,100506.75
2022-12-01T00:02:46.259Z,100505.28
2022-12-01T00:02:56.081Z,100507.08
2022-12-01T00:03:06.232Z,100505.81
2022-12-01T00:03:16.109Z,100505.61
2022-12-01T00:03:26.172Z,100503.59
2022-12-01T00:03:35.948Z,100504.58
2022-12-01T00:03:45.999Z,100505.88
2022-12-01T00:03:56.025Z,100512.17
2022-12-01T00:04:06.025Z,100511.69
2022-12-01T00:04:16.044Z,100510.05
2022-12-01T00:04:26.023Z,100511.30
2022-12-01T00:04:36.021Z,100508.16
2022-12-01T00:04:45.956Z,100506.93
2022-12-01T00:04:56.041Z,100504.97
2022-12-01T00:05:05.967Z,100506.34
2022-12-01T00:05:15.986Z,100510.03
2022-12-01T00:05:26.000Z,100506.02
2022-12-01T00:05:36.023Z,100503.97
2022-12-01T00:05:46.056Z,100506.27
2022-12-01T00:05:56.061Z,100503.14
2022-12-01T00:06:06.030Z,100502.12
2022-12-01T00:06:16.034Z,100507.80
2022-12-01T00:06:25.971Z,100507.68
2022-12-01T00:06:36.015Z,100503.87
2022-12-01T00:06:45.976Z,100506.00
2022-12-01T00:06:55.999Z,100507.95
2022-12-01T00:07:06.017Z,100503.12
2022-12-01T00:07:16.026Z,100506.56
2022-12-01T00:07:26.146Z,100503.45
2022-12-01T00:07:36.158Z,100504.98
2022-12-01T00:07:45.996Z,100505.80
2022-12-01T00:07:56.006Z,100507.77
2022-12-01T00:08:06.013Z,100506.25
2022-12-01T00:08:15.995Z,100504.29
2022-12-01T00:08:26.059Z,100506.21
2022-12-01T00:08:36.014Z,100503.31
2022-12-01T00:08:46.001Z,100505.06
2022-12-01T00:08:55.981Z,100499.83
2022-12-01T00:09:06.007Z,100504.69
2022-12-01T00:09:19.729Z,100505.39
2022-12-01T00:09:26.048Z,100504.81
2022-12-01T00:09:36.025Z,100502.84
2022-12-01T00:09:46.228Z,100504.64
2022-12-01T00:09:55.983Z,100503.33
2022-12-01T00:10:06.085Z,100505.85
2022-12-01T00:10:16.014Z,100503.41
2022-12-01T00:10:26.021Z,100505.25
2022-12-01T00:10:35.997Z,100501.32
2022-12-01T00:10:46.049Z,100502.25
2022-12-01T00:10:56.039Z,100503.66
2022-12-01T00:11:06.037Z,100501.77
2022-12-01T00:11:16.046Z,100499.52
2022-12-01T00:11:26.022Z,100507.00
2022-12-01T00:11:36.038Z,100502.41
2022-12-01T00:11:45.973Z,100506.34
2022-12-01T00:11:56.020Z,100508.27
2022-12-01T00:12:05.955Z,100504.10
2022-12-01T00:12:16.069Z,100504.06
2022-12-01T00:12:25.977Z,100501.55
2022-12-01T00:12:36.004Z,100506.84
2022-12-01T00:12:46.029Z,100502.34
2022-12-01T00:12:56.064Z,100503.33
2022-12-01T00:13:06.093Z,100505.67
2022-12-01T00:13:15.961Z,100502.92
2022-12-01T00:13:26.061Z,100501.30
2022-12-01T00:13:36.048Z,100500.81
2022-12-01T00:13:46.087Z,100506.30
2022-12-01T00:13:56.000Z,100503.41
2022-12-01T00:14:06.092Z,100502.48
2022-12-01T00:14:16.029Z,100503.56
2022-12-01T00:14:25.957Z,100504.27
2022-12-01T00:14:36.059Z,100503.54
2022-12-01T00:14:46.031Z,100505.06
2022-12-01T00:14:55.995Z,100504.62
2022-12-01T00:15:06.061Z,100502.91
2022-12-01T00:15:16.064Z,100506.19
2022-12-01T00:15:26.046Z,100501.70
2022-12-01T00:15:35.961Z,100504.56
2022-12-01T00:15:46.029Z,100501.67
2022-12-01T00:15:56.040Z,100498.24
2022-12-01T00:16:06.015Z,100502.88
2022-12-01T00:16:16.124Z,100504.23
2022-12-01T00:16:26.101Z,100502.80
2022-12-01T00:16:36.100Z,100502.36
2022-12-01T00:16:46.123Z,100500.23
2022-12-01T00:16:56.050Z,100501.09
2022-12-01T00:17:06.008Z,100501.98
2022-12-01T00:17:16.024Z,100503.46
2022-12-01T00:17:25.968Z,100500.72
2022-12-01T00:17:36.078Z,100505.30
2022-12-01T00:17:46.068Z,100503.28
2022-12-01T00:17:56.072Z,100504.16
2022-12-01T00:18:06.054Z,100506.01
2022-12-01T00:18:15.976Z,100505.46
2022-12-01T00:18:26.090Z,100504.64
2022-12-01T00:18:36.058Z,100499.13
2022-12-01T00:18:46.037Z,100502.41
2022-12-01T00:18:55.990Z,100502.90
2022-12-01T00:19:06.011Z,100503.76
2022-12-01T00:19:16.058Z,100500.98
2022-12-01T00:19:26.010Z,100504.52
2022-12-01T00:19:36.016Z,100504.69
2022-12-01T00:19:46.291Z,100503.05
2022-12-01T00:19:55.957Z,100500.23
2022-12-01T00:20:06.067Z,100506.00
2022-12-01T00:20:16.007Z,100502.84
2022-12-01T00:20:26.027Z,100503.99
2022-12-01T00:20:36.073Z,100505.67
2022-12-01T00:20:46.014Z,100508.73
2022-12-01T00:20:56.054Z,100504.52
2022-12-01T00:21:05.964Z,100509.43
2022-12-01T00:21:15.953Z,100506.45
2022-12-01T00:21:26.059Z,100508.20
2022-12-01T00:21:36.028Z,100509.06
2022-12-01T00:21:45.967Z,100507.39
2022-12-01T00:21:56.072Z,100505.19
2022-12-01T00:22:06.012Z,100504.38
2022-12-01T00:22:16.021Z,100507.23
2022-12-01T00:22:26.061Z,100505.27
2022-12-01T00:22:36.025Z,100502.66
2022-12-01T00:22:46.049Z,100507.57
2022-12-01T00:22:56.083Z,100508.47
2022-12-01T00:23:05.985Z,100506.19
2022-12-01T00:23:15.960Z,100508.69
2022-12-01T00:23:26.040Z,100505.77
2022-12-01T00:23:36.070Z,100509.03
2022-12-01T00:23:45.996Z,100507.57
2022-12-01T00:23:55.959Z,100503.85
2022-12-01T00:24:05.954Z,100504.30
2022-12-01T00:24:15.952Z,100505.55
2022-12-01T00:24:26.006Z,100504.30
2022-12-01T00:24:35.988Z,100503.08
2022-12-01T00:24:46.016Z,100503.52
2022-12-01T00:24:56.066Z,100501.70
2022-12-01T00:25:06.033Z,100499.03
2022-12-01T00:25:16.083Z,100505.13
2022-12-01T00:25:26.025Z,100502.23
2022-12-01T00:25:36.010Z,100501.95
2022-12-01T00:25:46.049Z,100502.53
2022-12-01T00:25:55.966Z,100506.39
2022-12-01T00:26:05.993Z,100503.86
2022-12-01T00:26:15.989Z,100502.97
2022-12-01T00:26:26.062Z,100506.08
2022-12-01T00:26:36.076Z,100502.68
2022-12-01T00:26:46.056Z,100505.79
2022-12-01T00:26:55.984Z,100500.92
2022-12-01T00:27:06.036Z,100500.53
2022-12-01T00:27:16.063Z,100503.69
2022-12-01T00:27:25.960Z,100502.30
2022-12-01T00:27:36.056Z,100503.00
2022-12-01T00:27:45.988Z,100503.12
2022-12-01T00:27:56.053Z,100503.34
2022-12-01T00:28:06.002Z,100501.05
2022-12-01T00:28:16.041Z,100500.77
2022-12-01T00:28:25.994Z,100503.81
2022-12-01T00:28:36.009Z,100506.92
2022-12-01T00:28:45.999Z,100508.96
2022-12-01T00:28:56.032Z,100502.92
2022-12-01T00:29:06.027Z,100505.81
2022-12-01T00:29:15.987Z,100500.41
2022-12-01T00:29:25.990Z,100503.31
2022-12-01T00:29:36.062Z,100502.98
2022-12-01T00:29:46.469Z,100502.41
2022-12-01T00:29:56.008Z,100505.79
2022-12-01T00:30:06.011Z,100500.67
2022-12-01T00:30:15.963Z,100504.55
2022-12-01T00:30:26.049Z,100505.49
2022-12-01T00:30:36.010Z,100504.69
2022-12-01T00:30:45.974Z,100506.49
2022-12-01T00:30:56.024Z,100505.30
2022-12-01T00:31:05.955Z,100502.84
2022-12-01T00:31:16.051Z,100503.45
2022-12-01T00:31:26.038Z,100505.30
2022-12-01T00:31:36.088Z,100506.56
2022-12-01T00:31:46.114Z,100501.75
2022-12-01T00:31:56.116Z,100505.30
2022-12-01T00:32:06.000Z,100507.27
2022-12-01T00:32:16.134Z,100503.66
2022-12-01T00:32:26.027Z,100505.67
2022-12-01T00:32:35.990Z,100502.35
2022-12-01T00:32:46.058Z,100507.91
2022-12-01T00:32:55.985Z,100505.54
2022-12-01T00:33:06.040Z,100504.77
2022-12-01T00:33:16.007Z,100496.79
2022-12-01T00:33:26.077Z,100505.54
2022-12-01T00:33:36.012Z,100504.89
2022-12-01T00:33:46.071Z,100504.44
2022-12-01T00:33:56.023Z,100503.82
2022-12-01T00:34:11.011Z,100504.15
2022-12-01T00:34:15.954Z,100498.69
2022-12-01T00:34:25.967Z,100500.16
2022-12-01T00:34:36.060Z,100501.16
2022-12-01T00:34:45.970Z,100500.83
2022-12-01T00:34:55.960Z,100497.98
2022-12-01T00:35:06.059Z,100500.59
2022-12-01T00:35:16.085Z,100498.89
2022-12-01T00:35:26.031Z,100499.34
2022-12-01T00:35:36.008Z,100502.99
2022-12-01T00:35:45.977Z,100504.78
2022-12-01T00:35:55.975Z,100495.88
2022-12-01T00:36:06.053Z,100498.00
2022-12-01T00:36:16.001Z,100498.82
2022-12-01T00:36:26.023Z,100497.84
2022-12-01T00:36:36.021Z,100504.30
2022-12-01T00:36:46.055Z,100505.92
2022-12-01T00:36:56.024Z,100498.90
2022-12-01T00:37:05.997Z,100503.27
2022-12-01T00:37:16.069Z,100501.30
2022-12-01T00:37:25.990Z,100500.98
2022-12-01T00:37:36.015Z,100505.34
2022-12-01T00:37:45.989Z,100501.70
2022-12-01T00:37:56.091Z,100505.08
2022-12-01T00:38:06.077Z,100501.98
2022-12-01T00:38:15.959Z,100497.28
2022-12-01T00:38:25.962Z,100504.44
2022-12-01T00:38:35.994Z,100500.17
2022-12-01T00:38:46.062Z,100504.76
2022-12-01T00:38:55.996Z,100505.20
2022-12-01T00:39:06.004Z,100506.73
2022-12-01T00:39:15.993Z,100499.95
2022-12-01T00:39:25.996Z,100501.09
2022-12-01T00:39:36.051Z,100502.87
2022-12-01T00:39:46.399Z,100498.99
2022-12-01T00:39:56.052Z,100505.30
2022-12-01T00:40:06.021Z,100502.98
2022-12-01T00:40:16.029Z,100501.06
2022-12-01T00:40:26.039Z,100503.19
2022-12-01T00:40:36.010Z,100504.67
2022-12-01T00:40:45.993Z,100503.12
2022-12-01T00:40:56.023Z,100506.30
2022-12-01T00:41:06.015Z,100502.30
2022-12-01T00:41:16.045Z,100503.61
2022-12-01T00:41:26.072Z,100501.97
2022-12-01T00:41:36.089Z,100501.37
2022-12-01T00:41:46.081Z,100505.41
2022-12-01T00:41:56.083Z,100505.45
2022-12-01T00:42:10.120Z,100506.27
2022-12-01T00:42:16.054Z,100506.81
2022-12-01T00:42:25.969Z,100504.69
2022-12-01T00:42:36.073Z,100507.13
2022-12-01T00:42:46.053Z,100507.47
2022-12-01T00:42:55.999Z,100505.67
2022-12-01T00:43:06.082Z,100509.15
2022-12-01T00:43:16.046Z,100508.45
2022-12-01T00:43:26.059Z,100504.50
2022-12-01T00:43:36.041Z,100507.55
2022-12-01T00:43:45.977Z,100508.88
2022-12-01T00:43:55.990Z,100508.62
2022-12-01T00:44:05.984Z,100507.70
2022-12-01T00:44:16.040Z,100504.59
2022-12-01T00:44:26.054Z,100503.12
2022-12-01T00:44:36.002Z,100503.12
2022-12-01T00:44:45.974Z,100505.58
2022-12-01T00:44:56.076Z,100510.15
2022-12-01T00:45:06.034Z,100507.00
2022-12-01T00:45:15.972Z,100507.38
2022-12-01T00:45:26.054Z,100506.23
2022-12-01T00:45:36.093Z,100504.92
2022-12-01T00:45:46.003Z,100504.91
2022-12-01T00:45:56.074Z,100508.02
2022-12-01T00:46:06.075Z,100509.29
2022-12-01T00:46:16.080Z,100508.80
2022-12-01T00:46:26.112Z,100508.20
2022-12-01T00:46:36.073Z,100507.22
2022-12-01T00:46:46.033Z,100506.93
2022-12-01T00:46:56.022Z,100506.77
2022-12-01T00:47:06.094Z,100508.89
2022-12-01T00:47:16.029Z,100506.93
2022-12-01T00:47:26.072Z,100502.55
2022-12-01T00:47:35.984Z,100508.41
2022-12-01T00:47:46.071Z,100505.25
2022-12-01T00:47:56.034Z,100508.34
2022-12-01T00:48:06.021Z,100507.98
2022-12-01T00:48:16.067Z,100504.68
2022-12-01T00:48:26.010Z,100504.70
2022-12-01T00:48:36.006Z,100505.53
2022-12-01T00:48:46.064Z,100510.27
2022-12-01T00:48:56.065Z,100506.80
2022-12-01T00:49:05.989Z,100506.72
2022-12-01T00:49:16.015Z,100505.33
2022-12-01T00:49:25.985Z,100504.52
2022-12-01T00:49:36.080Z,100503.82
2022-12-01T00:49:46.187Z,100506.48
2022-12-01T00:49:56.055Z,100506.69
2022-12-01T00:50:06.048Z,100505.51
2022-12-01T00:50:16.020Z,100505.41
2022-12-01T00:50:26.070Z,100504.36
2022-12-01T00:50:36.014Z,100503.42
2022-12-01T00:50:45.967Z,100507.58
2022-12-01T00:50:56.007Z,100501.00
2022-12-01T00:51:05.983Z,100503.66
2022-12-01T00:51:16.071Z,100507.88
2022-12-01T00:51:26.026Z,100505.06
2022-12-01T00:51:36.081Z,100502.61
2022-12-01T00:51:46.069Z,100505.71
2022-12-01T00:51:56.017Z,100503.09
2022-12-01T00:52:05.951Z,100503.88
2022-12-01T00:52:15.972Z,100503.91
2022-12-01T00:52:26.040Z,100506.66
2022-12-01T00:52:36.014Z,100507.02
2022-12-01T00:52:46.072Z,100506.20
2022-12-01T00:52:56.055Z,100504.89
2022-12-01T00:53:05.984Z,100504.86
2022-12-01T00:53:16.086Z,100507.05
2022-12-01T00:53:26.077Z,100504.36
2022-12-01T00:53:35.950Z,100509.67
2022-12-01T00:53:46.013Z,100509.55
2022-12-01T00:53:55.954Z,100510.65
2022-12-01T00:54:06.001Z,100509.83
2022-12-01T00:54:15.984Z,100511.14
2022-12-01T00:54:26.085Z,100505.41
2022-12-01T00:54:36.047Z,100513.70
2022-12-01T00:54:45.979Z,100512.07
2022-12-01T00:54:55.970Z,100510.59
2022-12-01T00:55:06.052Z,100512.55
2022-12-01T00:55:16.001Z,100508.26
2022-12-01T00:55:26.075Z,100514.19
2022-12-01T00:55:35.978Z,100508.34
2022-12-01T00:55:45.989Z,100510.69
2022-12-01T00:55:56.079Z,100512.42
2022-12-01T00:56:06.068Z,100510.83
2022-12-01T00:56:16.079Z,100507.20
2022-12-01T00:56:26.012Z,100509.70
2022-12-01T00:56:36.059Z,100506.04
2022-12-01T00:56:46.058Z,100508.20
2022-12-01T00:56:55.967Z,100513.97
2022-12-01T00:57:06.074Z,100509.41
2022-12-01T00:57:15.955Z,100507.84
2022-12-01T00:57:26.119Z,100510.42
2022-12-01T00:57:35.969Z,100514.39
2022-12-01T00:57:46.001Z,100514.72
2022-12-01T00:57:55.950Z,100509.09
2022-12-01T00:58:05.979Z,100508.72
2022-12-01T00:58:16.011Z,100516.84
2022-12-01T00:58:25.988Z,100515.46
2022-12-01T00:58:35.993Z,100514.06
2022-12-01T00:58:46.031Z,100511.98
2022-12-01T00:58:56.069Z,100514.07
2022-12-01T00:59:05.959Z,100509.48
2022-12-01T00:59:16.008Z,100511.53
2022-12-01T00:59:26.091Z,100511.31
2022-12-01T00:59:36.029Z,100514.05
2022-12-01T00:59:46.416Z,100512.09
2022-12-01T00:59:55.956Z,100512.98
2022-12-01T01:00:05.993Z,100511.06
2022-12-01T01:00:16.070Z,100511.45
2022-12-01T01:00:26.017Z,100505.89
2022-12-01T01:00:36.082Z,100512.80
2022-12-01T01:00:46.043Z,100515.54
2022-12-01T01:00:56.015Z,100514.05
2022-12-01T01:01:06.095Z,100514.81
2022-12-01T01:01:16.053Z,100513.22
2022-12-01T01:01:26.065Z,100516.50
2022-12-01T01:01:36.079Z,100514.58
2022-12-01T01:01:46.064Z,100517.31
2022-12-01T01:01:56.081Z,100518.17
2022-12-01T01:02:06.145Z,100517.48
2022-12-01T01:02:16.104Z,100509.84
2022-12-01T01:02:26.089Z,100513.38
2022-12-01T01:02:36.077Z,100518.74
2022-12-01T01:02:46.146Z,100516.18
2022-12-01T01:02:56.041Z,100515.02
2022-12-01T01:03:06.050Z,100520.58
2022-12-01T01:03:16.065Z,100515.34
2022-12-01T01:03:26.075Z,100520.58
2022-12-01T01:03:36.012Z,100517.85
2022-12-01T01:03:45.976Z,100515.36
2022-12-01T01:03:55.961Z,100519.27
2022-12-01T01:04:06.034Z,100516.82
2022-12-01T01:04:16.009Z,100516.49
2022-12-01T01:04:25.963Z,100515.59
2022-12-01T01:04:36.051Z,100513.96
2022-12-01T01:04:45.994Z,100518.16
2022-12-01T01:04:56.000Z,100515.10
2022-12-01T01:05:05.975Z,100516.69
2022-12-01T01:05:16.085Z,100517.78
2022-12-01T01:05:26.029Z,100519.54
2022-12-01T01:05:36.080Z,100517.29
2022-12-01T01:05:45.965Z,100513.05
2022-12-01T01:05:56.043Z,100518.11
2022-12-01T01:06:06.008Z,100523.17
2022-12-01T01:06:16.055Z,100519.58
2022-12-01T01:06:26.025Z,100522.85
2022-12-01T01:06:36.034Z,100518.44
2022-12-01T01:06:45.973Z,100522.25
2022-12-01T01:06:56.033Z,100519.25
2022-12-01T01:07:06.003Z,100520.97
2022-12-01T01:07:16.014Z,100516.06
2022-12-01T01:07:26.057Z,100519.16
2022-12-01T01:07:36.038Z,100516.56
2022-12-01T01:07:46.120Z,100521.20
2022-12-01T01:07:56.098Z,100520.10
2022-12-01T01:08:06.069Z,100520.72
2022-12-01T01:08:15.979Z,100519.28
2022-12-01T01:08:26.035Z,100521.20
2022-12-01T01:08:35.993Z,100520.22
2022-12-01T01:08:46.022Z,100516.45
2022-12-01T01:08:55.971Z,100516.12
2022-12-01T01:09:05.951Z,100518.34
2022-12-01T01:09:16.091Z,100518.54
2022-12-01T01:09:26.075Z,100519.59
2022-12-01T01:09:36.013Z,100519.16
2022-12-01T01:09:46.359Z,100520.61
2022-12-01T01:09:56.091Z,100518.50
2022-12-01T01:10:06.071Z,100520.73
2022-12-01T01:10:15.978Z,100520.41
2022-12-01T01:10:26.067Z,100523.19
2022-12-01T01:10:36.079Z,100520.25
2022-12-01T01:10:45.996Z,100522.03
2022-12-01T01:10:56.018Z,100523.47
2022-12-01T01:11:05.961Z,100522.77
2022-12-01T01:11:15.982Z,100519.59
2022-12-01T01:11:25.968Z,100519.05
2022-12-01T01:11:36.065Z,100523.30
2022-12-01T01:11:45.965Z,100521.12
2022-12-01T01:11:56.080Z,100522.52
2022-12-01T01:12:06.078Z,100528.11
2022-12-01T01:12:16.016Z,100525.45
2022-12-01T01:12:25.986Z,100520.43
2022-12-01T01:12:36.053Z,100521.31
2022-12-01T01:12:46.010Z,100523.00
2022-12-01T01:12:55.979Z,100524.75
2022-12-01T01:13:06.100Z,100527.49
2022-12-01T01:13:16.004Z,100521.44
2022-12-01T01:13:26.080Z,100525.28
2022-12-01T01:13:36.062Z,100522.41
2022-12-01T01:13:46.023Z,100525.36
2022-12-01T01:13:55.978Z,100523.03
2022-12-01T01:14:05.957Z,100522.32
2022-12-01T01:14:16.005Z,100526.70
2022-12-01T01:14:26.051Z,100525.55
2022-12-01T01:14:36.011Z,100523.31
2022-12-01T01:14:46.062Z,100530.25
2022-12-01T01:14:56.003Z,100527.02
2022-12-01T01:15:06.040Z,100523.66
2022-12-01T01:15:15.994Z,100523.39
2022-12-01T01:15:26.015Z,100525.08
2022-12-01T01:15:36.021Z,100530.00
2022-12-01T01:15:45.971Z,100525.33
2022-12-01T01:15:56.073Z,100524.78
2022-12-01T01:16:05.996Z,100527.89
2022-12-01T01:16:16.100Z,100524.55
2022-12-01T01:16:26.087Z,100525.98
2022-12-01T01:16:36.148Z,100526.34
2022-12-01T01:16:46.045Z,100525.33
2022-12-01T01:16:56.116Z,100527.94
2022-12-01T01:17:06.096Z,100525.97
2022-12-01T01:17:15.961Z,100528.44
2022-12-01T01:17:26.048Z,100526.91
2022-12-01T01:17:36.004Z,100526.42
2022-12-01T01:17:45.990Z,100524.30
2022-12-01T01:17:56.045Z,100528.02
2022-12-01T01:18:06.073Z,100526.20
2022-12-01T01:18:15.950Z,100526.37
2022-12-01T01:18:26.045Z,100527.36
2022-12-01T01:18:36.064Z,100528.98
2022-12-01T01:18:46.005Z,100530.58
2022-12-01T01:18:56.026Z,100529.06
2022-12-01T01:19:06.061Z,100525.84
2022-12-01T01:19:15.984Z,100525.30
2022-12-01T01:19:25.973Z,100528.41
2022-12-01T01:19:35.996Z,100524.81
2022-12-01T01:19:46.311Z,100523.67
2022-12-01T01:19:55.966Z,100523.82
2022-12-01T01:20:06.026Z,100524.06
2022-12-01T01:20:16.030Z,100522.48
2022-12-01T01:20:25.981Z,100519.69
2022-12-01T01:20:35.955Z,100523.50
2022-12-01T01:20:46.015Z,100523.05
2022-12-01T01:20:55.993Z,100523.22
2022-12-01T01:21:06.011Z,100524.25
2022-12-01T01:21:16.044Z,100525.39
2022-12-01T01:21:26.060Z,100519.10
2022-12-01T01:21:36.040Z,100526.55
2022-12-01T01:21:46.003Z,100522.91
2022-12-01T01:21:56.036Z,100523.03
2022-12-01T01:22:06.039Z,100524.71
2022-12-01T01:22:15.958Z,100523.12
2022-12-01T01:22:26.016Z,100526.02
2022-12-01T01:22:35.992Z,100525.48
2022-12-01T01:22:46.017Z,100527.33
2022-12-01T01:22:56.079Z,100522.75
2022-12-01T01:23:06.016Z,100521.73
2022-12-01T01:23:16.071Z,100522.08
2022-12-01T01:23:25.975Z,100523.75
2022-12-01T01:23:36.017Z,100524.28
2022-12-01T01:23:46.045Z,100524.38
2022-12-01T01:23:56.075Z,100523.80
2022-12-01T01:24:06.046Z,100519.76
2022-12-01T01:24:15.949Z,100524.21
2022-12-01T01:24:25.986Z,100522.41
2022-12-01T01:24:35.975Z,100522.91
2022-12-01T01:24:45.963Z,100525.86
2022-12-01T01:24:55.980Z,100524.95
2022-12-01T01:25:05.952Z,100526.67
2022-12-01T01:25:16.068Z,100524.30
2022-12-01T01:25:25.972Z,100523.72
2022-12-01T01:25:36.063Z,100523.56
2022-12-01T01:25:46.005Z,100525.45
2022-12-01T01:25:56.011Z,100521.94
2022-12-01T01:26:06.072Z,100522.88
2022-12-01T01:26:16.082Z,100523.87
2022-12-01T01:26:26.092Z,100524.31
2022-12-01T01:26:35.964Z,100522.20
2022-12-01T01:26:45.974Z,100523.75
2022-12-01T01:26:55.955Z,100526.20
2022-12-01T01:27:05.957Z,100524.90
2022-12-01T01:27:16.056Z,100521.17
2022-12-01T01:27:25.990Z,100524.28
2022-12-01T01:27:35.967Z,100521.83
2022-12-01T01:27:46.050Z,100525.30
2022-12-01T01:27:56.078Z,100520.78
2022-12-01T01:28:06.024Z,100522.65
2022-12-01T01:28:15.972Z,100522.86
2022-12-01T01:28:25.979Z,100525.31
2022-12-01T01:28:36.021Z,100525.43
2022-12-01T01:28:45.992Z,100525.92
2022-12-01T01:28:56.056Z,100524.17
2022-12-01T01:29:06.084Z,100523.08
2022-12-01T01:29:15.985Z,100524.15
2022-12-01T01:29:25.957Z,100525.55
2022-12-01T01:29:36.080Z,100524.08
2022-12-01T01:29:46.312Z,100527.59
2022-12-01T01:29:56.070Z,100524.74
2022-12-01T01:30:06.050Z,100527.04
2022-12-01T01:30:16.028Z,100520.75
2022-12-01T01:30:26.116Z,100523.91
2022-12-01T01:30:36.026Z,100525.41
2022-12-01T01:30:46.072Z,100526.84
2022-12-01T01:30:56.026Z,100526.52
2022-12-01T01:31:06.159Z,100527.54
2022-12-01T01:31:16.085Z,100525.75
2022-12-01T01:31:25.959Z,100523.79
2022-12-01T01:31:36.071Z,100526.84
2022-12-01T01:31:46.089Z,100521.78
2022-12-01T01:31:56.046Z,100527.66
2022-12-01T01:32:06.084Z,100524.06
2022-12-01T01:32:15.992Z,100524.02
2022-12-01T01:32:25.978Z,100524.67
2022-12-01T01:32:35.991Z,100518.21
2022-12-01T01:32:45.990Z,100522.95
2022-12-01T01:32:56.027Z,100524.67
2022-12-01T01:33:05.975Z,100520.30
2022-12-01T01:33:15.954Z,100521.57
2022-12-01T01:33:26.094Z,100521.12
2022-12-01T01:33:36.073Z,100518.22
2022-12-01T01:33:45.986Z,100524.84
2022-12-01T01:33:56.082Z,100518.02
2022-12-01T01:34:06.017Z,100519.00
2022-12-01T01:34:15.953Z,100523.52
2022-12-01T01:34:26.042Z,100518.95
2022-12-01T01:34:36.067Z,100526.27
2022-12-01T01:34:46.024Z,100521.80
2022-12-01T01:34:55.959Z,100527.03
2022-12-01T01:35:06.069Z,100527.75
2022-12-01T01:35:16.010Z,100518.48
2022-12-01T01:35:26.019Z,100521.06
2022-12-01T01:35:36.062Z,100531.19
2022-12-01T01:35:45.994Z,100524.77
2022-12-01T01:35:55.992Z,100531.19
2022-12-01T01:36:05.991Z,100523.34
2022-12-01T01:36:15.970Z,100526.52
2022-12-01T01:36:26.077Z,100524.23
2022-12-01T01:36:36.040Z,100524.39
2022-12-01T01:36:45.978Z,100528.44
2022-12-01T01:36:56.047Z,100524.63
2022-12-01T01:37:05.991Z,100527.91
2022-12-01T01:37:15.955Z,100527.16
2022-12-01T01:37:26.005Z,100525.84
2022-12-01T01:37:35.970Z,100526.19
2022-12-01T01:37:46.080Z,100526.34
2022-12-01T01:37:56.077Z,100531.69
2022-12-01T01:38:06.087Z,100528.16
2022-12-01T01:38:15.958Z,100525.09
2022-12-01T01:38:26.052Z,100522.53
2022-12-01T01:38:35.993Z,100527.67
2022-12-01T01:38:46.042Z,100524.77
2022-12-01T01:38:56.031Z,100529.42
2022-12-01T01:39:05.971Z,100522.65
2022-12-01T01:39:16.006Z,100529.38
2022-12-01T01:39:26.068Z,100527.59
2022-12-01T01:39:36.028Z,100529.05
2022-12-01T01:39:46.189Z,100526.81
2022-12-01T01:39:55.957Z,100528.23
2022-12-01T01:40:06.034Z,100525.12
2022-12-01T01:40:16.024Z,100529.54
2022-12-01T01:40:26.063Z,100527.05
2022-12-01T01:40:36.046Z,100528.73
2022-12-01T01:40:46.063Z,100529.62
2022-12-01T01:40:56.003Z,100527.09
2022-12-01T01:41:06.098Z,100528.41
2022-12-01T01:41:16.063Z,100530.04
2022-12-01T01:41:26.078Z,100524.84
2022-12-01T01:41:36.003Z,100525.78
2022-12-01T01:41:45.994Z,100532.72
2022-12-01T01:41:55.971Z,100532.08
2022-12-01T01:42:06.025Z,100531.08
2022-12-01T01:42:15.989Z,100526.67
2022-12-01T01:42:26.001Z,100528.38
2022-12-01T01:42:35.981Z,100529.35
2022-12-01T01:42:45.976Z,100530.66
2022-12-01T01:42:55.960Z,100529.75
2022-12-01T01:43:06.041Z,100527.47
2022-12-01T01:43:16.058Z,100531.51
2022-12-01T01:43:26.014Z,100526.56
2022-12-01T01:43:36.079Z,100527.20
2022-12-01T01:43:46.043Z,100526.23
2022-12-01T01:43:55.994Z,100525.00
2022-12-01T01:44:06.005Z,100531.23
2022-12-01T01:44:15.989Z,100529.48
2022-12-01T01:44:25.978Z,100524.01
2022-12-01T01:44:36.053Z,100529.44
2022-12-01T01:44:45.992Z,100528.95
2022-12-01T01:44:56.045Z,100525.02
2022-12-01T01:45:05.960Z,100524.98
2022-12-01T01:45:15.969Z,100524.69
2022-12-01T01:45:26.048Z,100525.34
2022-12-01T01:45:36.146Z,100526.94
2022-12-01T01:45:46.089Z,100526.98
2022-12-01T01:45:56.069Z,100526.48
2022-12-01T01:46:06.101Z,100528.25
2022-12-01T01:46:16.096Z,100527.77
2022-12-01T01:46:26.111Z,100530.21
2022-12-01T01:46:36.048Z,100530.81
2022-12-01T01:46:45.956Z,100530.36
2022-12-01T01:46:56.072Z,100528.03
2022-12-01T01:47:05.996Z,100529.34
2022-12-01T01:47:16.033Z,100528.65
2022-12-01T01:47:26.007Z,100531.27
2022-12-01T01:47:36.116Z,100528.97
2022-12-01T01:47:45.976Z,100527.83
2022-12-01T01:47:56.087Z,100530.23
2022-12-01T01:48:06.004Z,100531.50
2022-12-01T01:48:15.984Z,100531.55
2022-12-01T01:48:26.048Z,100534.67
2022-12-01T01:48:36.034Z,100534.02
2022-12-01T01:48:46.008Z,100531.81
2022-12-01T01:48:56.063Z,100533.97
2022-12-01T01:49:06.041Z,100537.20
2022-12-01T01:49:16.015Z,100535.80
2022-12-01T01:49:26.017Z,100530.65
2022-12-01T01:49:36.047Z,100530.33
2022-12-01T01:49:46.404Z,100530.65
2022-12-01T01:49:55.999Z,100532.90
2022-12-01T01:50:06.092Z,100530.89
2022-12-01T01:50:15.975Z,100533.46
2022-12-01T01:50:26.054Z,100534.45
2022-12-01T01:50:36.028Z,100531.55
2022-12-01T01:50:46.005Z,100529.42
2022-12-01T01:50:56.101Z,100531.71
2022-12-01T01:51:05.986Z,100527.83
2022-12-01T01:51:16.042Z,100529.02
2022-12-01T01:51:25.994Z,100533.58
2022-12-01T01:51:36.018Z,100533.67
2022-12-01T01:51:46.040Z,100535.64
2022-12-01T01:51:56.013Z,100531.33
2022-12-01T01:52:06.034Z,100528.60
2022-12-01T01:52:16.051Z,100530.33
2022-12-01T01:52:26.029Z,100528.20
2022-12-01T01:52:36.075Z,100530.81
2022-12-01T01:52:46.075Z,100528.08
2022-12-01T01:52:56.028Z,100528.73
2022-12-01T01:53:06.006Z,100525.84
2022-12-01T01:53:16.006Z,100527.23
2022-12-01T01:53:26.046Z,100529.92
2022-12-01T01:53:36.037Z,100529.61
2022-12-01T01:53:46.068Z,100529.30
2022-12-01T01:53:56.020Z,100529.58
2022-12-01T01:54:06.008Z,100531.02