createdAt,value
2022-08-09T00:02:31.960Z,3.70
2022-08-09T00:07:44.643Z,3.13
2022-08-09T00:12:46.862Z,3.30
2022-08-09T00:18:05.754Z,3.70
2022-08-09T00:23:55.408Z,3.57
2022-08-09T00:28:35.099Z,3.08
2022-08-09T00:33:50.647Z,3.23
2022-08-09T00:38:53.099Z,2.70
2022-08-09T00:44:13.563Z,2.97
2022-08-09T00:49:16.804Z,2.63
2022-08-09T00:54:22.958Z,2.78
2022-08-09T00:59:40.702Z,2.90
2022-08-09T01:05:14.258Z,2.60
2022-08-09T01:10:54.675Z,3.22
2022-08-09T01:15:58.013Z,2.90
2022-08-09T01:21:25.448Z,2.80
2022-08-09T01:27:01.377Z,3.03
2022-08-09T01:32:43.906Z,2.95
2022-08-09T01:38:05.510Z,3.03
2022-08-09T01:42:53.424Z,2.70
2022-08-09T01:47:58.719Z,2.65
2022-08-09T01:53:01.220Z,3.67
2022-08-09T01:58:23.973Z,4.80
2022-08-09T02:03:29.086Z,3.30
2022-08-09T02:08:41.308Z,3.50
2022-08-09T02:14:07.341Z,3.00
2022-08-09T02:19:10.352Z,3.30
2022-08-09T02:24:25.865Z,2.90
2022-08-09T02:29:33.470Z,2.75
2022-08-09T02:34:41.614Z,2.90
2022-08-09T02:40:14.697Z,2.40
2022-08-09T02:45:33.944Z,2.20
2022-08-09T02:50:41.354Z,2.35
2022-08-09T02:55:57.537Z,1.98
2022-08-09T03:01:04.481Z,2.17
2022-08-09T03:06:07.307Z,2.60
2022-08-09T03:11:10.523Z,2.10
2022-08-09T03:16:14.176Z,2.25
2022-08-09T03:21:17.904Z,2.63
2022-08-09T03:26:31.915Z,2.53
2022-08-09T03:31:42.460Z,2.15
2022-08-09T03:36:58.223Z,2.80
2022-08-09T03:42:05.907Z,2.83
2022-08-09T03:47:08.906Z,2.60
2022-08-09T03:52:11.652Z,2.60
2022-08-09T03:57:20.258Z,3.20
2022-08-09T04:02:29.586Z,2.93
2022-08-09T04:07:47.508Z,3.40
2022-08-09T04:12:54.692Z,2.80
2022-08-09T04:17:57.770Z,2.90
2022-08-09T04:22:59.752Z,2.75
2022-08-09T04:28:03.493Z,2.50
2022-08-09T04:33:05.624Z,2.97
2022-08-09T04:38:09.795Z,3.30
2022-08-09T04:43:12.088Z,3.63
2022-08-09T04:48:15.624Z,3.50
2022-08-09T04:53:17.610Z,2.60
2022-08-09T04:58:19.331Z,2.67
2022-08-09T05:03:39.898Z,2.50
2022-08-09T05:08:44.024Z,2.70
2022-08-09T05:13:49.670Z,2.47
2022-08-09T05:18:58.168Z,2.47
2022-08-09T05:24:05.311Z,3.40
2022-08-09T05:29:07.572Z,2.33
2022-08-09T05:34:19.592Z,2.22
2022-08-09T05:39:28.379Z,2.33
2022-08-09T05:44:32.866Z,2.47
2022-08-09T05:50:30.921Z,2.30
2022-08-09T05:54:58.162Z,3.38
2022-08-09T06:00:07.636Z,2.27
2022-08-09T06:05:10.969Z,2.38
2022-08-09T06:10:15.796Z,2.88
2022-08-09T06:15:17.755Z,2.92
2022-08-09T06:20:19.617Z,2.90
2022-08-09T06:25:21.462Z,2.58
2022-08-09T06:30:23.286Z,2.10
2022-08-09T06:35:35.851Z,2.05
2022-08-09T06:40:47.067Z,2.10
2022-08-09T06:46:07.040Z,1.80
2022-08-09T06:51:11.581Z,1.70
2022-08-09T06:56:13.606Z,1.42
2022-08-09T07:01:16.422Z,1.40
2022-08-09T07:06:18.721Z,2.00
2022-08-09T07:11:25.439Z,1.60
2022-08-09T07:16:40.872Z,1.30
2022-08-09T07:21:55.179Z,1.38
2022-08-09T07:26:58.602Z,1.75
2022-08-09T07:32:01.787Z,1.85
2022-08-09T07:37:03.770Z,1.40
2022-08-09T07:42:06.269Z,1.90
2022-08-09T07:47:08.243Z,1.92
2022-08-09T07:52:18.054Z,2.05
2022-08-09T07:57:19.962Z,1.67
2022-08-09T08:02:24.303Z,1.63
2022-08-09T08:08:42.765Z,1.55
2022-08-09T08:12:50.072Z,2.53
2022-08-09T08:17:57.910Z,1.90
2022-08-09T08:23:15.880Z,1.70
2022-08-09T08:28:26.046Z,1.70
2022-08-09T08:33:52.981Z,1.40
2022-08-09T08:38:56.693Z,1.48
2022-08-09T08:44:02.572Z,1.48
2022-08-09T08:49:12.825Z,1.40
2022-08-09T08:54:28.118Z,1.55
2022-08-09T08:59:46.694Z,1.90
2022-08-09T09:04:54.007Z,1.55
2022-08-09T09:10:01.740Z,2.00
2022-08-09T09:15:06.289Z,1.40
2022-08-09T09:20:15.430Z,1.42
2022-08-09T09:26:03.921Z,1.58
2022-08-09T09:30:57.697Z,1.50
2022-08-09T09:36:11.740Z,1.70
2022-08-09T09:41:25.138Z,2.33
2022-08-09T09:46:42.544Z,2.40
2022-08-09T09:51:51.280Z,1.83
2022-08-09T09:58:03.995Z,1.30
2022-08-09T10:02:15.974Z,1.40
2022-08-09T10:07:25.795Z,1.50
2022-08-09T10:12:43.889Z,1.90
2022-08-09T10:17:56.539Z,1.50
2022-08-09T10:23:12.254Z,1.60
2022-08-09T10:28:15.636Z,1.60
2022-08-09T10:34:04.828Z,2.30
2022-08-09T10:38:56.852Z,1.50
2022-08-09T10:44:02.517Z,1.80
2022-08-09T10:49:49.697Z,1.80
2022-08-09T10:54:53.296Z,1.50
2022-08-09T10:59:58.389Z,1.70
2022-08-09T11:05:25.078Z,1.60
2022-08-09T11:10:47.181Z,1.90
2022-08-09T11:16:36.227Z,1.60
2022-08-09T11:21:57.584Z,2.90
2022-08-09T11:28:04.037Z,1.85
2022-08-09T11:33:17.786Z,1.70
2022-08-09T11:38:32.292Z,2.00
2022-08-09T11:43:35.631Z,1.97
2022-08-09T11:48:54.495Z,1.70
2022-08-09T11:54:14.671Z,2.00
2022-08-09T11:59:33.796Z,2.30
2022-08-09T12:04:37.321Z,1.98
2022-08-09T12:09:39.714Z,1.83
2022-08-09T12:15:08.098Z,1.50
2022-08-09T12:20:16.547Z,1.73
2022-08-09T12:25:36.405Z,1.60
2022-08-09T12:30:39.695Z,1.77
2022-08-09T12:35:43.018Z,1.60
2022-08-09T12:40:47.257Z,2.25
2022-08-09T12:45:59.369Z,2.20
2022-08-09T12:51:04.021Z,1.52
2022-08-09T12:56:39.631Z,1.85
2022-08-09T13:01:38.154Z,2.20
2022-08-09T13:06:47.268Z,1.98
2022-08-09T13:11:51.910Z,2.08
2022-08-09T13:17:08.355Z,2.20
2022-08-09T13:22:35.712Z,2.08
2022-08-09T13:27:48.561Z,2.40
2022-08-09T13:32:57.994Z,1.70
2022-08-09T13:37:59.733Z,1.90
2022-08-09T13:43:05.272Z,2.03
2022-08-09T13:48:11.863Z,2.00
2022-08-09T13:53:16.556Z,1.92
2022-08-09T13:58:18.305Z,1.88
2022-08-09T14:04:01.852Z,2.40
2022-08-09T14:08:42.013Z,2.03
2022-08-09T14:14:22.623Z,1.80
2022-08-09T14:19:07.606Z,1.77
2022-08-09T14:24:18.295Z,1.73
2022-08-09T14:30:04.408Z,2.03
2022-08-09T14:34:45.339Z,1.83
2022-08-09T14:39:48.712Z,1.80
2022-08-09T14:45:00.062Z,1.87
2022-08-09T14:50:02.878Z,2.03
2022-08-09T14:55:05.028Z,1.85
2022-08-09T15:00:10.630Z,1.70
2022-08-09T15:05:12.383Z,1.60
2022-08-09T15:10:17.749Z,1.80
2022-08-09T15:15:19.642Z,2.10
2022-08-09T15:21:57.974Z,1.87
2022-08-09T15:25:44.623Z,1.90
2022-08-09T15:30:55.792Z,2.20
2022-08-09T15:36:05.764Z,1.73
2022-08-09T15:41:09.357Z,1.60
2022-08-09T15:46:32.341Z,2.10
2022-08-09T15:52:02.784Z,1.98
2022-08-09T15:56:55.036Z,1.80
2022-08-09T16:01:57.175Z,1.70
2022-08-09T16:06:58.990Z,1.90
2022-08-09T16:12:04.133Z,2.00
2022-08-09T16:17:05.864Z,1.60
2022-08-09T16:22:07.591Z,1.75
2022-08-09T16:27:18.153Z,1.70
2022-08-09T16:32:49.310Z,1.95
2022-08-09T16:37:53.328Z,1.90
2022-08-09T16:42:59.477Z,1.80
2022-08-09T16:48:37.915Z,1.90
2022-08-09T16:53:26.763Z,2.15
2022-08-09T16:58:35.826Z,1.75
2022-08-09T17:03:38.437Z,1.73
2022-08-09T17:09:03.262Z,2.13
2022-08-09T17:14:05.368Z,1.48
2022-08-09T17:19:07.110Z,1.80
2022-08-09T17:24:28.250Z,1.87
2022-08-09T17:29:37.814Z,1.75
2022-08-09T17:35:03.852Z,1.42
2022-08-09T17:40:06.728Z,1.73
2022-08-09T17:45:26.993Z,1.50
2022-08-09T17:50:37.280Z,1.70
2022-08-09T17:55:48.565Z,1.73
2022-08-09T18:00:51.464Z,1.85
2022-08-09T18:05:56.954Z,1.70
2022-08-09T18:11:01.764Z,1.57
2022-08-09T18:16:07.593Z,1.40
2022-08-09T18:21:22.984Z,1.60
2022-08-09T18:26:26.026Z,1.27
2022-08-09T18:31:51.402Z,1.30
2022-08-09T18:36:50.510Z,1.90
2022-08-09T18:41:56.175Z,1.83
2022-08-09T18:47:07.878Z,1.63
2022-08-09T18:52:24.791Z,1.90
2022-08-09T18:57:42.880Z,1.40
2022-08-09T19:02:46.515Z,1.75
2022-08-09T19:08:04.158Z,1.70
2022-08-09T19:13:20.902Z,1.73
2022-08-09T19:18:33.233Z,1.92
2022-08-09T19:24:36.017Z,2.10
2022-08-09T19:29:03.464Z,2.10
2022-08-09T19:34:21.673Z,2.23
2022-08-09T19:39:42.916Z,2.38
2022-08-09T19:44:50.519Z,2.27
2022-08-09T19:50:08.545Z,2.17
2022-08-09T19:55:15.039Z,2.15
2022-08-09T20:00:17.634Z,2.67
2022-08-09T20:05:19.701Z,3.20
2022-08-09T20:10:34.100Z,3.10
2022-08-09T20:16:33.141Z,2.87
2022-08-09T20:20:58.656Z,3.40
2022-08-09T20:26:03.812Z,3.53
2022-08-09T20:31:09.270Z,3.95
2022-08-09T20:36:12.367Z,4.55
2022-08-09T20:41:14.599Z,2.95
2022-08-09T20:46:42.182Z,2.88
2022-08-09T20:51:41.568Z,2.80
2022-08-09T20:56:47.064Z,2.42
2022-08-09T21:01:53.610Z,3.17
2022-08-09T21:06:55.704Z,2.70
2022-08-09T21:18:21.220Z,3.80
2022-08-09T21:22:37.997Z,3.50
2022-08-09T21:28:00.398Z,3.55
2022-08-09T21:33:02.227Z,3.10
2022-08-09T21:38:09.359Z,3.60
2022-08-09T21:43:11.882Z,3.38
2022-08-09T21:48:23.406Z,3.08
2022-08-09T21:53:40.120Z,3.00
2022-08-09T21:58:42.749Z,2.83
2022-08-09T22:03:48.347Z,3.10
2022-08-09T22:09:01.148Z,2.95
2022-08-09T22:14:03.350Z,2.80
2022-08-09T22:19:58.035Z,2.80
2022-08-09T22:24:26.757Z,3.10
2022-08-09T22:29:46.306Z,2.00
2022-08-09T22:34:59.085Z,2.38
2022-08-09T22:40:09.323Z,2.67
2022-08-09T22:48:14.552Z,2.00
2022-08-09T22:50:33.632Z,2.67
2022-08-09T22:56:06.500Z,2.95
2022-08-09T23:00:58.163Z,2.83
2022-08-09T23:05:59.967Z,2.03
2022-08-09T23:11:01.746Z,2.03
2022-08-09T23:16:03.857Z,1.85
2022-08-09T23:21:06.290Z,1.90
2022-08-09T23:26:08.274Z,1.80
2022-08-09T23:31:09.994Z,2.00
2022-08-09T23:36:11.848Z,2.58
2022-08-09T23:41:27.487Z,2.63
2022-08-09T23:46:31.842Z,1.80
2022-08-09T23:51:33.598Z,1.70
2022-08-09T23:56:53.053Z,1.80
