createdAt,value
2018-12-17T00:01:52.995Z,33.42
2018-12-17T00:04:21.868Z,42.85
2018-12-17T00:06:52.470Z,46.77
2018-12-17T00:09:24.618Z,43.10
2018-12-17T00:11:53.517Z,37.80
2018-12-17T00:14:22.340Z,43.05
2018-12-17T00:16:53.083Z,46.02
2018-12-17T00:19:22.730Z,37.67
2018-12-17T00:22:06.118Z,41.25
2018-12-17T00:24:35.014Z,37.73
2018-12-17T00:27:03.806Z,47.13
2018-12-17T00:29:32.662Z,42.75
2018-12-17T00:32:05.243Z,37.83
2018-12-17T00:34:38.520Z,48.13
2018-12-17T00:37:10.558Z,43.52
2018-12-17T00:39:44.150Z,34.70
2018-12-17T00:42:14.875Z,37.28
2018-12-17T00:44:43.735Z,40.05
2018-12-17T00:47:13.487Z,55.80
2018-12-17T00:49:43.298Z,38.73
2018-12-17T00:52:12.110Z,36.95
2018-12-17T00:54:41.795Z,37.75
2018-12-17T00:57:10.590Z,37.28
2018-12-17T00:59:47.427Z,34.48
2018-12-17T01:02:16.293Z,39.78
2018-12-17T01:04:45.114Z,41.13
2018-12-17T01:07:13.851Z,43.10
2018-12-17T01:09:44.551Z,39.35
2018-12-17T01:12:21.547Z,36.48
2018-12-17T01:14:53.916Z,40.85
2018-12-17T01:17:25.891Z,45.15
2018-12-17T01:19:59.514Z,37.67
2018-12-17T01:22:29.295Z,40.50
2018-12-17T01:24:58.029Z,39.92
2018-12-17T01:27:27.695Z,36.53
2018-12-17T01:29:56.679Z,42.15
2018-12-17T01:32:25.962Z,43.00
2018-12-17T01:34:56.447Z,32.35
2018-12-17T01:37:26.123Z,36.42
2018-12-17T01:39:55.731Z,34.67
2018-12-17T01:42:29.486Z,46.65
2018-12-17T01:45:00.248Z,43.10
2018-12-17T01:47:29.983Z,44.93
2018-12-17T01:49:58.811Z,41.05
2018-12-17T01:52:30.694Z,42.73
2018-12-17T01:55:06.490Z,45.10
2018-12-17T01:57:36.334Z,35.88
2018-12-17T02:00:05.586Z,35.95
2018-12-17T02:02:35.290Z,46.00
2018-12-17T02:05:04.470Z,45.63
2018-12-17T02:07:33.314Z,49.30
2018-12-17T02:10:04.293Z,61.15
2018-12-17T02:12:34.078Z,44.25
2018-12-17T02:15:04.208Z,51.95
2018-12-17T02:17:39.494Z,57.40
2018-12-17T02:20:08.291Z,52.03
2018-12-17T02:22:37.146Z,51.10
2018-12-17T02:25:05.991Z,51.95
2018-12-17T02:27:34.863Z,43.65
2018-12-17T02:30:05.616Z,41.68
2018-12-17T02:32:38.162Z,56.30
2018-12-17T02:35:07.160Z,48.30
2018-12-17T02:37:35.996Z,43.55
2018-12-17T02:40:12.672Z,46.65
2018-12-17T02:42:45.598Z,47.90
2018-12-17T02:45:16.466Z,43.35
2018-12-17T02:47:45.298Z,60.52
2018-12-17T02:50:14.130Z,38.20
2018-12-17T02:52:43.008Z,55.30
2018-12-17T02:55:15.147Z,38.05
2018-12-17T02:57:50.536Z,42.25
2018-12-17T03:00:20.330Z,38.38
2018-12-17T03:02:50.048Z,41.95
2018-12-17T03:05:19.744Z,50.08
2018-12-17T03:07:49.454Z,48.23
2018-12-17T03:10:24.058Z,50.03
2018-12-17T03:12:57.798Z,36.63
2018-12-17T03:15:30.462Z,40.25
2018-12-17T03:18:01.211Z,42.70
2018-12-17T03:20:50.854Z,38.78
2018-12-17T03:23:21.070Z,41.90
2018-12-17T03:25:50.997Z,33.23
2018-12-17T03:28:20.057Z,42.80
2018-12-17T03:30:53.164Z,40.60
2018-12-17T03:33:21.928Z,34.98
2018-12-17T03:35:51.802Z,41.80
2018-12-17T03:38:22.579Z,48.98
2018-12-17T03:40:51.335Z,42.40
2018-12-17T03:43:21.351Z,45.10
2018-12-17T03:45:50.151Z,40.60
2018-12-17T03:48:22.438Z,45.00
2018-12-17T03:50:54.766Z,50.08
2018-12-17T03:53:24.415Z,38.60
2018-12-17T03:56:04.119Z,49.23
2018-12-17T03:58:36.654Z,44.77
2018-12-17T04:01:05.415Z,46.70
2018-12-17T04:03:44.130Z,55.70
2018-12-17T04:08:58.427Z,38.85
2018-12-17T04:11:30.892Z,50.17
2018-12-17T04:14:01.755Z,35.00
2018-12-17T04:16:37.818Z,57.65
2018-12-17T04:19:06.612Z,44.38
2018-12-17T04:21:36.823Z,52.70
2018-12-17T04:24:06.650Z,40.52
2018-12-17T04:26:40.318Z,60.80
2018-12-17T04:29:09.144Z,50.33
2018-12-17T04:31:38.010Z,45.48
2018-12-17T04:34:09.414Z,44.55
2018-12-17T04:41:45.178Z,45.23
2018-12-17T04:44:19.511Z,44.18
2018-12-17T04:46:55.345Z,43.17
2018-12-17T04:54:36.758Z,43.60
2018-12-17T04:59:40.544Z,47.98
2018-12-17T05:02:11.408Z,48.20
2018-12-17T05:04:40.219Z,46.00
2018-12-17T05:07:09.056Z,49.48
2018-12-17T05:09:37.782Z,41.53
2018-12-17T05:12:11.475Z,45.60
2018-12-17T05:14:43.682Z,41.28
2018-12-17T05:17:12.574Z,46.02
2018-12-17T05:19:45.975Z,46.28
2018-12-17T05:22:14.850Z,52.10
2018-12-17T05:24:43.698Z,53.13
2018-12-17T05:27:18.118Z,53.68
2018-12-17T05:29:48.895Z,66.40
2018-12-17T05:32:22.155Z,73.50
2018-12-17T05:34:55.183Z,58.70
2018-12-17T05:37:27.548Z,57.65
2018-12-17T05:39:57.511Z,58.28
2018-12-17T05:42:30.571Z,52.50
2018-12-17T05:45:00.630Z,51.65
2018-12-17T05:47:31.484Z,64.15
2018-12-17T05:50:02.346Z,68.00
2018-12-17T05:52:31.135Z,65.90
2018-12-17T05:55:00.734Z,62.58
2018-12-17T06:02:37.494Z,65.17
2018-12-17T06:05:16.358Z,68.20
2018-12-17T06:10:18.394Z,66.17
2018-12-17T06:12:48.958Z,70.70
2018-12-17T06:17:52.711Z,73.10
2018-12-17T06:20:22.733Z,60.58
2018-12-17T06:22:52.654Z,73.75
2018-12-17T06:25:23.351Z,62.85
2018-12-17T06:27:52.177Z,64.53
2018-12-17T06:30:26.447Z,72.92
2018-12-17T06:32:59.470Z,57.03
2018-12-17T06:38:13.224Z,60.43
2018-12-17T06:40:42.163Z,64.32
2018-12-17T06:45:43.895Z,67.70
2018-12-17T06:48:17.036Z,81.50
2018-12-17T06:50:44.415Z,76.05
2018-12-17T06:53:13.263Z,92.22
2018-12-17T06:55:48.119Z,93.20
2018-12-17T06:58:20.943Z,95.67
2018-12-17T07:00:53.528Z,80.55
2018-12-17T07:03:24.246Z,73.30
2018-12-17T07:05:53.020Z,77.75
2018-12-17T07:08:21.878Z,88.67
2018-12-17T07:10:54.610Z,93.25
2018-12-17T07:13:24.287Z,54.70
2018-12-17T07:15:53.947Z,68.67
2018-12-17T07:18:25.967Z,72.10
2018-12-17T07:21:08.095Z,93.05
2018-12-17T07:23:44.071Z,78.37
2018-12-17T07:26:20.635Z,90.90
2018-12-17T07:28:59.379Z,72.70
2018-12-17T07:31:31.125Z,69.32
2018-12-17T07:34:03.699Z,77.75
2018-12-17T07:36:38.283Z,105.97
2018-12-17T07:39:32.347Z,76.35
2018-12-17T07:42:02.123Z,93.15
2018-12-17T07:44:36.887Z,76.90
2018-12-17T07:47:29.199Z,71.85
2018-12-17T07:50:02.164Z,86.37
2018-12-17T07:52:30.883Z,96.47
2018-12-17T07:55:04.801Z,86.55
2018-12-17T07:57:55.687Z,103.72
2018-12-17T08:00:30.323Z,112.70
2018-12-17T08:03:07.811Z,85.38
2018-12-17T08:08:37.187Z,138.60
2018-12-17T08:11:08.063Z,106.12
2018-12-17T08:13:45.477Z,82.47
2018-12-17T08:16:26.307Z,115.37
2018-12-17T08:18:55.108Z,106.07
2018-12-17T08:21:24.007Z,74.92
2018-12-17T08:23:59.182Z,92.95
2018-12-17T08:26:29.927Z,82.78
2018-12-17T08:28:59.655Z,72.72
2018-12-17T08:31:28.376Z,90.38
2018-12-17T08:34:04.923Z,71.77
2018-12-17T08:36:57.531Z,76.50
2018-12-17T08:39:27.344Z,89.10
2018-12-17T08:41:57.123Z,78.57
2018-12-17T08:44:25.995Z,78.97
2018-12-17T08:46:55.641Z,77.37
2018-12-17T08:49:29.203Z,83.15
2018-12-17T08:52:24.747Z,63.55
2018-12-17T08:54:53.871Z,70.20
2018-12-17T08:57:37.793Z,77.60
2018-12-17T09:00:28.780Z,68.62
2018-12-17T09:03:04.963Z,69.25
2018-12-17T09:08:34.600Z,66.05
2018-12-17T09:11:06.472Z,75.83
2018-12-17T09:13:37.264Z,71.47
2018-12-17T09:16:25.220Z,62.75
2018-12-17T09:18:54.024Z,59.13
2018-12-17T09:21:30.536Z,56.18
2018-12-17T09:24:29.648Z,69.37
2018-12-17T09:27:04.148Z,55.70
2018-12-17T09:29:32.956Z,66.47
2018-12-17T09:32:01.804Z,60.78
2018-12-17T09:34:45.484Z,54.50
2018-12-17T09:37:21.944Z,46.88
2018-12-17T09:39:57.020Z,50.23
2018-12-17T09:42:26.716Z,55.08
2018-12-17T09:44:55.597Z,43.10
2018-12-17T09:47:29.320Z,40.15
2018-12-17T09:50:29.108Z,45.83
2018-12-17T09:53:01.156Z,53.65
2018-12-17T09:55:30.908Z,47.90
2018-12-17T09:58:00.720Z,46.42
2018-12-17T10:00:36.824Z,54.42
2018-12-17T10:03:10.072Z,39.88
2018-12-17T10:05:42.243Z,38.55
2018-12-17T10:08:13.840Z,50.05
2018-12-17T10:10:46.956Z,41.58
2018-12-17T10:13:30.084Z,36.05
2018-12-17T10:16:00.909Z,39.78
2018-12-17T10:18:36.629Z,30.57
2018-12-17T10:21:19.587Z,34.53
2018-12-17T10:23:56.004Z,34.48
2018-12-17T10:26:30.816Z,30.52
2018-12-17T10:29:03.080Z,27.17
2018-12-17T10:34:50.946Z,29.85
2018-12-17T10:37:21.787Z,39.30
2018-12-17T10:40:20.536Z,32.75
2018-12-17T10:42:53.068Z,30.88
2018-12-17T10:45:28.743Z,24.18
2018-12-17T10:48:28.152Z,28.20
2018-12-17T10:50:57.976Z,23.85
2018-12-17T10:53:31.984Z,26.05
2018-12-17T10:56:01.807Z,25.72
2018-12-17T10:58:30.694Z,29.92
2018-12-17T11:01:05.124Z,33.15
2018-12-17T11:03:35.887Z,29.07
2018-12-17T11:06:09.883Z,25.80
2018-12-17T11:08:38.690Z,22.62
2018-12-17T11:11:07.579Z,22.05
2018-12-17T11:13:36.288Z,26.82
2018-12-17T11:16:22.128Z,25.60
2018-12-17T11:19:01.704Z,29.02
2018-12-17T11:21:30.599Z,24.52
2018-12-17T11:23:59.295Z,25.75
2018-12-17T11:26:33.991Z,19.48
2018-12-17T11:29:03.875Z,19.15
2018-12-17T11:31:32.611Z,18.75
2018-12-17T11:34:01.348Z,19.00
2018-12-17T11:36:35.704Z,19.73
2018-12-17T11:39:11.667Z,21.02
2018-12-17T11:41:40.547Z,20.30
2018-12-17T11:44:09.244Z,21.87
2018-12-17T11:46:44.520Z,15.65
2018-12-17T11:49:18.248Z,19.62
2018-12-17T11:51:48.013Z,19.35
2018-12-17T11:54:21.567Z,19.50
2018-12-17T12:00:04.160Z,20.50
2018-12-17T12:02:37.664Z,14.93
2018-12-17T12:05:13.133Z,14.78
2018-12-17T12:07:41.979Z,17.62
2018-12-17T12:10:11.788Z,16.27
2018-12-17T12:12:44.243Z,17.70
2018-12-17T12:15:16.203Z,14.10
2018-12-17T12:17:45.072Z,15.00
2018-12-17T12:20:27.056Z,18.50
2018-12-17T12:23:06.040Z,12.53
2018-12-17T12:25:39.044Z,13.20
2018-12-17T12:28:08.897Z,18.57
2018-12-17T12:30:37.770Z,16.97
2018-12-17T12:33:10.535Z,10.40
2018-12-17T12:35:41.384Z,16.87
2018-12-17T12:38:11.186Z,14.93
2018-12-17T12:40:41.993Z,11.90
2018-12-17T12:43:17.000Z,12.18
2018-12-17T12:45:45.800Z,11.10
2018-12-17T12:48:19.252Z,20.50
2018-12-17T12:50:47.968Z,17.40
2018-12-17T12:53:16.800Z,13.38
2018-12-17T12:55:45.499Z,16.00
2018-12-17T12:58:14.300Z,18.20
2018-12-17T13:00:48.077Z,16.33
2018-12-17T13:03:23.936Z,18.53
2018-12-17T13:05:57.315Z,19.73
2018-12-17T13:08:40.323Z,17.17
2018-12-17T13:11:19.980Z,14.60
2018-12-17T13:13:52.440Z,19.40
2018-12-17T13:16:23.260Z,13.17
2018-12-17T13:18:53.906Z,13.32
2018-12-17T13:21:23.744Z,12.55
2018-12-17T13:23:52.537Z,17.60
2018-12-17T13:26:28.377Z,11.93
2018-12-17T13:28:58.173Z,13.53
2018-12-17T13:31:27.985Z,13.35
2018-12-17T13:33:56.830Z,11.48
2018-12-17T13:36:25.632Z,12.55
2018-12-17T13:38:54.441Z,11.70
2018-12-17T13:41:24.168Z,13.75
2018-12-17T13:43:52.980Z,14.78
2018-12-17T13:46:23.793Z,10.93
2018-12-17T13:48:52.864Z,16.62
2018-12-17T13:51:30.804Z,15.60
2018-12-17T13:53:59.844Z,36.45
2018-12-17T13:56:28.728Z,14.73
2018-12-17T13:58:57.629Z,12.45
2018-12-17T14:01:26.457Z,15.50
2018-12-17T14:03:55.345Z,18.90
2018-12-17T14:06:26.073Z,17.30
2018-12-17T14:08:55.017Z,17.15
2018-12-17T14:11:24.905Z,26.85
2018-12-17T14:13:59.109Z,21.27
2018-12-17T14:16:33.413Z,14.98
2018-12-17T14:19:11.373Z,17.05
2018-12-17T14:22:04.308Z,18.00
2018-12-17T14:24:33.150Z,16.52
2018-12-17T14:27:03.005Z,20.02
2018-12-17T14:29:43.181Z,19.80
2018-12-17T14:32:15.393Z,19.73
2018-12-17T14:34:45.221Z,17.48
2018-12-17T14:37:27.998Z,17.05
2018-12-17T14:40:20.666Z,20.08
2018-12-17T14:42:55.021Z,20.77
2018-12-17T14:45:28.586Z,16.07
2018-12-17T14:48:03.609Z,22.20
2018-12-17T14:50:40.118Z,16.70
2018-12-17T14:53:27.730Z,14.95
2018-12-17T14:56:08.773Z,17.20
2018-12-17T14:58:44.271Z,23.90
2018-12-17T15:01:14.989Z,18.87
2018-12-17T15:03:48.246Z,15.78
2018-12-17T15:06:20.692Z,24.43
2018-12-17T15:08:50.354Z,18.73
2018-12-17T15:11:19.679Z,18.52
2018-12-17T15:13:51.946Z,25.43
2018-12-17T15:16:20.878Z,21.73
2018-12-17T15:18:50.574Z,16.70
2018-12-17T15:21:19.423Z,11.25
2018-12-17T15:24:11.616Z,17.57
2018-12-17T15:26:52.888Z,21.65
2018-12-17T15:29:21.752Z,24.25
2018-12-17T15:32:00.978Z,13.83
2018-12-17T15:34:46.320Z,21.62
2018-12-17T15:37:38.562Z,22.10
2018-12-17T15:40:33.938Z,15.65
2018-12-17T15:43:14.274Z,22.90
2018-12-17T15:45:45.030Z,12.65
2018-12-17T15:48:18.926Z,19.92
2018-12-17T15:50:49.689Z,18.07
2018-12-17T15:53:18.485Z,17.37
2018-12-17T15:55:47.369Z,24.00
2018-12-17T15:58:18.342Z,20.97
2018-12-17T16:00:47.245Z,22.40
2018-12-17T16:03:16.833Z,17.73
2018-12-17T16:05:50.477Z,27.82
2018-12-17T16:08:23.498Z,20.60
2018-12-17T16:10:52.389Z,26.05
2018-12-17T16:13:21.162Z,23.70
2018-12-17T16:15:51.969Z,18.92
2018-12-17T16:18:24.253Z,28.07
2018-12-17T16:20:53.093Z,24.32
2018-12-17T16:23:22.858Z,26.93
2018-12-17T16:25:54.825Z,23.22
2018-12-17T16:28:25.645Z,25.65
2018-12-17T16:30:55.554Z,31.97
2018-12-17T16:33:29.896Z,30.80
2018-12-17T16:35:56.869Z,30.05
2018-12-17T16:38:29.949Z,29.57
2018-12-17T16:41:00.573Z,33.60
2018-12-17T16:43:30.300Z,23.95
2018-12-17T16:46:01.033Z,41.53
2018-12-17T16:48:32.873Z,34.15
2018-12-17T16:51:02.569Z,32.42
2018-12-17T16:53:36.305Z,29.23
2018-12-17T16:56:07.799Z,39.40
2018-12-17T16:58:40.122Z,27.90
2018-12-17T17:01:14.664Z,34.75
2018-12-17T17:03:47.594Z,33.40
2018-12-17T17:06:16.484Z,32.25
2018-12-17T17:08:45.273Z,31.23
2018-12-17T17:11:22.334Z,24.10
2018-12-17T17:13:52.086Z,25.72
2018-12-17T17:16:24.121Z,23.00
2018-12-17T17:18:53.881Z,51.68
2018-12-17T17:21:22.701Z,25.08
2018-12-17T17:23:56.774Z,66.37
2018-12-17T17:26:26.454Z,20.08
2018-12-17T17:28:56.178Z,19.67
2018-12-17T17:31:28.249Z,21.90
2018-12-17T17:33:57.046Z,25.15
2018-12-17T17:36:30.722Z,23.35
2018-12-17T17:38:59.530Z,21.07
2018-12-17T17:41:28.342Z,22.32
2018-12-17T17:43:58.018Z,22.85
2018-12-17T17:46:27.765Z,30.72
2018-12-17T17:48:57.464Z,34.63
2018-12-17T17:51:31.748Z,23.50
2018-12-17T17:54:02.597Z,26.15
2018-12-17T17:56:38.250Z,23.55
2018-12-17T17:59:11.414Z,27.75
2018-12-17T18:01:43.138Z,36.30
2018-12-17T18:04:12.181Z,25.10
2018-12-17T18:06:45.222Z,30.23
2018-12-17T18:09:16.066Z,33.40
2018-12-17T18:11:45.818Z,27.82
2018-12-17T18:14:20.250Z,28.92
2018-12-17T18:16:53.874Z,28.62
2018-12-17T18:19:22.721Z,24.77
2018-12-17T18:21:54.542Z,25.23
2018-12-17T18:24:24.278Z,18.65
2018-12-17T18:26:53.126Z,24.55
2018-12-17T18:29:21.970Z,22.13
2018-12-17T18:31:50.866Z,28.65
2018-12-17T18:34:19.730Z,29.82
2018-12-17T18:36:51.770Z,18.48
2018-12-17T18:39:25.331Z,20.75
2018-12-17T18:41:55.206Z,26.37
2018-12-17T18:44:28.726Z,21.35
2018-12-17T18:46:59.506Z,18.95
2018-12-17T18:49:28.322Z,21.55
2018-12-17T18:51:57.058Z,22.02
2018-12-17T18:54:26.806Z,20.30
2018-12-17T18:56:56.689Z,22.52
2018-12-17T18:59:28.630Z,24.67
2018-12-17T19:02:01.674Z,29.65
2018-12-17T19:04:30.542Z,17.55
2018-12-17T19:07:01.294Z,25.82
2018-12-17T19:09:31.178Z,28.92
2018-12-17T19:11:59.901Z,30.85
2018-12-17T19:14:28.706Z,21.37
2018-12-17T19:16:59.354Z,28.05
2018-12-17T19:19:28.197Z,18.73
2018-12-17T19:22:03.246Z,23.40
2018-12-17T19:24:35.766Z,25.80
2018-12-17T19:27:04.634Z,19.48
2018-12-17T19:29:37.435Z,28.27
2018-12-17T19:32:06.294Z,28.55
2018-12-17T19:34:36.138Z,21.40
2018-12-17T19:37:09.034Z,29.80
2018-12-17T19:39:38.690Z,32.60
2018-12-17T19:42:08.698Z,21.52
2018-12-17T19:44:37.496Z,20.82
2018-12-17T19:47:12.026Z,25.40
2018-12-17T19:49:41.899Z,21.42
2018-12-17T19:52:10.620Z,21.73
2018-12-17T19:54:43.408Z,24.15
2018-12-17T19:57:20.322Z,25.30
2018-12-17T19:59:49.054Z,23.22
2018-12-17T20:02:46.977Z,19.27
2018-12-17T20:05:25.894Z,20.30
2018-12-17T20:07:55.666Z,23.00
2018-12-17T20:10:26.515Z,24.95
2018-12-17T20:12:55.462Z,26.93
2018-12-17T20:15:27.410Z,54.63
2018-12-17T20:18:04.663Z,23.70
2018-12-17T20:20:37.206Z,19.98
2018-12-17T20:23:18.526Z,23.92
2018-12-17T20:25:50.959Z,24.65
2018-12-17T20:28:22.578Z,24.70
2018-12-17T20:30:56.177Z,27.95
2018-12-17T20:33:25.922Z,23.12
2018-12-17T20:36:03.224Z,23.30
2018-12-17T20:38:32.943Z,24.35
2018-12-17T20:41:03.782Z,24.67
2018-12-17T20:43:32.587Z,27.17
2018-12-17T20:46:02.414Z,22.35
2018-12-17T20:48:31.292Z,27.07
2018-12-17T20:51:01.159Z,18.98
2018-12-17T20:53:34.927Z,22.98
2018-12-17T20:56:05.534Z,21.25
2018-12-17T20:58:59.876Z,21.95
2018-12-17T21:01:48.246Z,25.90
2018-12-17T21:04:17.214Z,27.17
2018-12-17T21:06:49.873Z,28.47
2018-12-17T21:09:17.751Z,26.00
2018-12-17T21:11:47.447Z,19.67
2018-12-17T21:14:23.618Z,41.53
2018-12-17T21:16:57.031Z,24.30
2018-12-17T21:19:26.923Z,29.23
2018-12-17T21:21:55.694Z,34.92
2018-12-17T21:24:24.503Z,22.50
2018-12-17T21:26:59.967Z,23.73
2018-12-17T21:29:30.703Z,23.20
2018-12-17T21:32:01.562Z,24.43
2018-12-17T21:34:31.366Z,26.35
2018-12-17T21:37:27.263Z,24.10
2018-12-17T21:40:02.102Z,35.80
2018-12-17T21:42:32.219Z,23.18
2018-12-17T21:45:08.154Z,33.28
2018-12-17T21:47:42.126Z,23.35
2018-12-17T21:50:15.162Z,25.20
2018-12-17T21:52:46.034Z,21.90
2018-12-17T21:55:20.842Z,22.65
2018-12-17T21:57:54.026Z,23.30
2018-12-17T22:00:26.446Z,32.10
2018-12-17T22:02:58.378Z,28.10
2018-12-17T22:05:28.206Z,22.45
2018-12-17T22:08:02.518Z,28.95
2018-12-17T22:10:35.123Z,21.80
2018-12-17T22:13:04.518Z,22.55
2018-12-17T22:15:38.822Z,20.75
2018-12-17T22:18:08.634Z,24.85
2018-12-17T22:20:41.621Z,29.27
2018-12-17T22:23:13.295Z,22.30
2018-12-17T22:25:42.030Z,36.45
2018-12-17T22:28:14.346Z,27.50
2018-12-17T22:30:46.274Z,28.20
2018-12-17T22:33:20.104Z,35.38
2018-12-17T22:35:53.418Z,19.42
2018-12-17T22:38:22.155Z,25.00
2018-12-17T22:40:50.933Z,23.55
2018-12-17T22:43:24.410Z,24.30
2018-12-17T22:45:54.209Z,27.80
2018-12-17T22:48:30.837Z,21.25
2018-12-17T22:51:04.985Z,21.80
2018-12-17T22:53:34.693Z,25.62
2018-12-17T22:56:04.461Z,24.60
2018-12-17T22:58:42.326Z,24.47
2018-12-17T23:01:09.737Z,22.98
2018-12-17T23:03:38.570Z,23.07
2018-12-17T23:06:07.472Z,26.68
2018-12-17T23:09:05.024Z,26.15
2018-12-17T23:11:52.444Z,26.12
2018-12-17T23:14:44.817Z,28.15
2018-12-17T23:17:33.789Z,25.48
2018-12-17T23:20:02.673Z,23.60
2018-12-17T23:22:31.512Z,23.98
2018-12-17T23:25:00.277Z,20.68
2018-12-17T23:27:35.144Z,21.40
2018-12-17T23:30:08.098Z,19.48
2018-12-17T23:32:37.048Z,20.92
2018-12-17T23:35:06.882Z,26.17
2018-12-17T23:37:36.704Z,24.85
2018-12-17T23:40:05.688Z,22.07
2018-12-17T23:42:34.468Z,24.67
2018-12-17T23:45:04.261Z,20.68
2018-12-17T23:47:33.121Z,23.35
2018-12-17T23:50:02.880Z,25.17
2018-12-17T23:52:36.676Z,28.47
2018-12-17T23:55:09.740Z,25.80
2018-12-17T23:57:39.621Z,26.37
