createdAt,value
2022-10-04T00:03:44.013Z,98161.25
2022-10-04T00:08:52.068Z,98152.31
2022-10-04T00:13:58.424Z,98154.63
2022-10-04T00:19:19.688Z,98153.44
2022-10-04T00:24:24.882Z,98157.53
2022-10-04T00:29:33.211Z,98149.97
2022-10-04T00:34:49.604Z,98151.59
2022-10-04T00:40:02.197Z,98148.72
2022-10-04T00:45:13.636Z,98148.75
2022-10-04T00:50:23.044Z,98153.59
2022-10-04T00:55:34.586Z,98150.88
2022-10-04T01:00:38.805Z,98155.69
2022-10-04T01:05:47.612Z,98147.28
2022-10-04T01:10:55.607Z,98142.25
2022-10-04T01:16:04.719Z,98146.00
2022-10-04T01:21:24.908Z,98150.47
2022-10-04T01:26:44.466Z,98133.47
2022-10-04T01:31:49.816Z,98125.97
2022-10-04T01:36:55.612Z,98121.06
2022-10-04T01:42:05.931Z,98114.09
2022-10-04T01:47:13.596Z,98123.91
2022-10-04T01:52:22.614Z,98096.41
2022-10-04T01:57:35.091Z,98110.22
2022-10-04T02:02:44.967Z,98113.09
2022-10-04T02:07:50.077Z,98115.41
2022-10-04T02:12:57.193Z,98105.06
2022-10-04T02:18:01.115Z,98102.50
2022-10-04T02:23:04.647Z,98097.78
2022-10-04T02:28:13.918Z,98118.94
2022-10-04T02:33:17.533Z,98105.81
2022-10-04T02:38:24.504Z,98113.69
2022-10-04T02:43:38.783Z,98098.31
2022-10-04T02:48:49.012Z,98093.16
2022-10-04T02:54:03.626Z,98088.59
2022-10-04T02:59:09.287Z,98067.84
2022-10-04T03:04:15.837Z,98064.75
2022-10-04T03:09:26.124Z,98063.19
2022-10-04T03:14:34.426Z,98063.66
2022-10-04T03:19:38.673Z,98059.97
2022-10-04T03:24:47.734Z,98053.03
2022-10-04T03:29:56.858Z,98060.69
2022-10-04T03:35:05.382Z,98029.47
2022-10-04T03:40:10.987Z,98031.41
2022-10-04T03:45:19.964Z,98039.38
2022-10-04T03:50:27.408Z,98051.69
2022-10-04T03:55:35.090Z,98050.31
2022-10-04T04:00:45.218Z,98044.97
2022-10-04T04:05:53.128Z,98048.09
2022-10-04T04:11:00.056Z,98044.13
2022-10-04T04:16:05.768Z,98034.28
2022-10-04T04:21:10.706Z,98041.03
2022-10-04T04:26:21.519Z,98038.63
2022-10-04T04:31:33.013Z,98047.78
2022-10-04T04:36:42.196Z,98044.78
2022-10-04T04:41:50.330Z,98055.06
2022-10-04T04:46:56.968Z,98050.06
2022-10-04T04:52:00.858Z,98044.78
2022-10-04T04:57:05.818Z,98038.56
2022-10-04T05:02:29.275Z,98040.84
2022-10-04T05:07:32.825Z,98027.31
2022-10-04T05:12:36.448Z,98015.69
2022-10-04T05:17:41.322Z,98008.28
2022-10-04T05:22:49.148Z,98020.19
2022-10-04T05:27:52.847Z,98020.03
2022-10-04T05:33:02.864Z,98015.88
2022-10-04T05:38:12.941Z,98028.31
2022-10-04T05:43:30.270Z,98034.63
2022-10-04T05:48:36.446Z,98030.34
2022-10-04T05:53:41.045Z,98021.66
2022-10-04T05:58:59.164Z,98014.00
2022-10-04T06:04:24.804Z,98021.34
2022-10-04T06:09:52.322Z,98031.34
2022-10-04T06:15:09.204Z,98046.03
2022-10-04T06:20:52.623Z,98048.41
2022-10-04T06:25:58.323Z,98044.06
2022-10-04T06:31:27.001Z,98037.97
2022-10-04T06:37:03.642Z,98046.53
2022-10-04T06:42:27.511Z,98044.88
2022-10-04T06:47:54.660Z,98038.81
2022-10-04T06:53:28.362Z,98052.22
2022-10-04T06:59:13.857Z,98051.00
2022-10-04T07:04:25.434Z,98043.06
2022-10-04T07:09:30.927Z,98049.13
2022-10-04T07:14:38.767Z,98038.50
2022-10-04T07:19:46.508Z,98047.22
2022-10-04T07:25:02.674Z,98055.94
2022-10-04T07:30:09.411Z,98057.09
2022-10-04T07:35:33.843Z,98057.34
2022-10-04T07:40:42.523Z,98052.34
2022-10-04T07:45:46.137Z,98057.16
2022-10-04T07:51:02.222Z,98054.00
2022-10-04T07:56:12.457Z,98055.78
2022-10-04T08:01:26.704Z,98062.91
2022-10-04T08:06:36.796Z,98073.09
2022-10-04T08:11:52.090Z,98076.53
2022-10-04T08:17:15.444Z,98072.25
2022-10-04T08:22:30.182Z,98071.13
2022-10-04T08:28:05.868Z,98058.94
2022-10-04T08:33:20.772Z,98059.19
2022-10-04T08:38:43.120Z,98060.97
2022-10-04T08:44:18.535Z,98049.41
2022-10-04T08:50:00.641Z,98057.56
2022-10-04T08:55:35.075Z,98047.50
2022-10-04T09:00:56.847Z,98045.19
2022-10-04T09:06:09.957Z,98045.59
2022-10-04T09:11:45.661Z,98055.16
2022-10-04T09:17:03.830Z,98040.84
2022-10-04T09:22:20.286Z,98035.53
2022-10-04T09:27:54.602Z,98029.16
2022-10-04T09:33:26.702Z,98038.41
2022-10-04T09:39:18.327Z,98030.84
2022-10-04T09:45:04.245Z,98035.91
2022-10-04T09:50:35.896Z,98029.31
2022-10-04T09:55:55.330Z,98023.91
2022-10-04T10:01:08.995Z,98025.38
2022-10-04T10:06:41.703Z,98017.06
2022-10-04T10:12:16.084Z,98016.47
2022-10-04T10:17:37.516Z,98020.28
2022-10-04T10:23:30.428Z,98031.38
2022-10-04T10:28:52.667Z,98034.56
2022-10-04T10:34:16.062Z,98026.53
2022-10-04T10:39:44.272Z,98036.56
2022-10-04T10:45:14.454Z,98038.25
2022-10-04T10:50:59.954Z,98039.78
2022-10-04T10:56:31.512Z,98038.56
2022-10-04T11:02:10.365Z,98035.78
2022-10-04T11:07:43.156Z,98042.50
2022-10-04T11:13:21.395Z,98033.47
2022-10-04T11:18:55.849Z,98035.47
2022-10-04T11:24:30.004Z,98031.56
2022-10-04T11:29:55.864Z,98037.16
2022-10-04T11:35:36.965Z,98034.03
2022-10-04T11:40:53.675Z,98030.03
2022-10-04T11:46:19.101Z,98016.50
2022-10-04T11:52:02.492Z,98011.56
2022-10-04T11:57:17.285Z,98010.06
2022-10-04T12:02:47.370Z,98005.88
2022-10-04T12:08:03.237Z,98004.91
2022-10-04T12:13:34.035Z,98006.28
2022-10-04T12:19:16.612Z,97982.16
2022-10-04T12:24:41.412Z,97974.78
2022-10-04T12:30:22.649Z,97978.56
2022-10-04T12:35:35.876Z,97972.94
2022-10-04T12:40:48.601Z,97972.00
2022-10-04T12:46:03.969Z,97966.63
2022-10-04T12:51:28.484Z,97956.34
2022-10-04T12:56:48.536Z,97956.34
2022-10-04T13:02:02.011Z,97950.13
2022-10-04T13:07:29.493Z,97942.94
2022-10-04T13:12:45.418Z,97943.88
2022-10-04T13:17:57.014Z,97940.94
2022-10-04T13:23:07.912Z,97949.44
2022-10-04T13:28:23.453Z,97945.50
2022-10-04T13:33:35.944Z,97946.41
2022-10-04T13:39:16.822Z,97949.22
2022-10-04T13:44:45.178Z,97939.97
2022-10-04T13:50:06.406Z,97926.69
2022-10-04T13:55:43.132Z,97926.13
2022-10-04T14:01:07.594Z,97929.03
2022-10-04T14:06:39.545Z,97912.66
2022-10-04T14:12:15.760Z,97909.97
2022-10-04T14:17:51.086Z,97904.34
2022-10-04T14:23:34.468Z,97896.41
2022-10-04T14:29:17.013Z,97892.13
2022-10-04T14:34:47.438Z,97881.06
2022-10-04T14:40:21.129Z,97880.81
2022-10-04T14:45:38.347Z,97875.31
2022-10-04T14:50:58.250Z,97879.84
2022-10-04T14:56:38.006Z,97881.03
2022-10-04T15:02:07.406Z,97886.41
2022-10-04T15:07:22.628Z,97882.75
2022-10-04T15:18:28.093Z,97883.00
2022-10-04T15:23:38.091Z,97884.81
2022-10-04T15:29:02.164Z,97887.91
2022-10-04T15:34:25.277Z,97888.25
2022-10-04T15:40:01.907Z,97890.75
2022-10-04T15:45:27.812Z,97897.78
2022-10-04T15:50:36.601Z,97895.84
2022-10-04T15:55:59.235Z,97882.00
2022-10-04T16:01:24.398Z,97867.34
2022-10-04T16:06:35.330Z,97861.75
2022-10-04T16:11:51.618Z,97869.22
2022-10-04T16:17:26.895Z,97866.41
2022-10-04T16:22:33.241Z,97860.63
2022-10-04T16:28:06.367Z,97850.97
2022-10-04T16:33:29.852Z,97876.13
2022-10-04T16:39:04.592Z,97879.91
2022-10-04T16:44:24.952Z,97878.09
2022-10-04T16:49:40.234Z,97878.09
2022-10-04T16:55:04.886Z,97876.47
2022-10-04T17:00:33.751Z,97886.84
2022-10-04T17:05:48.204Z,97887.91
2022-10-04T17:11:28.197Z,97885.16
2022-10-04T17:16:38.966Z,97880.09
2022-10-04T17:21:55.325Z,97875.00
2022-10-04T17:27:19.189Z,97872.84
2022-10-04T17:32:29.781Z,97872.84
2022-10-04T17:37:41.817Z,97874.06
2022-10-04T17:42:53.365Z,97880.44
2022-10-04T17:48:22.709Z,97888.50
2022-10-04T17:53:47.336Z,97889.81
2022-10-04T17:58:56.602Z,97895.81
2022-10-04T18:04:14.317Z,97895.59
2022-10-04T18:09:24.984Z,97883.53
2022-10-04T18:14:59.158Z,97876.06
2022-10-04T18:20:29.549Z,97873.03
2022-10-04T18:25:34.343Z,97869.41
2022-10-04T18:30:59.420Z,97867.06
2022-10-04T18:36:15.940Z,97864.50
2022-10-04T18:41:45.079Z,97874.06
2022-10-04T18:46:59.914Z,97877.53
2022-10-04T18:52:22.834Z,97873.91
2022-10-04T18:57:54.215Z,97875.81
2022-10-04T19:03:09.333Z,97872.00
2022-10-04T19:08:22.142Z,97885.28
2022-10-04T19:13:42.156Z,97897.94
2022-10-04T19:18:57.611Z,97898.03
2022-10-04T19:24:18.285Z,97901.28
2022-10-04T19:29:33.313Z,97917.81
2022-10-04T19:34:55.229Z,97924.75
2022-10-04T19:40:11.888Z,97915.28
2022-10-04T19:45:36.385Z,97906.28
2022-10-04T19:50:49.185Z,97922.75
2022-10-04T19:55:58.296Z,97917.16
2022-10-04T20:01:02.642Z,97921.53
2022-10-04T20:06:09.923Z,97917.34
2022-10-04T20:11:20.562Z,97924.16
2022-10-04T20:16:57.567Z,97917.81
2022-10-04T20:22:31.440Z,97927.25
2022-10-04T20:28:03.785Z,97917.41
2022-10-04T20:33:07.166Z,97919.00
2022-10-04T20:38:32.305Z,97933.06
2022-10-04T20:43:54.351Z,97923.88
2022-10-04T20:48:57.740Z,97927.16
2022-10-04T20:54:03.865Z,97919.22
2022-10-04T20:59:15.291Z,97919.63
2022-10-04T21:04:29.776Z,97912.66
2022-10-04T21:09:36.195Z,97917.09
2022-10-04T21:14:39.555Z,97928.91
2022-10-04T21:19:46.466Z,97932.84
2022-10-04T21:24:57.198Z,97931.94
2022-10-04T21:30:01.661Z,97932.16
2022-10-04T21:35:06.948Z,97929.31
2022-10-04T21:40:14.061Z,97922.31
2022-10-04T21:45:17.343Z,97915.13
2022-10-04T21:50:20.919Z,97904.41
2022-10-04T21:55:25.721Z,97878.53
2022-10-04T22:00:29.292Z,97861.22
2022-10-04T22:05:32.854Z,97867.34
2022-10-04T22:10:37.493Z,97860.97
2022-10-04T22:15:40.838Z,97857.19
2022-10-04T22:20:44.387Z,97848.88
2022-10-04T22:25:49.351Z,97843.28
2022-10-04T22:30:55.750Z,97842.59
2022-10-04T22:36:06.566Z,97842.03
2022-10-04T22:41:13.887Z,97837.75
2022-10-04T22:46:20.702Z,97833.53
2022-10-04T22:51:24.263Z,97827.59
2022-10-04T22:56:29.018Z,97823.66
2022-10-04T23:01:33.035Z,97827.53
2022-10-04T23:06:36.554Z,97814.25
2022-10-04T23:11:41.584Z,97809.38
2022-10-04T23:16:45.467Z,97809.66
2022-10-04T23:21:50.253Z,97798.72
2022-10-04T23:26:57.148Z,97807.50
2022-10-04T23:32:03.338Z,97800.72
2022-10-04T23:37:15.865Z,97791.44
2022-10-04T23:42:25.312Z,97781.84
2022-10-04T23:47:34.788Z,97766.03
2022-10-04T23:52:40.785Z,97763.91
2022-10-04T23:57:46.242Z,97754.22
