createdAt,value
2022-12-15T00:00:43.129Z,71.00
2022-12-15T00:03:29.696Z,71.00
2022-12-15T00:06:19.880Z,71.20
2022-12-15T00:09:09.800Z,71.00
2022-12-15T00:11:58.691Z,71.00
2022-12-15T00:14:44.665Z,71.30
2022-12-15T00:17:30.616Z,71.50
2022-12-15T00:20:16.634Z,71.60
2022-12-15T00:23:05.278Z,71.70
2022-12-15T00:25:51.195Z,71.50
2022-12-15T00:28:38.165Z,71.20
2022-12-15T00:31:24.258Z,71.00
2022-12-15T00:34:10.243Z,70.90
2022-12-15T00:36:56.273Z,70.90
2022-12-15T00:39:25.816Z,71.00
2022-12-15T00:41:53.157Z,71.30
2022-12-15T00:44:21.199Z,72.40
2022-12-15T00:46:54.420Z,72.00
2022-12-15T00:49:44.851Z,72.30
2022-12-15T00:52:32.054Z,72.40
2022-12-15T00:55:18.009Z,72.60
2022-12-15T00:58:04.019Z,72.60
2022-12-15T01:00:50.217Z,72.60
2022-12-15T01:03:39.434Z,72.70
2022-12-15T01:06:30.671Z,73.20
2022-12-15T01:09:16.914Z,73.60
2022-12-15T01:12:04.186Z,73.90
2022-12-15T01:14:50.970Z,74.00
2022-12-15T01:17:36.929Z,74.20
2022-12-15T01:20:17.440Z,74.30
2022-12-15T01:22:53.060Z,74.30
2022-12-15T01:25:23.415Z,75.30
2022-12-15T01:27:51.633Z,74.40
2022-12-15T01:30:25.471Z,74.50
2022-12-15T01:32:53.299Z,74.40
2022-12-15T01:35:21.442Z,74.20
2022-12-15T01:37:49.966Z,75.00
2022-12-15T01:40:38.143Z,74.20
2022-12-15T01:43:12.795Z,74.20
2022-12-15T01:45:48.761Z,74.10
2022-12-15T01:48:33.925Z,74.10
2022-12-15T01:51:10.464Z,74.00
2022-12-15T01:53:43.139Z,74.00
2022-12-15T01:56:12.735Z,74.00
2022-12-15T01:58:45.181Z,74.00
2022-12-15T02:01:12.768Z,73.80
2022-12-15T02:03:44.062Z,73.90
2022-12-15T02:06:21.799Z,73.80
2022-12-15T02:08:52.659Z,73.70
2022-12-15T02:11:35.295Z,73.60
2022-12-15T02:14:05.718Z,73.50
2022-12-15T02:16:49.940Z,73.40
2022-12-15T02:19:55.318Z,73.30
2022-12-15T02:22:27.543Z,73.10
2022-12-15T02:25:17.147Z,73.20
2022-12-15T02:27:50.408Z,73.20
2022-12-15T02:30:26.263Z,73.10
2022-12-15T02:33:11.397Z,73.10
2022-12-15T02:35:52.937Z,73.30
2022-12-15T02:38:33.617Z,73.20
2022-12-15T02:41:02.736Z,73.30
2022-12-15T02:43:35.619Z,73.40
2022-12-15T02:46:22.419Z,73.50
2022-12-15T02:49:08.517Z,73.40
2022-12-15T02:52:20.271Z,73.50
2022-12-15T02:55:03.789Z,73.60
2022-12-15T02:57:59.198Z,73.70
2022-12-15T03:00:28.482Z,73.70
2022-12-15T03:03:00.231Z,73.70
2022-12-15T03:05:28.118Z,73.70
2022-12-15T03:07:57.107Z,73.70
2022-12-15T03:10:25.845Z,73.80
2022-12-15T03:12:54.585Z,73.80
2022-12-15T03:15:23.333Z,73.80
2022-12-15T03:17:50.885Z,73.70
2022-12-15T03:20:18.304Z,73.70
2022-12-15T03:22:45.615Z,73.70
2022-12-15T03:25:13.151Z,73.70
2022-12-15T03:27:40.562Z,73.70
2022-12-15T03:30:08.676Z,73.70
2022-12-15T03:32:36.227Z,73.60
2022-12-15T03:35:04.004Z,73.70
2022-12-15T03:37:34.199Z,73.50
2022-12-15T03:40:05.796Z,73.60
2022-12-15T03:42:48.415Z,73.40
2022-12-15T03:45:23.630Z,73.50
2022-12-15T03:47:51.891Z,73.40
2022-12-15T03:50:22.677Z,73.40
2022-12-15T03:52:55.485Z,73.40
2022-12-15T03:55:26.971Z,73.40
2022-12-15T03:57:54.737Z,73.40
2022-12-15T04:00:23.293Z,73.40
2022-12-15T04:02:54.680Z,73.30
2022-12-15T04:05:31.705Z,73.30
2022-12-15T04:08:00.668Z,73.20
2022-12-15T04:10:34.490Z,73.10
2022-12-15T04:13:05.182Z,73.20
2022-12-15T04:15:35.256Z,73.20
2022-12-15T04:18:07.195Z,73.30
2022-12-15T04:20:37.363Z,73.30
2022-12-15T04:23:08.159Z,73.30
2022-12-15T04:25:55.195Z,73.30
2022-12-15T04:28:41.435Z,73.10
2022-12-15T04:31:28.944Z,73.00
2022-12-15T04:34:21.007Z,73.00
2022-12-15T04:37:10.207Z,72.90
2022-12-15T04:39:59.205Z,73.00
2022-12-15T04:42:46.101Z,73.00
2022-12-15T04:45:33.164Z,73.00
2022-12-15T04:48:19.346Z,72.80
2022-12-15T04:51:05.405Z,72.80
2022-12-15T04:53:51.907Z,72.70
2022-12-15T04:56:38.026Z,72.70
2022-12-15T04:59:24.003Z,72.80
2022-12-15T05:02:10.518Z,73.00
2022-12-15T05:04:56.424Z,72.90
2022-12-15T05:07:44.169Z,73.10
2022-12-15T05:10:33.504Z,72.90
2022-12-15T05:13:26.963Z,72.80
2022-12-15T05:16:13.156Z,72.70
2022-12-15T05:19:02.380Z,72.80
2022-12-15T05:21:48.275Z,72.90
2022-12-15T05:24:34.465Z,73.00
2022-12-15T05:27:20.372Z,73.30
2022-12-15T05:30:06.740Z,74.10
2022-12-15T05:32:34.544Z,73.50
2022-12-15T05:35:02.016Z,73.50
2022-12-15T05:37:29.673Z,73.50
2022-12-15T05:40:02.228Z,73.50
2022-12-15T05:42:29.887Z,73.50
2022-12-15T05:44:59.748Z,73.50
2022-12-15T05:47:27.918Z,73.50
2022-12-15T05:49:55.292Z,73.40
2022-12-15T05:52:22.898Z,73.50
2022-12-15T05:54:50.308Z,73.40
2022-12-15T05:57:17.683Z,73.60
2022-12-15T05:59:45.208Z,73.40
2022-12-15T06:02:15.815Z,73.50
2022-12-15T06:04:47.638Z,73.50
2022-12-15T06:07:17.377Z,73.40
2022-12-15T06:09:45.410Z,73.30
2022-12-15T06:12:16.380Z,73.20
2022-12-15T06:14:44.004Z,73.10
2022-12-15T06:17:11.452Z,73.00
2022-12-15T06:19:38.812Z,73.00
2022-12-15T06:22:06.187Z,73.10
2022-12-15T06:24:33.679Z,73.10
2022-12-15T06:27:01.141Z,72.90
2022-12-15T06:29:28.535Z,72.90
2022-12-15T06:31:56.073Z,72.80
2022-12-15T06:34:26.026Z,72.50
2022-12-15T06:36:53.410Z,72.50
2022-12-15T06:39:21.055Z,72.50
2022-12-15T06:41:50.055Z,72.60
2022-12-15T06:44:17.547Z,72.70
2022-12-15T06:46:46.509Z,72.70
2022-12-15T06:49:16.782Z,72.60
2022-12-15T06:51:46.019Z,72.60
2022-12-15T06:54:13.631Z,72.50
2022-12-15T06:56:41.181Z,72.50
2022-12-15T06:59:10.874Z,72.50
2022-12-15T07:01:38.611Z,72.40
2022-12-15T07:04:06.442Z,72.30
2022-12-15T07:06:38.658Z,71.80
2022-12-15T07:09:10.404Z,71.30
2022-12-15T07:11:37.836Z,71.30
2022-12-15T07:14:05.288Z,71.50
2022-12-15T07:16:34.191Z,71.90
2022-12-15T07:19:01.741Z,71.90
2022-12-15T07:21:29.304Z,71.90
2022-12-15T07:23:57.930Z,71.80
2022-12-15T07:26:27.099Z,71.80
2022-12-15T07:28:56.963Z,71.90
2022-12-15T07:31:24.584Z,71.80
2022-12-15T07:33:53.735Z,71.60
2022-12-15T07:36:21.546Z,71.50
2022-12-15T07:38:50.090Z,71.50
2022-12-15T07:41:19.839Z,71.60
2022-12-15T07:43:49.862Z,72.10
2022-12-15T07:46:18.272Z,71.70
2022-12-15T07:48:50.427Z,71.70
2022-12-15T07:51:20.906Z,71.90
2022-12-15T07:53:52.423Z,72.20
2022-12-15T07:56:22.145Z,72.50
2022-12-15T07:58:52.896Z,72.60
2022-12-15T08:01:20.635Z,72.50
2022-12-15T08:03:49.277Z,72.30
2022-12-15T08:06:21.254Z,71.80
2022-12-15T08:08:52.205Z,71.60
2022-12-15T08:11:22.261Z,71.50
2022-12-15T08:14:02.583Z,71.60
2022-12-15T08:16:31.291Z,71.80
2022-12-15T08:18:59.091Z,72.00
2022-12-15T08:21:28.090Z,72.00
2022-12-15T08:23:55.620Z,72.00
2022-12-15T08:26:28.413Z,71.30
2022-12-15T08:29:24.396Z,70.40
2022-12-15T08:31:48.318Z,69.90
2022-12-15T08:34:15.842Z,69.90
2022-12-15T08:36:43.491Z,69.80
2022-12-15T08:39:11.271Z,70.00
2022-12-15T08:41:39.771Z,70.00
2022-12-15T08:44:07.201Z,70.00
2022-12-15T08:46:37.060Z,70.00
2022-12-15T08:49:04.608Z,70.10
2022-12-15T08:51:33.176Z,70.10
2022-12-15T08:54:01.278Z,69.70
2022-12-15T08:56:29.270Z,69.70
2022-12-15T08:59:00.046Z,69.90
2022-12-15T09:01:31.486Z,70.10
2022-12-15T09:03:59.216Z,70.30
2022-12-15T09:06:34.296Z,70.60
2022-12-15T09:09:07.800Z,70.30
2022-12-15T09:11:35.236Z,70.40
2022-12-15T09:14:06.009Z,70.50
2022-12-15T09:16:33.327Z,70.50
2022-12-15T09:19:03.485Z,70.50
2022-12-15T09:21:32.186Z,70.30
2022-12-15T09:24:03.642Z,70.20
2022-12-15T09:26:36.759Z,70.40
2022-12-15T09:29:04.011Z,70.60
2022-12-15T09:31:36.275Z,70.70
2022-12-15T09:34:05.907Z,70.50
2022-12-15T09:36:33.786Z,70.30
2022-12-15T09:39:04.462Z,70.30
2022-12-15T09:41:36.504Z,70.40
2022-12-15T09:44:17.734Z,70.60
2022-12-15T09:47:06.467Z,70.40
2022-12-15T09:49:42.433Z,70.30
2022-12-15T09:52:15.790Z,70.20
2022-12-15T09:54:45.727Z,70.10
2022-12-15T09:57:37.618Z,69.90
2022-12-15T10:00:37.026Z,69.80
2022-12-15T10:03:18.318Z,69.80
2022-12-15T10:06:20.900Z,69.80
2022-12-15T10:08:45.209Z,69.90
2022-12-15T10:11:26.353Z,69.90
2022-12-15T10:14:27.868Z,70.00
2022-12-15T10:16:58.670Z,70.10
2022-12-15T10:19:51.258Z,70.40
2022-12-15T10:22:28.806Z,70.60
2022-12-15T10:25:12.200Z,70.70
2022-12-15T10:28:03.832Z,70.70
2022-12-15T10:30:31.541Z,70.60
2022-12-15T10:33:24.197Z,70.70
2022-12-15T10:35:56.653Z,70.70
2022-12-15T10:38:34.630Z,70.60
2022-12-15T10:41:05.841Z,70.40
2022-12-15T10:43:37.195Z,70.40
2022-12-15T10:46:18.981Z,70.40
2022-12-15T10:48:52.577Z,70.50
2022-12-15T10:51:20.183Z,70.60
2022-12-15T10:53:50.688Z,70.60
2022-12-15T10:56:20.627Z,70.60
2022-12-15T10:58:52.154Z,70.50
2022-12-15T11:01:25.326Z,70.40
2022-12-15T11:03:56.711Z,70.60
2022-12-15T11:06:31.356Z,70.40
2022-12-15T11:09:32.062Z,70.30
2022-12-15T11:12:18.281Z,70.00
2022-12-15T11:14:51.298Z,70.20
2022-12-15T11:17:21.486Z,70.10
2022-12-15T11:20:02.313Z,70.00
2022-12-15T11:22:42.952Z,70.00
2022-12-15T11:26:15.646Z,70.00
2022-12-15T11:28:50.851Z,70.10
2022-12-15T11:31:32.938Z,70.20
2022-12-15T11:34:00.505Z,70.50
2022-12-15T11:37:02.780Z,71.30
2022-12-15T11:39:58.772Z,70.40
2022-12-15T11:42:55.439Z,70.60
2022-12-15T11:45:30.259Z,70.40
2022-12-15T11:48:14.334Z,70.30
2022-12-15T11:51:06.283Z,70.30
2022-12-15T11:53:56.201Z,70.40
2022-12-15T11:56:56.071Z,70.00
2022-12-15T11:59:31.980Z,70.00
2022-12-15T12:02:29.412Z,69.80
2022-12-15T12:05:15.535Z,69.70
2022-12-15T12:07:45.227Z,69.20
2022-12-15T12:10:44.235Z,69.00
2022-12-15T12:13:31.322Z,68.60
2022-12-15T12:16:13.686Z,68.40
2022-12-15T12:19:05.956Z,67.60
2022-12-15T12:21:39.659Z,67.40
2022-12-15T12:24:27.384Z,67.60
2022-12-15T12:27:09.295Z,67.20
2022-12-15T12:29:45.427Z,67.40
2022-12-15T12:32:27.790Z,67.30
2022-12-15T12:35:31.564Z,67.40
2022-12-15T12:38:04.645Z,67.20
2022-12-15T12:41:04.868Z,66.90
2022-12-15T12:43:40.233Z,66.70
2022-12-15T12:46:07.794Z,66.90
2022-12-15T12:48:44.158Z,67.00
2022-12-15T12:51:38.882Z,67.00
2022-12-15T12:54:37.029Z,67.00
2022-12-15T12:57:14.296Z,67.10
2022-12-15T13:00:04.459Z,67.10
2022-12-15T13:02:35.028Z,66.90
2022-12-15T13:05:22.409Z,67.00
2022-12-15T13:08:05.283Z,66.80
2022-12-15T13:10:36.708Z,66.60
2022-12-15T13:13:19.108Z,66.80
2022-12-15T13:15:49.141Z,66.90
2022-12-15T13:18:23.101Z,67.30
2022-12-15T13:20:54.695Z,67.60
2022-12-15T13:23:23.048Z,67.60
2022-12-15T13:25:56.706Z,67.80
2022-12-15T13:28:43.779Z,67.90
2022-12-15T13:31:20.888Z,67.90
2022-12-15T13:33:52.668Z,67.80
2022-12-15T13:36:38.398Z,67.70
2022-12-15T13:39:14.716Z,67.60
2022-12-15T13:42:32.595Z,67.70
2022-12-15T13:44:57.619Z,67.90
2022-12-15T13:47:28.500Z,67.90
2022-12-15T13:50:22.423Z,67.90
2022-12-15T13:56:12.245Z,68.80
2022-12-15T13:58:44.554Z,68.30
2022-12-15T14:01:30.223Z,68.40
2022-12-15T14:04:05.246Z,68.50
2022-12-15T14:06:40.608Z,68.60
2022-12-15T14:09:14.595Z,68.80
2022-12-15T14:11:53.296Z,69.00
2022-12-15T14:14:35.723Z,69.20
2022-12-15T14:17:13.575Z,69.40
2022-12-15T14:19:50.939Z,69.40
2022-12-15T14:22:28.491Z,69.50
2022-12-15T14:25:20.575Z,69.60
2022-12-15T14:27:50.639Z,69.70
2022-12-15T14:30:26.586Z,69.60
2022-12-15T14:33:19.558Z,69.60
2022-12-15T14:35:51.219Z,69.60
2022-12-15T14:38:29.456Z,69.50
2022-12-15T14:41:03.220Z,69.50
2022-12-15T14:43:39.237Z,69.60
2022-12-15T14:46:12.980Z,69.80
2022-12-15T14:48:45.184Z,69.70
2022-12-15T14:51:15.747Z,69.60
2022-12-15T14:53:48.936Z,69.40
2022-12-15T14:56:22.578Z,69.10
2022-12-15T14:59:03.530Z,69.00
2022-12-15T15:01:57.945Z,68.90
2022-12-15T15:04:33.328Z,69.00
2022-12-15T15:07:03.515Z,69.30
2022-12-15T15:09:37.819Z,69.50
2022-12-15T15:12:25.192Z,69.30
2022-12-15T15:15:04.243Z,68.80
2022-12-15T15:17:45.136Z,68.70
2022-12-15T15:20:18.753Z,68.80
2022-12-15T15:22:47.912Z,69.10
2022-12-15T15:25:39.404Z,70.00
2022-12-15T15:28:19.936Z,69.40
2022-12-15T15:31:00.593Z,69.60
2022-12-15T15:33:28.227Z,69.90
2022-12-15T15:35:58.951Z,70.20
2022-12-15T15:38:38.649Z,70.50
2022-12-15T15:41:17.739Z,70.90
2022-12-15T15:43:48.405Z,71.10
2022-12-15T15:46:22.531Z,71.80
2022-12-15T15:49:02.623Z,71.00
2022-12-15T15:51:31.910Z,71.20
2022-12-15T15:54:03.215Z,71.40
2022-12-15T15:56:32.174Z,71.80
2022-12-15T15:59:10.628Z,72.00
2022-12-15T16:01:38.593Z,72.10
2022-12-15T16:04:09.040Z,72.20
2022-12-15T16:06:37.472Z,72.30
2022-12-15T16:09:07.346Z,72.30
2022-12-15T16:11:35.377Z,72.50
2022-12-15T16:14:03.587Z,72.50
2022-12-15T16:16:32.844Z,72.50
2022-12-15T16:19:00.359Z,72.50
2022-12-15T16:21:29.573Z,72.60
2022-12-15T16:23:59.814Z,72.60
2022-12-15T16:26:34.221Z,72.50
2022-12-15T16:29:06.439Z,72.30
2022-12-15T16:31:41.937Z,72.20
2022-12-15T16:34:09.734Z,72.10
2022-12-15T16:36:37.683Z,72.10
2022-12-15T16:39:10.746Z,72.00
2022-12-15T16:41:38.198Z,71.80
2022-12-15T16:44:12.411Z,71.60
2022-12-15T16:46:40.910Z,71.60
2022-12-15T16:49:08.392Z,71.60
2022-12-15T16:51:42.988Z,71.60
2022-12-15T16:54:21.191Z,71.40
2022-12-15T16:56:48.800Z,71.50
2022-12-15T16:59:37.102Z,71.80
2022-12-15T17:02:24.448Z,71.90
2022-12-15T17:04:52.342Z,72.00
2022-12-15T17:07:23.937Z,72.10
2022-12-15T17:09:52.954Z,72.20
2022-12-15T17:12:22.170Z,72.20
2022-12-15T17:14:49.707Z,72.30
2022-12-15T17:17:19.208Z,72.30
2022-12-15T17:20:27.292Z,72.30
2022-12-15T17:22:38.168Z,72.40
2022-12-15T17:25:06.176Z,72.40
2022-12-15T17:27:33.811Z,72.40
2022-12-15T17:30:03.921Z,72.50
2022-12-15T17:32:33.640Z,72.50
2022-12-15T17:35:01.064Z,72.50
2022-12-15T17:37:34.899Z,72.40
2022-12-15T17:40:14.621Z,72.40
2022-12-15T17:42:42.659Z,72.30
2022-12-15T17:45:23.620Z,72.20
2022-12-15T17:47:52.038Z,72.20
2022-12-15T17:50:19.648Z,72.10
2022-12-15T17:52:48.653Z,72.20
2022-12-15T17:55:19.795Z,72.10
2022-12-15T17:57:48.031Z,72.10
2022-12-15T18:00:25.987Z,72.20
2022-12-15T18:02:54.911Z,72.30
2022-12-15T18:05:25.035Z,72.30
2022-12-15T18:07:55.744Z,72.30
2022-12-15T18:10:29.189Z,72.30
2022-12-15T18:12:57.427Z,72.30
2022-12-15T18:15:32.178Z,72.30
2022-12-15T18:18:02.116Z,72.40
2022-12-15T18:20:29.567Z,72.40
2022-12-15T18:22:56.947Z,72.40
2022-12-15T18:25:29.603Z,72.40
2022-12-15T18:27:58.589Z,72.40
2022-12-15T18:30:26.975Z,72.50
2022-12-15T18:32:58.839Z,72.50
2022-12-15T18:35:50.386Z,72.50
2022-12-15T18:38:24.531Z,72.40
2022-12-15T18:40:54.955Z,72.30
2022-12-15T18:43:25.409Z,72.40
2022-12-15T18:45:52.911Z,72.20
2022-12-15T18:48:23.241Z,72.30
2022-12-15T18:50:52.924Z,72.20
2022-12-15T18:53:28.072Z,72.20
2022-12-15T18:55:56.295Z,72.40
2022-12-15T18:58:28.506Z,72.20
2022-12-15T19:00:57.953Z,72.20
2022-12-15T19:03:26.505Z,72.20
2022-12-15T19:05:59.246Z,72.10
2022-12-15T19:08:36.907Z,72.10
2022-12-15T19:11:13.199Z,72.10
2022-12-15T19:13:40.694Z,72.00
2022-12-15T19:16:16.570Z,72.00
2022-12-15T19:19:02.806Z,71.80
2022-12-15T19:21:54.426Z,71.60
2022-12-15T19:24:48.997Z,71.50
2022-12-15T19:27:20.090Z,71.70
2022-12-15T19:29:47.810Z,71.90
2022-12-15T19:32:17.546Z,71.90
2022-12-15T19:34:44.938Z,72.10
2022-12-15T19:37:27.712Z,72.30
2022-12-15T19:39:57.380Z,72.50
2022-12-15T19:42:33.271Z,72.50
2022-12-15T19:45:01.412Z,72.40
2022-12-15T19:47:29.684Z,72.30
2022-12-15T19:49:56.866Z,72.30
2022-12-15T19:52:24.243Z,72.30
2022-12-15T19:54:53.892Z,72.30
2022-12-15T19:57:21.419Z,72.20
2022-12-15T19:59:49.036Z,72.20
2022-12-15T20:02:19.151Z,72.20
2022-12-15T20:04:48.005Z,72.20
2022-12-15T20:07:27.129Z,72.40
2022-12-15T20:09:58.146Z,72.30
2022-12-15T20:12:25.852Z,72.50
2022-12-15T20:14:53.178Z,72.50
2022-12-15T20:17:20.494Z,73.20
2022-12-15T20:19:47.835Z,72.20
2022-12-15T20:22:18.022Z,72.20
2022-12-15T20:24:46.707Z,72.10
2022-12-15T20:27:17.458Z,72.10
2022-12-15T20:29:46.876Z,72.20
2022-12-15T20:32:16.956Z,72.10
2022-12-15T20:34:44.775Z,72.20
2022-12-15T20:37:24.428Z,72.30
2022-12-15T20:39:57.657Z,72.40
2022-12-15T20:42:25.468Z,72.50
2022-12-15T20:44:54.219Z,72.50
2022-12-15T20:47:26.576Z,72.50
2022-12-15T20:49:54.983Z,72.30
2022-12-15T20:52:25.193Z,72.40
2022-12-15T20:54:54.143Z,72.40
2022-12-15T20:57:21.538Z,72.30
2022-12-15T20:59:48.900Z,72.20
2022-12-15T21:02:22.460Z,72.20
2022-12-15T21:04:51.103Z,72.10
2022-12-15T21:07:18.904Z,72.20
2022-12-15T21:09:46.283Z,72.30
2022-12-15T21:12:24.496Z,72.40
2022-12-15T21:14:52.787Z,72.60
2022-12-15T21:17:22.076Z,72.70
2022-12-15T21:19:52.588Z,73.00
2022-12-15T21:22:27.586Z,73.00
2022-12-15T21:24:58.231Z,73.10
2022-12-15T21:27:25.774Z,73.20
2022-12-15T21:29:53.362Z,73.30
2022-12-15T21:32:21.377Z,73.40
2022-12-15T21:34:49.914Z,73.60
2022-12-15T21:37:29.818Z,73.40
2022-12-15T21:39:59.497Z,73.50
2022-12-15T21:42:27.476Z,73.50
2022-12-15T21:44:55.040Z,73.30
2022-12-15T21:47:49.383Z,73.10
2022-12-15T21:50:18.679Z,73.20
2022-12-15T21:52:47.386Z,73.10
2022-12-15T21:55:21.154Z,73.80
2022-12-15T21:57:51.771Z,73.20
2022-12-15T22:00:23.047Z,73.30
2022-12-15T22:02:54.463Z,73.90
2022-12-15T22:05:27.858Z,73.10
2022-12-15T22:08:11.540Z,73.10
2022-12-15T22:10:39.491Z,73.20
2022-12-15T22:13:12.138Z,73.30
2022-12-15T22:15:39.618Z,73.30
2022-12-15T22:18:13.918Z,73.30
2022-12-15T22:20:42.526Z,73.40
2022-12-15T22:23:09.982Z,73.40
2022-12-15T22:25:37.653Z,73.50
2022-12-15T22:28:05.441Z,73.50
2022-12-15T22:30:35.179Z,73.60
2022-12-15T22:33:05.853Z,73.70
2022-12-15T22:35:35.884Z,73.80
2022-12-15T22:38:03.356Z,73.80
2022-12-15T22:40:30.827Z,73.80
2022-12-15T22:43:01.154Z,73.90
2022-12-15T22:45:28.745Z,74.00
2022-12-15T22:47:56.556Z,74.00
2022-12-15T22:50:28.583Z,74.00
2022-12-15T22:52:56.049Z,74.00
2022-12-15T22:55:24.809Z,74.00
2022-12-15T22:58:01.176Z,74.00
2022-12-15T23:00:28.585Z,73.80
2022-12-15T23:03:00.981Z,73.70
2022-12-15T23:05:28.687Z,73.50
2022-12-15T23:07:56.362Z,73.50
2022-12-15T23:10:42.391Z,73.40
2022-12-15T23:13:10.114Z,73.40
2022-12-15T23:15:56.242Z,73.40
2022-12-15T23:21:05.897Z,73.30
2022-12-15T23:23:34.011Z,73.40
2022-12-15T23:26:02.746Z,73.30
2022-12-15T23:28:33.031Z,73.20
2022-12-15T23:31:01.030Z,73.30
2022-12-15T23:33:32.002Z,73.30
2022-12-15T23:36:01.737Z,73.30
2022-12-15T23:38:31.842Z,73.30
2022-12-15T23:40:59.293Z,73.20
2022-12-15T23:43:30.466Z,73.30
2022-12-15T23:46:02.699Z,73.20
2022-12-15T23:48:32.623Z,73.20
2022-12-15T23:51:20.428Z,73.10
2022-12-15T23:53:48.421Z,73.10
2022-12-15T23:56:19.542Z,73.10
2022-12-15T23:58:49.140Z,73.10
