createdAt,value
2022-09-15T02:45:05.546Z,0.00
2022-09-15T02:46:05.718Z,0.00
2022-09-15T02:47:05.518Z,0.00
2022-09-15T02:48:05.632Z,0.00
2022-09-15T02:49:05.740Z,0.00
2022-09-15T02:50:05.566Z,0.00
2022-09-15T02:51:05.486Z,0.00
2022-09-15T02:52:05.605Z,0.00
2022-09-15T02:53:05.537Z,0.00
2022-09-15T02:54:05.545Z,0.00
2022-09-15T02:55:06.895Z,0.00
2022-09-15T02:56:06.645Z,0.00
2022-09-15T02:57:06.858Z,0.00
2022-09-15T02:58:06.969Z,0.00
2022-09-15T02:59:07.008Z,0.00
2022-09-15T03:00:07.131Z,0.00
2022-09-15T03:01:06.910Z,0.00
2022-09-15T03:02:06.708Z,0.00
2022-09-15T03:03:06.661Z,0.00
2022-09-15T03:04:06.613Z,0.00
2022-09-15T03:05:08.072Z,0.00
2022-09-15T03:06:06.622Z,0.00
2022-09-15T03:07:07.123Z,0.00
2022-09-15T03:08:06.601Z,0.00
2022-09-15T03:09:07.682Z,0.00
2022-09-15T03:10:06.636Z,0.00
2022-09-15T03:11:07.086Z,0.00
2022-09-15T03:12:07.581Z,0.00
2022-09-15T03:13:06.551Z,0.00
2022-09-15T03:14:06.996Z,0.00
2022-09-15T03:15:06.675Z,0.00
2022-09-15T03:16:06.643Z,0.00
2022-09-15T03:17:06.492Z,0.00
2022-09-15T03:18:06.569Z,0.00
2022-09-15T03:19:06.708Z,0.00
2022-09-15T03:20:07.425Z,0.00
2022-09-15T03:21:06.466Z,0.00
2022-09-15T03:22:06.474Z,0.00
2022-09-15T03:23:06.562Z,0.00
2022-09-15T03:24:06.375Z,0.00
2022-09-15T03:25:06.430Z,0.00
2022-09-15T03:26:06.552Z,0.00
2022-09-15T03:27:06.367Z,0.00
2022-09-15T03:28:06.336Z,0.00
2022-09-15T03:29:06.419Z,0.00
2022-09-15T03:30:06.360Z,0.00
2022-09-15T03:31:06.447Z,0.00
2022-09-15T03:32:06.347Z,0.00
2022-09-15T03:33:07.392Z,0.00
2022-09-15T03:34:06.306Z,0.00
2022-09-15T03:35:06.284Z,0.00
2022-09-15T03:36:06.438Z,0.00
2022-09-15T03:37:07.123Z,0.00
2022-09-15T03:38:06.539Z,0.00
2022-09-15T03:39:06.319Z,0.00
2022-09-15T03:40:07.021Z,0.00
2022-09-15T03:41:06.326Z,0.00
2022-09-15T03:42:06.367Z,0.00
2022-09-15T03:43:06.902Z,0.00
2022-09-15T03:44:06.885Z,0.00
2022-09-15T03:45:06.253Z,0.00
2022-09-15T03:46:07.598Z,0.00
2022-09-15T03:47:06.182Z,0.00
2022-09-15T03:48:06.668Z,0.00
2022-09-15T03:49:06.284Z,0.00
2022-09-15T03:50:06.602Z,0.00
2022-09-15T03:51:06.559Z,0.00
2022-09-15T03:52:06.932Z,0.00
2022-09-15T03:53:06.279Z,0.00
2022-09-15T03:54:06.093Z,0.00
2022-09-15T03:55:06.076Z,0.00
2022-09-15T03:56:06.856Z,0.00
2022-09-15T03:57:06.052Z,0.00
2022-09-15T03:58:06.278Z,0.00
2022-09-15T03:59:06.105Z,0.00
2022-09-15T04:00:06.009Z,0.00
2022-09-15T04:01:06.070Z,0.00
2022-09-15T04:02:05.981Z,0.00
2022-09-15T04:03:06.065Z,0.00
2022-09-15T04:04:05.958Z,0.00
2022-09-15T04:05:06.247Z,0.00
2022-09-15T04:06:05.967Z,0.00
2022-09-15T04:07:06.007Z,0.00
2022-09-15T04:08:05.959Z,0.00
2022-09-15T04:09:05.934Z,0.00
2022-09-15T04:10:05.870Z,0.00
2022-09-15T04:11:05.901Z,0.00
2022-09-15T04:12:05.986Z,0.00
2022-09-15T04:13:05.868Z,0.00
2022-09-15T04:14:05.929Z,0.00
2022-09-15T04:15:05.860Z,0.00
2022-09-15T04:16:06.060Z,0.00
2022-09-15T04:17:06.754Z,0.00
2022-09-15T04:18:05.857Z,0.00
2022-09-15T04:19:05.942Z,0.00
2022-09-15T04:20:05.786Z,0.00
2022-09-15T04:21:05.803Z,0.00
2022-09-15T04:22:05.798Z,0.00
2022-09-15T04:23:05.793Z,0.00
2022-09-15T04:24:05.851Z,0.00
2022-09-15T04:25:05.775Z,0.00
2022-09-15T04:26:05.755Z,0.00
2022-09-15T04:27:05.852Z,0.00
2022-09-15T04:28:05.863Z,0.00
2022-09-15T04:29:05.793Z,0.00
2022-09-15T04:30:05.755Z,0.00
2022-09-15T04:31:05.795Z,0.00
2022-09-15T04:32:05.738Z,0.00
2022-09-15T04:33:05.715Z,0.00
2022-09-15T04:34:05.751Z,0.00
2022-09-15T04:35:06.287Z,0.00
2022-09-15T04:36:05.616Z,0.00
2022-09-15T04:37:05.770Z,0.00
2022-09-15T04:38:05.712Z,0.00
2022-09-15T04:39:05.726Z,0.00
2022-09-15T04:40:05.667Z,0.00
2022-09-15T04:41:05.683Z,0.00
2022-09-15T04:42:05.948Z,0.00
2022-09-15T04:43:05.812Z,0.00
2022-09-15T04:44:05.648Z,0.00
2022-09-15T04:45:05.630Z,0.00
2022-09-15T04:46:05.593Z,0.00
2022-09-15T04:47:05.689Z,0.00
2022-09-15T04:48:05.570Z,0.00
2022-09-15T04:49:06.385Z,0.00
2022-09-15T04:50:05.609Z,0.00
2022-09-15T04:51:05.579Z,0.00
2022-09-15T04:52:09.484Z,0.00
2022-09-15T04:53:06.653Z,0.00
2022-09-15T04:54:05.488Z,0.00
2022-09-15T04:55:05.431Z,0.00
2022-09-15T04:56:05.525Z,0.00
2022-09-15T04:57:05.372Z,0.00
2022-09-15T04:58:05.772Z,0.00
2022-09-15T04:59:05.577Z,5.62
2022-09-15T05:00:05.518Z,5.62
2022-09-15T05:01:05.575Z,5.62
2022-09-15T05:02:05.856Z,5.62
2022-09-15T05:03:08.620Z,5.62
2022-09-15T05:04:06.696Z,5.62
2022-09-15T05:05:05.580Z,5.62
2022-09-15T05:06:05.448Z,5.62
2022-09-15T05:07:05.435Z,5.62
2022-09-15T05:08:05.510Z,5.62
2022-09-15T05:09:09.748Z,5.62
2022-09-15T05:10:07.716Z,5.62
2022-09-15T05:11:05.706Z,5.62
2022-09-15T05:12:05.420Z,5.62
2022-09-15T05:13:05.262Z,5.62
2022-09-15T05:14:05.310Z,5.62
2022-09-15T05:15:05.565Z,5.62
2022-09-15T05:16:05.614Z,5.62
2022-09-15T05:17:05.596Z,5.62
2022-09-15T05:18:06.923Z,5.62
2022-09-15T05:19:06.639Z,11.25
2022-09-15T05:20:05.765Z,11.25
2022-09-15T05:21:06.128Z,11.25
2022-09-15T05:22:06.006Z,16.88
2022-09-15T05:23:05.340Z,16.88
2022-09-15T05:24:05.113Z,16.88
2022-09-15T05:25:05.735Z,16.88
2022-09-15T05:26:06.450Z,16.88
2022-09-15T05:27:05.651Z,22.50
2022-09-15T05:28:05.752Z,22.50
2022-09-15T05:29:05.306Z,22.50
2022-09-15T05:30:34.837Z,28.12
2022-09-15T05:31:07.196Z,28.12
2022-09-15T05:32:05.254Z,28.12
2022-09-15T05:33:05.214Z,28.12
2022-09-15T05:34:05.340Z,28.12
2022-09-15T05:35:05.354Z,33.75
2022-09-15T05:36:05.385Z,33.75
2022-09-15T05:37:05.135Z,39.38
2022-09-15T05:38:05.130Z,39.38
2022-09-15T05:39:05.170Z,39.38
2022-09-15T05:40:08.463Z,39.38
2022-09-15T05:41:06.202Z,39.38
2022-09-15T05:42:05.417Z,39.38
2022-09-15T05:43:05.117Z,39.38
2022-09-15T05:44:05.366Z,45.00
2022-09-15T05:45:05.098Z,45.00
2022-09-15T05:46:05.277Z,45.00
2022-09-15T05:47:05.277Z,45.00
2022-09-15T05:48:05.123Z,45.00
2022-09-15T05:49:05.162Z,45.00
2022-09-15T05:50:05.225Z,50.62
2022-09-15T05:51:05.174Z,50.62
2022-09-15T05:52:05.067Z,50.62
2022-09-15T05:53:05.303Z,56.25
2022-09-15T05:54:06.121Z,56.25
2022-09-15T05:55:05.101Z,50.62
2022-09-15T05:56:06.298Z,50.62
2022-09-15T05:57:05.127Z,50.62
2022-09-15T05:58:05.649Z,50.62
2022-09-15T05:59:05.319Z,50.62
2022-09-15T06:00:05.080Z,50.62
2022-09-15T06:01:05.301Z,50.62
2022-09-15T06:02:05.701Z,50.62
2022-09-15T06:03:06.910Z,50.62
2022-09-15T06:04:04.899Z,50.62
2022-09-15T06:05:09.950Z,50.62
2022-09-15T06:06:07.239Z,56.25
2022-09-15T06:07:05.737Z,56.25
2022-09-15T06:08:05.111Z,56.25
2022-09-15T06:09:05.350Z,56.25
2022-09-15T06:10:05.226Z,61.88
2022-09-15T06:11:05.458Z,61.88
2022-09-15T06:12:05.177Z,61.88
2022-09-15T06:13:04.749Z,67.50
2022-09-15T06:14:05.618Z,67.50
2022-09-15T06:15:04.698Z,67.50
2022-09-15T06:16:04.904Z,73.12
2022-09-15T06:17:05.082Z,73.12
2022-09-15T06:18:04.858Z,73.12
2022-09-15T06:19:04.649Z,78.75
2022-09-15T06:20:04.908Z,78.75
2022-09-15T06:21:04.758Z,78.75
2022-09-15T06:22:05.628Z,78.75
2022-09-15T06:23:04.717Z,78.75
2022-09-15T06:24:05.026Z,78.75
2022-09-15T06:25:04.744Z,78.75
2022-09-15T06:26:04.613Z,78.75
2022-09-15T06:27:04.832Z,78.75
2022-09-15T06:28:04.583Z,78.75
2022-09-15T06:29:04.539Z,84.38
2022-09-15T06:30:04.716Z,78.75
2022-09-15T06:31:04.946Z,73.12
2022-09-15T06:32:04.896Z,84.38
2022-09-15T06:33:04.614Z,73.12
2022-09-15T06:34:04.501Z,73.12
2022-09-15T06:35:04.645Z,95.62
2022-09-15T06:36:04.851Z,78.75
2022-09-15T06:37:04.649Z,73.12
2022-09-15T06:38:04.589Z,73.12
2022-09-15T06:39:04.966Z,73.12
2022-09-15T06:40:04.582Z,73.12
2022-09-15T06:41:04.520Z,67.50
2022-09-15T06:42:05.772Z,67.50
2022-09-15T06:43:05.545Z,67.50
2022-09-15T06:44:04.829Z,67.50
2022-09-15T06:45:04.677Z,67.50
2022-09-15T06:46:04.357Z,67.50
2022-09-15T06:47:04.552Z,73.12
2022-09-15T06:48:23.337Z,73.12
2022-09-15T06:49:06.417Z,78.75
2022-09-15T06:50:04.795Z,78.75
2022-09-15T06:51:04.275Z,84.38
2022-09-15T06:52:04.260Z,84.38
2022-09-15T06:53:04.346Z,95.62
2022-09-15T06:54:04.423Z,90.00
2022-09-15T06:55:04.299Z,95.62
2022-09-15T06:56:04.250Z,95.62
2022-09-15T06:57:04.328Z,95.62
2022-09-15T06:58:04.247Z,95.62
2022-09-15T06:59:04.323Z,101.25
2022-09-15T07:00:04.207Z,101.25
2022-09-15T07:01:04.328Z,101.25
2022-09-15T07:02:05.299Z,106.88
2022-09-15T07:03:05.527Z,106.88
2022-09-15T07:04:04.357Z,112.50
2022-09-15T07:05:04.210Z,112.50
2022-09-15T07:06:05.541Z,106.88
2022-09-15T07:07:04.259Z,106.88
2022-09-15T07:08:04.245Z,106.88
2022-09-15T07:09:04.174Z,106.88
2022-09-15T07:10:04.229Z,106.88
2022-09-15T07:11:03.987Z,106.88
2022-09-15T07:12:04.288Z,112.50
2022-09-15T07:13:04.473Z,112.50
2022-09-15T07:14:04.143Z,118.12
2022-09-15T07:15:05.213Z,118.12
2022-09-15T07:16:04.034Z,118.12
2022-09-15T07:17:04.257Z,112.50
2022-09-15T07:18:04.158Z,112.50
2022-09-15T07:19:04.067Z,112.50
2022-09-15T07:20:04.420Z,112.50
2022-09-15T07:21:04.179Z,112.50
2022-09-15T07:22:04.104Z,118.12
2022-09-15T07:23:03.960Z,118.12
2022-09-15T07:24:07.360Z,118.12
2022-09-15T07:25:05.057Z,123.75
2022-09-15T07:26:04.345Z,129.38
2022-09-15T07:27:04.382Z,135.00
2022-09-15T07:28:04.047Z,135.00
2022-09-15T07:29:04.183Z,140.62
2022-09-15T07:30:04.226Z,146.25
2022-09-15T07:31:04.095Z,146.25
2022-09-15T07:32:04.218Z,140.62
2022-09-15T07:33:03.900Z,140.62
2022-09-15T07:34:05.096Z,140.62
2022-09-15T07:35:03.943Z,140.62
2022-09-15T07:36:04.107Z,140.62
2022-09-15T07:37:04.277Z,135.00
2022-09-15T07:38:04.679Z,135.00
2022-09-15T07:39:03.976Z,129.38
2022-09-15T07:40:03.878Z,129.38
2022-09-15T07:41:04.059Z,129.38
2022-09-15T07:42:03.952Z,123.75
2022-09-15T07:43:04.020Z,118.12
2022-09-15T07:44:03.970Z,118.12
2022-09-15T07:45:04.082Z,123.75
2022-09-15T07:46:04.211Z,129.38
2022-09-15T07:47:03.810Z,129.38
2022-09-15T07:48:03.830Z,135.00
2022-09-15T07:49:03.837Z,140.62
2022-09-15T07:50:03.758Z,151.88
2022-09-15T07:51:03.820Z,157.50
2022-09-15T07:52:03.730Z,163.12
2022-09-15T07:53:03.968Z,174.38
2022-09-15T07:54:03.815Z,174.38
2022-09-15T07:55:03.896Z,174.38
2022-09-15T07:56:03.759Z,180.00
2022-09-15T07:57:04.541Z,185.62
2022-09-15T07:58:03.582Z,191.25
2022-09-15T07:59:03.545Z,202.50
2022-09-15T08:00:03.611Z,208.12
2022-09-15T08:01:03.670Z,213.75
2022-09-15T08:02:03.819Z,208.12
2022-09-15T08:03:03.625Z,213.75
2022-09-15T08:04:04.470Z,191.25
2022-09-15T08:05:03.816Z,191.25
2022-09-15T08:06:03.662Z,185.62
2022-09-15T08:07:03.679Z,191.25
2022-09-15T08:08:03.447Z,191.25
2022-09-15T08:09:03.876Z,196.88
2022-09-15T08:10:03.516Z,202.50
2022-09-15T08:11:03.586Z,202.50
2022-09-15T08:12:03.513Z,208.12
2022-09-15T08:13:04.124Z,213.75
2022-09-15T08:14:03.392Z,219.38
2022-09-15T08:15:03.754Z,213.75
2022-09-15T08:16:03.372Z,208.12
2022-09-15T08:17:11.239Z,213.75
2022-09-15T08:18:04.376Z,213.75
2022-09-15T08:19:03.467Z,219.38
2022-09-15T08:20:03.368Z,230.62
2022-09-15T08:21:03.389Z,219.38
2022-09-15T08:22:03.329Z,219.38
2022-09-15T08:23:03.241Z,196.88
2022-09-15T08:24:03.352Z,185.62
2022-09-15T08:25:04.200Z,180.00
2022-09-15T08:26:03.287Z,174.38
2022-09-15T08:27:03.345Z,180.00
2022-09-15T08:28:03.224Z,180.00
2022-09-15T08:29:03.247Z,185.62
2022-09-15T08:30:03.252Z,196.88
2022-09-15T08:31:03.458Z,208.12
2022-09-15T08:32:03.175Z,236.25
2022-09-15T08:33:03.199Z,236.25
2022-09-15T08:34:04.089Z,241.88
2022-09-15T08:35:03.163Z,275.62
2022-09-15T08:36:04.283Z,286.88
2022-09-15T08:37:03.150Z,286.88
2022-09-15T08:38:03.163Z,264.38
2022-09-15T08:39:03.177Z,258.75
2022-09-15T08:40:03.203Z,275.62
2022-09-15T08:41:03.196Z,247.50
2022-09-15T08:42:03.066Z,230.62
2022-09-15T08:43:03.097Z,236.25
2022-09-15T08:44:03.096Z,230.62
2022-09-15T08:45:03.076Z,225.00
2022-09-15T08:46:03.271Z,208.12
2022-09-15T08:47:03.074Z,196.88
2022-09-15T08:48:03.050Z,191.25
2022-09-15T08:49:03.299Z,191.25
2022-09-15T08:50:04.127Z,180.00
2022-09-15T08:51:03.056Z,174.38
2022-09-15T08:52:02.998Z,168.75
2022-09-15T08:53:03.761Z,163.12
2022-09-15T08:54:02.992Z,157.50
2022-09-15T08:55:02.955Z,151.88
2022-09-15T08:56:04.633Z,146.25
2022-09-15T08:57:03.039Z,135.00
2022-09-15T08:58:02.958Z,118.12
2022-09-15T08:59:02.901Z,106.88
2022-09-15T09:00:03.766Z,101.25
2022-09-15T09:01:02.877Z,106.88
2022-09-15T09:02:03.006Z,101.25
2022-09-15T09:03:02.995Z,95.62
2022-09-15T09:04:02.887Z,95.62
2022-09-15T09:05:02.866Z,95.62
2022-09-15T09:06:02.869Z,95.62
2022-09-15T09:07:02.870Z,101.25
2022-09-15T09:08:02.858Z,101.25
2022-09-15T09:09:02.854Z,90.00
2022-09-15T09:10:02.824Z,78.75
2022-09-15T09:11:02.844Z,73.12
2022-09-15T09:12:02.781Z,78.75
2022-09-15T09:13:02.796Z,90.00
2022-09-15T09:14:02.776Z,95.62
2022-09-15T09:15:02.845Z,101.25
2022-09-15T09:16:02.848Z,106.88
2022-09-15T09:17:02.710Z,101.25
2022-09-15T09:18:02.900Z,90.00
2022-09-15T09:19:02.691Z,78.75
2022-09-15T09:20:02.735Z,78.75
2022-09-15T09:21:02.711Z,78.75
2022-09-15T09:22:02.744Z,78.75
2022-09-15T09:23:02.666Z,78.75
2022-09-15T09:24:02.731Z,78.75
2022-09-15T09:25:08.559Z,84.38
2022-09-15T09:26:08.625Z,84.38
2022-09-15T09:27:03.710Z,95.62
2022-09-15T09:28:02.642Z,106.88
2022-09-15T09:29:02.637Z,129.38
2022-09-15T09:30:03.037Z,151.88
2022-09-15T09:31:02.848Z,168.75
2022-09-15T09:32:02.666Z,180.00
2022-09-15T09:33:02.566Z,202.50
2022-09-15T09:34:02.541Z,213.75
2022-09-15T09:35:02.585Z,225.00
2022-09-15T09:36:02.601Z,241.88
2022-09-15T09:37:02.704Z,253.12
2022-09-15T09:38:02.535Z,264.38
2022-09-15T09:39:02.542Z,275.62
2022-09-15T09:40:02.670Z,286.88
2022-09-15T09:41:02.892Z,286.88
2022-09-15T09:42:02.529Z,286.88
2022-09-15T09:43:02.474Z,292.50
2022-09-15T09:44:02.653Z,298.12
2022-09-15T09:45:02.501Z,303.75
2022-09-15T09:46:02.737Z,309.38
2022-09-15T09:47:02.529Z,303.75
2022-09-15T09:48:02.527Z,286.88
2022-09-15T09:49:02.486Z,258.75
2022-09-15T09:50:02.456Z,225.00
2022-09-15T09:51:02.519Z,202.50
2022-09-15T09:52:02.399Z,196.88
2022-09-15T09:53:03.299Z,208.12
2022-09-15T09:54:02.357Z,225.00
2022-09-15T09:55:02.383Z,241.88
2022-09-15T09:56:02.446Z,241.88
2022-09-15T09:57:02.366Z,236.25
2022-09-15T09:58:02.418Z,236.25
2022-09-15T09:59:02.343Z,247.50
2022-09-15T10:00:02.391Z,331.88
2022-09-15T10:01:02.353Z,337.50
2022-09-15T10:02:02.641Z,241.88
2022-09-15T10:03:02.265Z,225.00
2022-09-15T10:04:02.264Z,213.75
2022-09-15T10:05:02.288Z,208.12
2022-09-15T10:06:02.373Z,213.75
2022-09-15T10:07:02.244Z,213.75
2022-09-15T10:08:02.341Z,213.75
2022-09-15T10:09:03.104Z,213.75
2022-09-15T10:10:02.230Z,213.75
2022-09-15T10:11:02.268Z,225.00
2022-09-15T10:12:02.217Z,241.88
2022-09-15T10:13:02.157Z,258.75
2022-09-15T10:14:03.287Z,275.62
2022-09-15T10:15:02.182Z,286.88
2022-09-15T10:16:03.698Z,275.62
2022-09-15T10:17:02.144Z,286.88
2022-09-15T10:18:02.293Z,303.75
2022-09-15T10:19:02.256Z,320.62
2022-09-15T10:20:02.170Z,331.88
2022-09-15T10:21:02.238Z,331.88
2022-09-15T10:22:02.168Z,320.62
2022-09-15T10:23:02.133Z,315.00
2022-09-15T10:24:02.106Z,309.38
2022-09-15T10:25:02.232Z,270.00
2022-09-15T10:26:02.325Z,247.50
2022-09-15T10:27:02.078Z,241.88
2022-09-15T10:28:02.088Z,258.75
2022-09-15T10:29:02.143Z,286.88
2022-09-15T10:30:02.072Z,320.62
2022-09-15T10:31:02.178Z,331.88
2022-09-15T10:32:02.108Z,331.88
2022-09-15T10:33:01.985Z,298.12
2022-09-15T10:34:01.966Z,253.12
2022-09-15T10:35:01.999Z,219.38
2022-09-15T10:36:01.949Z,196.88
2022-09-15T10:37:02.383Z,185.62
2022-09-15T10:38:01.975Z,185.62
2022-09-15T10:39:01.957Z,185.62
2022-09-15T10:40:01.959Z,191.25
2022-09-15T10:41:01.947Z,196.88
2022-09-15T10:42:01.965Z,208.12
2022-09-15T10:43:01.899Z,236.25
2022-09-15T10:44:01.937Z,281.25
2022-09-15T10:45:01.922Z,326.25
2022-09-15T10:46:01.956Z,320.62
2022-09-15T10:47:01.891Z,315.00
2022-09-15T10:48:01.923Z,286.88
2022-09-15T10:49:01.894Z,253.12
2022-09-15T10:50:01.835Z,258.75
2022-09-15T10:51:01.779Z,281.25
2022-09-15T10:52:01.839Z,320.62
2022-09-15T10:53:02.587Z,348.75
2022-09-15T10:54:01.766Z,371.25
2022-09-15T10:55:01.752Z,376.88
2022-09-15T10:56:01.758Z,388.12
2022-09-15T10:57:01.775Z,388.12
2022-09-15T10:58:02.784Z,388.12
2022-09-15T10:59:01.738Z,365.62
2022-09-15T11:00:01.788Z,354.38
2022-09-15T11:01:01.788Z,365.62
2022-09-15T11:02:02.003Z,365.62
2022-09-15T11:03:01.709Z,365.62
2022-09-15T11:04:01.679Z,365.62
2022-09-15T11:05:01.850Z,376.88
2022-09-15T11:06:01.670Z,399.38
2022-09-15T11:07:01.862Z,371.25
2022-09-15T11:08:01.643Z,348.75
2022-09-15T11:09:01.862Z,320.62
2022-09-15T11:10:01.637Z,309.38
2022-09-15T11:11:01.603Z,320.62
2022-09-15T11:12:01.806Z,309.38
2022-09-15T11:13:01.613Z,298.12
2022-09-15T11:14:01.697Z,292.50
2022-09-15T11:15:01.680Z,450.00
2022-09-15T11:16:01.615Z,421.88
2022-09-15T11:17:01.647Z,427.50
2022-09-15T11:18:01.548Z,388.12
2022-09-15T11:19:01.575Z,348.75
2022-09-15T11:20:01.524Z,354.38
2022-09-15T11:21:02.331Z,343.12
2022-09-15T11:22:01.599Z,292.50
2022-09-15T11:23:01.654Z,309.38
2022-09-15T11:24:01.608Z,303.75
2022-09-15T11:25:01.475Z,281.25
2022-09-15T11:26:01.499Z,320.62
2022-09-15T11:27:01.542Z,438.75
2022-09-15T11:28:02.297Z,455.62
2022-09-15T11:29:01.418Z,444.38
2022-09-15T11:30:02.054Z,444.38
2022-09-15T11:31:01.450Z,427.50
2022-09-15T11:33:01.425Z,270.00
2022-09-15T11:34:01.451Z,444.38
2022-09-15T11:35:02.041Z,455.62
2022-09-15T11:36:01.454Z,489.38
2022-09-15T11:37:01.538Z,360.00
2022-09-15T11:38:01.531Z,298.12
2022-09-15T11:39:01.453Z,326.25
2022-09-15T11:40:01.428Z,433.12
2022-09-15T11:41:01.557Z,450.00
2022-09-15T11:42:02.210Z,478.12
2022-09-15T11:43:01.244Z,517.50
2022-09-15T11:44:01.295Z,495.00
2022-09-15T11:45:01.296Z,438.75
2022-09-15T11:46:02.187Z,427.50
2022-09-15T11:47:01.453Z,472.50
2022-09-15T11:48:01.219Z,433.12
2022-09-15T11:49:01.855Z,444.38
2022-09-15T11:50:01.494Z,455.62
2022-09-15T11:51:01.399Z,444.38
2022-09-15T11:52:01.619Z,433.12
2022-09-15T11:53:01.306Z,416.25
2022-09-15T11:54:01.178Z,388.12
2022-09-15T11:55:01.234Z,343.12
2022-09-15T11:56:01.785Z,309.38
2022-09-15T11:57:01.230Z,286.88
2022-09-15T11:58:01.249Z,247.50
2022-09-15T11:59:01.176Z,208.12
2022-09-15T12:00:01.308Z,196.88
2022-09-15T12:01:01.141Z,191.25
2022-09-15T12:02:01.141Z,191.25
2022-09-15T12:03:01.139Z,196.88
2022-09-15T12:04:01.227Z,191.25
2022-09-15T12:05:01.966Z,196.88
2022-09-15T12:06:01.110Z,208.12
2022-09-15T12:07:01.252Z,208.12
2022-09-15T12:08:00.999Z,180.00
2022-09-15T12:09:01.020Z,174.38
2022-09-15T12:10:01.031Z,180.00
2022-09-15T12:11:01.198Z,191.25
2022-09-15T12:12:01.828Z,208.12
2022-09-15T12:13:01.085Z,208.12
2022-09-15T12:14:01.135Z,208.12
2022-09-15T12:15:00.977Z,202.50
2022-09-15T12:16:01.038Z,202.50
2022-09-15T12:17:01.001Z,208.12
2022-09-15T12:18:06.424Z,225.00
2022-09-15T12:19:01.990Z,241.88
2022-09-15T12:20:00.913Z,247.50
2022-09-15T12:21:01.098Z,253.12
2022-09-15T12:22:00.943Z,270.00
2022-09-15T12:23:00.952Z,298.12
2022-09-15T12:24:01.089Z,331.88
2022-09-15T12:25:01.410Z,337.50
2022-09-15T12:26:01.897Z,331.88
2022-09-15T12:27:00.931Z,331.88
2022-09-15T12:28:01.517Z,315.00
2022-09-15T12:29:00.926Z,315.00
2022-09-15T12:30:00.963Z,309.38
2022-09-15T12:31:00.856Z,303.75
2022-09-15T12:32:00.872Z,309.38
2022-09-15T12:33:01.882Z,309.38
2022-09-15T12:34:00.810Z,292.50
2022-09-15T12:35:00.800Z,270.00
2022-09-15T12:36:00.745Z,241.88
2022-09-15T12:38:00.804Z,213.75
2022-09-15T12:39:00.821Z,219.38
2022-09-15T12:40:00.785Z,241.88
2022-09-15T12:41:00.730Z,258.75
2022-09-15T12:42:00.655Z,264.38
2022-09-15T12:43:00.688Z,264.38
2022-09-15T12:44:00.714Z,270.00
2022-09-15T12:45:00.730Z,264.38
2022-09-15T12:46:00.814Z,225.00
2022-09-15T12:47:00.677Z,185.62
2022-09-15T12:48:00.667Z,163.12
2022-09-15T12:49:00.783Z,157.50
2022-09-15T12:50:00.604Z,151.88
2022-09-15T12:51:00.598Z,146.25
2022-09-15T12:52:01.198Z,123.75
2022-09-15T12:53:00.666Z,106.88
2022-09-15T12:54:00.542Z,95.62
2022-09-15T12:55:00.550Z,84.38
2022-09-15T12:56:00.619Z,84.38
2022-09-15T12:57:00.570Z,78.75
2022-09-15T12:58:00.540Z,78.75
2022-09-15T12:59:04.576Z,78.75
2022-09-15T13:00:01.551Z,78.75
2022-09-15T13:01:17.683Z,78.75
2022-09-15T13:02:02.527Z,84.38
2022-09-15T13:03:00.671Z,90.00
2022-09-15T13:04:00.480Z,90.00
2022-09-15T13:05:01.477Z,84.38
2022-09-15T13:06:00.464Z,84.38
2022-09-15T13:07:00.571Z,84.38
2022-09-15T13:08:00.368Z,78.75
2022-09-15T13:09:00.346Z,73.12
2022-09-15T13:10:00.420Z,73.12
2022-09-15T13:11:00.485Z,67.50
2022-09-15T13:12:00.446Z,67.50
2022-09-15T13:13:00.361Z,73.12
2022-09-15T13:14:00.394Z,78.75
2022-09-15T13:15:00.432Z,84.38
2022-09-15T13:16:00.395Z,90.00
2022-09-15T13:17:00.367Z,106.88
2022-09-15T13:18:00.405Z,118.12
2022-09-15T13:19:00.374Z,135.00
2022-09-15T13:20:00.276Z,146.25
2022-09-15T13:21:00.290Z,168.75
2022-09-15T13:22:00.395Z,180.00
2022-09-15T13:23:00.293Z,202.50
2022-09-15T13:24:00.334Z,219.38
2022-09-15T13:25:01.578Z,230.62
2022-09-15T13:26:01.314Z,236.25
2022-09-15T13:27:00.242Z,247.50
2022-09-15T13:28:00.528Z,253.12
2022-09-15T13:29:00.224Z,253.12
2022-09-15T13:30:00.211Z,247.50
2022-09-15T13:31:00.351Z,247.50
2022-09-15T13:32:00.197Z,253.12
2022-09-15T13:33:00.142Z,253.12
2022-09-15T13:35:08.303Z,247.50
2022-09-15T13:36:01.134Z,247.50
2022-09-15T13:38:06.892Z,247.50
2022-09-15T13:39:02.192Z,247.50
2022-09-15T13:40:00.266Z,247.50
2022-09-15T13:41:00.077Z,247.50
2022-09-15T13:42:00.174Z,247.50
2022-09-15T13:43:00.050Z,247.50
2022-09-15T13:44:00.144Z,241.88
2022-09-15T13:45:00.082Z,241.88
2022-09-15T13:46:00.099Z,241.88
2022-09-15T13:47:00.153Z,236.25
2022-09-15T13:48:00.099Z,236.25
2022-09-15T13:49:00.066Z,241.88
2022-09-15T13:50:00.014Z,258.75
2022-09-15T13:50:59.986Z,258.75
2022-09-15T13:52:00.035Z,258.75
2022-09-15T13:53:00.033Z,258.75
2022-09-15T13:54:00.728Z,275.62
2022-09-15T13:54:59.933Z,258.75
2022-09-15T13:56:00.076Z,264.38
2022-09-15T13:56:59.940Z,286.88
2022-09-15T13:59:13.716Z,264.38
2022-09-15T14:00:01.897Z,275.62
2022-09-15T14:00:59.959Z,292.50
2022-09-15T14:02:00.020Z,292.50
2022-09-15T14:02:59.846Z,286.88
2022-09-15T14:03:59.869Z,343.12
2022-09-15T14:04:59.885Z,315.00
2022-09-15T14:05:59.839Z,320.62
2022-09-15T14:07:01.090Z,337.50
2022-09-15T14:08:01.495Z,348.75
2022-09-15T14:08:59.796Z,348.75
2022-09-15T14:09:59.921Z,343.12
2022-09-15T14:10:59.789Z,343.12
2022-09-15T14:11:59.792Z,354.38
2022-09-15T14:12:59.781Z,360.00
2022-09-15T14:13:59.826Z,376.88
2022-09-15T14:14:59.749Z,376.88
2022-09-15T14:15:59.774Z,360.00
2022-09-15T14:16:59.931Z,337.50
2022-09-15T14:17:59.775Z,331.88
2022-09-15T14:18:59.708Z,326.25
2022-09-15T14:19:59.771Z,326.25
2022-09-15T14:20:59.934Z,326.25
2022-09-15T14:21:59.656Z,326.25
2022-09-15T14:22:59.672Z,303.75
2022-09-15T14:24:00.329Z,309.38
2022-09-15T14:24:59.682Z,354.38
2022-09-15T14:25:59.676Z,360.00
2022-09-15T14:26:59.676Z,410.62
2022-09-15T14:27:59.699Z,320.62
2022-09-15T14:28:59.554Z,393.75
2022-09-15T14:29:59.631Z,399.38
2022-09-15T14:30:59.670Z,399.38
2022-09-15T14:31:59.792Z,348.75
2022-09-15T14:33:00.651Z,371.25
2022-09-15T14:34:00.586Z,365.62
2022-09-15T14:35:00.137Z,376.88
2022-09-15T14:35:59.545Z,337.50
2022-09-15T14:36:59.629Z,416.25
2022-09-15T14:37:59.454Z,388.12
2022-09-15T14:38:59.491Z,354.38
2022-09-15T14:40:00.401Z,669.38
2022-09-15T14:40:59.533Z,748.12
2022-09-15T14:43:00.454Z,511.88
2022-09-15T14:43:59.452Z,438.75
2022-09-15T14:46:06.942Z,382.50
2022-09-15T14:47:01.442Z,365.62
2022-09-15T14:47:59.518Z,360.00
2022-09-15T14:48:59.527Z,360.00
2022-09-15T14:49:59.363Z,354.38
2022-09-15T14:50:59.408Z,331.88
2022-09-15T14:51:59.465Z,343.12
2022-09-15T14:52:59.330Z,320.62
2022-09-15T14:53:59.365Z,303.75
2022-09-15T14:54:59.317Z,286.88
2022-09-15T14:56:01.269Z,253.12
2022-09-15T14:56:59.371Z,202.50
2022-09-15T14:57:59.344Z,163.12
2022-09-15T14:58:59.287Z,146.25
2022-09-15T14:59:59.398Z,129.38
2022-09-15T15:00:59.477Z,106.88
2022-09-15T15:01:59.352Z,95.62
2022-09-15T15:02:59.295Z,84.38
2022-09-15T15:03:59.279Z,78.75
2022-09-15T15:04:59.330Z,78.75
2022-09-15T15:06:02.625Z,84.38
2022-09-15T15:06:59.196Z,90.00
2022-09-15T15:07:59.211Z,84.38
2022-09-15T15:08:59.194Z,90.00
2022-09-15T15:09:59.255Z,90.00
2022-09-15T15:10:59.129Z,90.00
2022-09-15T15:12:00.120Z,95.62
2022-09-15T15:12:59.109Z,95.62
2022-09-15T15:13:59.149Z,101.25
2022-09-15T15:14:59.160Z,106.88
2022-09-15T15:15:59.319Z,112.50
2022-09-15T15:16:59.426Z,112.50
2022-09-15T15:17:59.201Z,112.50
2022-09-15T15:18:59.181Z,112.50
2022-09-15T15:19:59.643Z,112.50
2022-09-15T15:20:59.124Z,112.50
2022-09-15T15:21:59.463Z,112.50
2022-09-15T15:23:00.078Z,112.50
2022-09-15T15:23:59.232Z,106.88
2022-09-15T15:24:58.982Z,101.25
2022-09-15T15:25:59.006Z,95.62
2022-09-15T15:26:59.063Z,90.00
2022-09-15T15:27:59.034Z,84.38
2022-09-15T15:28:59.136Z,84.38
2022-09-15T15:29:58.988Z,78.75
2022-09-15T15:30:59.754Z,73.12
2022-09-15T15:31:59.023Z,67.50
2022-09-15T15:32:59.008Z,61.88
2022-09-15T15:33:58.943Z,61.88
2022-09-15T15:34:58.900Z,56.25