createdAt,value
2022-09-15T00:00:39.711Z,41.09
2022-09-15T00:01:39.778Z,38.19
2022-09-15T00:02:39.759Z,38.51
2022-09-15T00:03:39.678Z,41.57
2022-09-15T00:04:39.672Z,43.83
2022-09-15T00:05:39.661Z,46.73
2022-09-15T00:06:39.729Z,39.64
2022-09-15T00:07:39.677Z,38.51
2022-09-15T00:08:39.645Z,38.35
2022-09-15T00:09:39.623Z,38.19
2022-09-15T00:10:39.610Z,39.64
2022-09-15T00:11:39.604Z,40.28
2022-09-15T00:12:39.667Z,43.67
2022-09-15T00:13:39.586Z,40.44
2022-09-15T00:14:39.575Z,39.80
2022-09-15T00:15:39.581Z,37.71
2022-09-15T00:16:39.618Z,42.70
2022-09-15T00:17:39.568Z,45.76
2022-09-15T00:18:39.541Z,41.89
2022-09-15T00:19:39.530Z,45.44
2022-09-15T00:20:39.507Z,39.48
2022-09-15T00:21:39.507Z,38.35
2022-09-15T00:22:39.530Z,38.35
2022-09-15T00:23:39.483Z,39.32
2022-09-15T00:24:39.474Z,41.41
2022-09-15T00:25:39.472Z,38.67
2022-09-15T00:26:39.460Z,38.51
2022-09-15T00:27:39.448Z,39.16
2022-09-15T00:28:39.448Z,45.12
2022-09-15T00:29:39.445Z,41.25
2022-09-15T00:30:39.442Z,46.08
2022-09-15T00:31:39.422Z,47.37
2022-09-15T00:32:39.413Z,41.41
2022-09-15T00:33:39.392Z,40.28
2022-09-15T00:34:39.380Z,47.05
2022-09-15T00:35:39.388Z,40.44
2022-09-15T00:36:39.368Z,39.96
2022-09-15T00:37:39.349Z,39.32
2022-09-15T00:38:39.335Z,42.70
2022-09-15T00:39:39.330Z,47.37
2022-09-15T00:40:39.337Z,44.79
2022-09-15T00:41:39.317Z,43.67
2022-09-15T00:42:39.295Z,41.41
2022-09-15T00:43:39.278Z,48.66
2022-09-15T00:44:39.281Z,40.12
2022-09-15T00:45:39.280Z,40.12
2022-09-15T00:46:39.266Z,43.67
2022-09-15T00:47:39.245Z,44.15
2022-09-15T00:48:39.246Z,39.16
2022-09-15T00:49:39.212Z,39.64
2022-09-15T00:50:39.206Z,39.96
2022-09-15T00:51:40.226Z,38.67
2022-09-15T00:52:39.199Z,38.67
2022-09-15T00:53:39.188Z,41.09
2022-09-15T00:54:39.237Z,40.28
2022-09-15T00:55:39.174Z,40.77
2022-09-15T00:56:39.146Z,42.38
2022-09-15T00:57:39.139Z,47.21
2022-09-15T00:58:39.144Z,43.83
2022-09-15T00:59:39.130Z,40.77
2022-09-15T01:00:39.131Z,40.28
2022-09-15T01:01:39.130Z,47.05
2022-09-15T01:02:39.161Z,41.41
2022-09-15T01:03:39.110Z,39.48
2022-09-15T01:04:39.081Z,39.64
2022-09-15T01:05:39.064Z,40.77
2022-09-15T01:06:39.081Z,45.28
2022-09-15T01:07:39.060Z,43.99
2022-09-15T01:08:39.044Z,43.67
2022-09-15T01:09:40.027Z,43.51
2022-09-15T01:10:39.023Z,45.60
2022-09-15T01:11:39.017Z,39.96
2022-09-15T01:12:39.004Z,39.16
2022-09-15T01:13:39.004Z,40.61
2022-09-15T01:14:38.994Z,40.28
2022-09-15T01:15:38.975Z,43.02
2022-09-15T01:16:39.083Z,46.89
2022-09-15T01:17:38.954Z,50.27
2022-09-15T01:18:38.944Z,46.57
2022-09-15T01:19:38.944Z,48.66
2022-09-15T01:20:38.917Z,49.79
2022-09-15T01:21:38.934Z,44.31
2022-09-15T01:22:38.913Z,50.11
2022-09-15T01:23:38.885Z,48.34
2022-09-15T01:24:38.895Z,44.47
2022-09-15T01:25:38.928Z,48.02
2022-09-15T01:26:38.850Z,42.22
2022-09-15T01:27:42.629Z,40.93
2022-09-15T01:28:39.843Z,44.15
2022-09-15T01:29:38.828Z,52.21
2022-09-15T01:30:38.881Z,41.57
2022-09-15T01:31:38.856Z,42.22
2022-09-15T01:32:38.805Z,44.15
2022-09-15T01:33:38.783Z,45.44
2022-09-15T01:34:38.778Z,45.92
2022-09-15T01:35:38.784Z,44.31
2022-09-15T01:36:38.770Z,46.25
2022-09-15T01:37:38.748Z,48.18
2022-09-15T01:38:38.733Z,51.24
2022-09-15T01:39:38.722Z,53.50
2022-09-15T01:41:10.637Z,44.96
2022-09-15T01:41:38.705Z,47.37
2022-09-15T01:42:38.691Z,44.96
2022-09-15T01:43:38.690Z,45.92
2022-09-15T01:44:38.860Z,48.02
2022-09-15T01:45:38.684Z,43.34
2022-09-15T01:46:38.681Z,43.34
2022-09-15T01:47:38.661Z,43.99
2022-09-15T01:48:38.640Z,48.66
2022-09-15T01:49:38.627Z,48.18
2022-09-15T01:50:38.617Z,46.41
2022-09-15T01:51:38.619Z,47.53
2022-09-15T01:52:38.598Z,48.66
2022-09-15T01:53:38.595Z,43.18
2022-09-15T01:54:38.580Z,39.64
2022-09-15T01:55:38.566Z,41.09
2022-09-15T01:56:38.569Z,41.57
2022-09-15T01:57:38.558Z,49.79
2022-09-15T01:58:38.536Z,41.41
2022-09-15T01:59:38.525Z,42.38
2022-09-15T02:00:38.523Z,41.25
2022-09-15T02:01:38.612Z,45.44
2022-09-15T02:02:38.558Z,41.09
2022-09-15T02:03:38.479Z,42.06
2022-09-15T02:04:38.467Z,40.44
2022-09-15T02:05:38.464Z,41.73
2022-09-15T02:06:38.450Z,45.76
2022-09-15T02:07:38.458Z,42.70
2022-09-15T02:08:38.450Z,40.93
2022-09-15T02:09:38.416Z,45.60
2022-09-15T02:10:38.411Z,45.92
2022-09-15T02:11:38.427Z,42.38
2022-09-15T02:12:38.407Z,40.61
2022-09-15T02:13:38.378Z,40.61
2022-09-15T02:14:38.386Z,43.99
2022-09-15T02:15:38.380Z,43.51
2022-09-15T02:16:38.396Z,44.63
2022-09-15T02:17:38.343Z,45.28
2022-09-15T02:18:38.352Z,43.83
2022-09-15T02:19:38.347Z,46.08
2022-09-15T02:20:38.301Z,49.79
2022-09-15T02:21:39.311Z,46.73
2022-09-15T02:22:38.296Z,43.67
2022-09-15T02:23:38.291Z,44.63
2022-09-15T02:24:38.274Z,46.57
2022-09-15T02:25:38.272Z,42.22
2022-09-15T02:26:38.255Z,40.61
2022-09-15T02:27:38.243Z,48.66
2022-09-15T02:28:38.224Z,44.15
2022-09-15T02:29:38.211Z,47.05
2022-09-15T02:30:38.229Z,43.67
2022-09-15T02:31:38.212Z,42.54
2022-09-15T02:32:38.182Z,45.92
2022-09-15T02:33:38.190Z,46.08
2022-09-15T02:34:38.175Z,46.41
2022-09-15T02:35:38.153Z,43.18
2022-09-15T02:36:38.155Z,48.66
2022-09-15T02:37:38.132Z,44.15
2022-09-15T02:38:38.150Z,43.02
2022-09-15T02:39:38.121Z,40.61
2022-09-15T02:40:38.099Z,44.63
2022-09-15T02:41:38.109Z,44.47
2022-09-15T02:42:38.079Z,42.06
2022-09-15T02:43:38.082Z,46.89
2022-09-15T02:44:38.068Z,47.86
2022-09-15T02:45:38.117Z,48.02
2022-09-15T02:46:38.034Z,44.15
2022-09-15T02:47:38.029Z,47.21
2022-09-15T02:48:38.028Z,45.12
2022-09-15T02:49:38.017Z,44.63
2022-09-15T02:50:38.017Z,50.76
2022-09-15T02:51:38.189Z,48.50
2022-09-15T02:52:37.985Z,45.92
2022-09-15T02:53:37.969Z,45.76
2022-09-15T02:54:37.969Z,46.41
2022-09-15T02:55:37.947Z,45.76
2022-09-15T02:56:37.960Z,48.18
2022-09-15T02:57:37.938Z,48.50
2022-09-15T02:58:37.924Z,51.24
2022-09-15T02:59:37.933Z,44.79
2022-09-15T03:00:37.938Z,47.70
2022-09-15T03:01:37.943Z,49.79
2022-09-15T03:02:37.884Z,50.92
2022-09-15T03:03:42.303Z,51.24
2022-09-15T03:04:38.871Z,49.79
2022-09-15T03:05:37.852Z,48.66
2022-09-15T03:06:37.841Z,50.92
2022-09-15T03:07:37.822Z,50.11
2022-09-15T03:08:37.835Z,48.98
2022-09-15T03:09:37.806Z,51.24
2022-09-15T03:10:37.808Z,51.24
2022-09-15T03:11:37.793Z,50.76
2022-09-15T03:12:37.778Z,52.37
2022-09-15T03:13:37.768Z,47.37
2022-09-15T03:14:37.751Z,46.57
2022-09-15T03:15:37.766Z,45.44
2022-09-15T03:16:37.786Z,46.73
2022-09-15T03:17:37.734Z,49.15
2022-09-15T03:18:37.728Z,49.63
2022-09-15T03:19:37.702Z,50.27
2022-09-15T03:20:37.709Z,52.37
2022-09-15T03:21:38.679Z,51.56
2022-09-15T03:22:37.697Z,50.27
2022-09-15T03:23:37.665Z,47.37
2022-09-15T03:24:37.673Z,52.85
2022-09-15T03:25:37.641Z,50.27
2022-09-15T03:26:37.661Z,50.11
2022-09-15T03:27:37.626Z,49.15
2022-09-15T03:28:37.637Z,51.56
2022-09-15T03:29:37.603Z,53.50
2022-09-15T03:30:37.592Z,50.60
2022-09-15T03:31:37.670Z,53.66
2022-09-15T03:32:37.579Z,49.15
2022-09-15T03:33:37.575Z,50.27
2022-09-15T03:34:37.554Z,51.72
2022-09-15T03:35:37.548Z,49.15
2022-09-15T03:36:37.539Z,50.76
2022-09-15T03:37:37.542Z,50.43
2022-09-15T03:38:37.520Z,52.21
2022-09-15T03:39:37.527Z,53.82
2022-09-15T03:40:37.495Z,54.14
2022-09-15T03:41:37.538Z,50.76
2022-09-15T03:42:37.492Z,52.21
2022-09-15T03:43:37.461Z,53.01
2022-09-15T03:44:37.444Z,48.82
2022-09-15T03:45:37.507Z,53.01
2022-09-15T03:46:37.440Z,52.69
2022-09-15T03:47:37.440Z,50.27
2022-09-15T03:48:37.410Z,52.53
2022-09-15T03:49:37.400Z,51.88
2022-09-15T03:50:37.395Z,53.33
2022-09-15T03:51:37.388Z,51.24
2022-09-15T03:52:37.400Z,55.27
2022-09-15T03:53:37.383Z,51.88
2022-09-15T03:54:37.344Z,53.98
2022-09-15T03:55:37.348Z,50.11
2022-09-15T03:56:37.338Z,54.79
2022-09-15T03:57:37.343Z,52.69
2022-09-15T03:58:37.312Z,49.95
2022-09-15T03:59:37.311Z,51.40
2022-09-15T04:00:37.349Z,51.40
2022-09-15T04:01:37.334Z,50.76
2022-09-15T04:02:38.314Z,52.21
2022-09-15T04:03:43.238Z,54.46
2022-09-15T04:04:39.252Z,52.37
2022-09-15T04:05:37.263Z,50.60
2022-09-15T04:06:37.254Z,51.88
2022-09-15T04:07:37.246Z,54.30
2022-09-15T04:08:37.214Z,52.05
2022-09-15T04:09:37.198Z,50.43
2022-09-15T04:10:37.292Z,48.66
2022-09-15T04:11:37.196Z,53.98
2022-09-15T04:12:37.179Z,51.72
2022-09-15T04:13:37.149Z,51.88
2022-09-15T04:14:38.161Z,52.85
2022-09-15T04:15:37.167Z,50.92
2022-09-15T04:16:37.169Z,53.98
2022-09-15T04:17:37.111Z,54.14
2022-09-15T04:18:37.108Z,53.50
2022-09-15T04:19:37.105Z,52.21
2022-09-15T04:20:37.117Z,52.05
2022-09-15T04:21:37.088Z,53.66
2022-09-15T04:22:37.101Z,53.66
2022-09-15T04:23:37.135Z,54.14
2022-09-15T04:24:37.046Z,51.56
2022-09-15T04:25:37.040Z,52.85
2022-09-15T04:26:37.032Z,54.95
2022-09-15T04:27:37.033Z,52.69
2022-09-15T04:28:37.039Z,47.86
2022-09-15T04:29:37.004Z,54.95
2022-09-15T04:30:36.988Z,55.91
2022-09-15T04:31:37.091Z,53.82
2022-09-15T04:32:37.016Z,54.95
2022-09-15T04:33:36.972Z,55.75
2022-09-15T04:34:41.136Z,53.98
2022-09-15T04:35:37.934Z,58.97
2022-09-15T04:36:36.943Z,56.07
2022-09-15T04:37:36.928Z,54.46
2022-09-15T04:38:36.905Z,55.59
2022-09-15T04:39:36.904Z,54.62
2022-09-15T04:40:36.895Z,52.85
2022-09-15T04:41:36.878Z,55.27
2022-09-15T04:42:36.931Z,55.91
2022-09-15T04:43:36.852Z,54.30
2022-09-15T04:44:36.870Z,55.27
2022-09-15T04:45:36.869Z,52.37
2022-09-15T04:46:36.913Z,55.91
2022-09-15T04:47:36.816Z,54.95
2022-09-15T04:48:36.804Z,54.30
2022-09-15T04:49:36.796Z,55.75
2022-09-15T04:50:37.795Z,52.37
2022-09-15T04:51:36.797Z,55.11
2022-09-15T04:52:36.768Z,55.43
2022-09-15T04:53:36.764Z,57.04
2022-09-15T04:54:36.764Z,52.37
2022-09-15T04:55:36.735Z,53.33
2022-09-15T04:56:36.757Z,52.85
2022-09-15T04:57:36.719Z,49.31
2022-09-15T04:58:36.699Z,48.34
2022-09-15T04:59:36.692Z,56.24
2022-09-15T05:00:36.742Z,53.50
2022-09-15T05:01:36.712Z,54.30
2022-09-15T05:02:36.661Z,54.46
2022-09-15T05:03:37.653Z,55.43
2022-09-15T05:04:36.657Z,55.91
2022-09-15T05:05:36.639Z,53.66
2022-09-15T05:06:36.624Z,54.46
2022-09-15T05:07:36.631Z,54.95
2022-09-15T05:08:36.612Z,53.82
2022-09-15T05:09:36.635Z,50.76
2022-09-15T05:10:36.603Z,52.85
2022-09-15T05:11:36.586Z,53.50
2022-09-15T05:12:36.561Z,53.33
2022-09-15T05:13:36.563Z,55.91
2022-09-15T05:14:36.553Z,53.98
2022-09-15T05:15:36.540Z,55.43
2022-09-15T05:16:36.589Z,56.56
2022-09-15T05:17:36.539Z,54.30
2022-09-15T05:18:36.503Z,54.30
2022-09-15T05:19:36.522Z,53.98
2022-09-15T05:20:36.488Z,55.75
2022-09-15T05:21:36.470Z,56.40
2022-09-15T05:22:41.461Z,56.88
2022-09-15T05:23:38.450Z,55.91
2022-09-15T05:24:37.457Z,56.07
2022-09-15T05:25:36.440Z,56.56
2022-09-15T05:26:36.424Z,53.82
2022-09-15T05:27:36.413Z,56.07
2022-09-15T05:28:36.393Z,56.72
2022-09-15T05:29:36.407Z,55.11
2022-09-15T05:30:40.507Z,55.27
2022-09-15T05:31:38.443Z,55.91
2022-09-15T05:32:36.383Z,56.40
2022-09-15T05:33:36.373Z,54.14
2022-09-15T05:34:36.344Z,56.07
2022-09-15T05:35:36.330Z,56.40
2022-09-15T05:36:36.339Z,54.95
2022-09-15T05:37:36.318Z,56.56
2022-09-15T05:38:36.326Z,55.43
2022-09-15T05:39:36.293Z,55.43
2022-09-15T05:40:36.319Z,54.95
2022-09-15T05:41:36.276Z,55.43
2022-09-15T05:42:36.273Z,52.05
2022-09-15T05:43:36.321Z,57.69
2022-09-15T05:44:36.263Z,56.07
2022-09-15T05:45:36.254Z,54.95
2022-09-15T05:46:36.292Z,56.07
2022-09-15T05:47:36.216Z,55.11
2022-09-15T05:48:36.211Z,55.59
2022-09-15T05:49:36.210Z,53.82
2022-09-15T05:50:36.202Z,56.56
2022-09-15T05:51:36.170Z,55.43
2022-09-15T05:52:36.190Z,54.79
2022-09-15T05:53:36.173Z,53.82
2022-09-15T05:54:36.146Z,56.24
2022-09-15T05:55:36.137Z,54.95
2022-09-15T05:56:36.152Z,53.33
2022-09-15T05:57:36.115Z,55.91
2022-09-15T05:58:36.107Z,55.91
2022-09-15T05:59:36.099Z,57.69
2022-09-15T06:00:36.088Z,52.53
2022-09-15T06:01:36.122Z,52.53
2022-09-15T06:02:36.103Z,53.82
2022-09-15T06:03:36.075Z,55.11
2022-09-15T06:04:36.048Z,54.30
2022-09-15T06:05:36.050Z,55.75
2022-09-15T06:06:36.025Z,54.46
2022-09-15T06:07:36.096Z,52.69
2022-09-15T06:08:36.058Z,49.79
2022-09-15T06:09:35.995Z,52.37
2022-09-15T06:10:35.982Z,53.66
2022-09-15T06:11:35.971Z,55.43
2022-09-15T06:12:35.966Z,57.52
2022-09-15T06:13:35.945Z,53.01
2022-09-15T06:14:36.044Z,53.17
2022-09-15T06:15:35.941Z,52.85
2022-09-15T06:16:36.023Z,53.50
2022-09-15T06:17:35.921Z,53.17
2022-09-15T06:18:35.904Z,54.46
2022-09-15T06:19:35.914Z,52.21
2022-09-15T06:20:35.924Z,53.66
2022-09-15T06:21:35.874Z,50.60
2022-09-15T06:22:35.889Z,52.21
2022-09-15T06:23:35.874Z,55.11
2022-09-15T06:24:35.848Z,56.07
2022-09-15T06:25:35.912Z,51.08
2022-09-15T06:26:35.839Z,54.62
2022-09-15T06:27:35.840Z,53.98
2022-09-15T06:28:35.820Z,51.40
2022-09-15T06:29:35.807Z,51.24
2022-09-15T06:30:35.802Z,55.75
2022-09-15T06:31:35.959Z,54.46
2022-09-15T06:32:35.796Z,54.79
2022-09-15T06:33:35.759Z,54.46
2022-09-15T06:34:35.745Z,52.53
2022-09-15T06:35:35.771Z,52.53
2022-09-15T06:36:35.715Z,54.79
2022-09-15T06:37:35.757Z,53.50
2022-09-15T06:38:35.701Z,49.95
2022-09-15T06:39:35.701Z,53.50
2022-09-15T06:40:35.781Z,54.14
2022-09-15T06:41:58.815Z,54.95
2022-09-15T06:42:37.693Z,52.85
2022-09-15T06:43:35.658Z,52.69
2022-09-15T06:44:36.703Z,55.11
2022-09-15T06:45:35.643Z,50.60
2022-09-15T06:46:35.657Z,52.53
2022-09-15T06:47:35.642Z,49.31
2022-09-15T06:48:35.606Z,51.24
2022-09-15T06:49:35.636Z,53.82
2022-09-15T06:50:35.581Z,52.21
2022-09-15T06:51:35.619Z,52.37
2022-09-15T06:52:35.610Z,53.33
2022-09-15T06:53:35.563Z,52.85
2022-09-15T06:54:35.542Z,55.11
2022-09-15T06:55:35.548Z,53.82
2022-09-15T06:56:38.127Z,52.85
2022-09-15T06:57:35.522Z,51.72
2022-09-15T06:58:35.563Z,53.33
2022-09-15T06:59:35.522Z,52.53
2022-09-15T07:00:35.485Z,55.27
2022-09-15T07:01:35.477Z,50.43
2022-09-15T07:02:35.621Z,53.01
2022-09-15T07:03:35.555Z,54.14
2022-09-15T07:04:35.480Z,53.33
2022-09-15T07:05:35.469Z,53.50
2022-09-15T07:06:35.445Z,52.21
2022-09-15T07:07:35.436Z,51.56
2022-09-15T07:08:35.415Z,49.95
2022-09-15T07:09:36.021Z,52.37
2022-09-15T07:10:35.402Z,50.43
2022-09-15T07:11:35.462Z,52.85
2022-09-15T07:12:35.373Z,52.69
2022-09-15T07:13:35.364Z,52.21
2022-09-15T07:14:35.348Z,49.95
2022-09-15T07:15:35.337Z,48.82
2022-09-15T07:16:35.437Z,52.85
2022-09-15T07:17:35.330Z,52.53
2022-09-15T07:18:37.655Z,50.60
2022-09-15T07:19:36.301Z,50.43
2022-09-15T07:20:35.278Z,54.14
2022-09-15T07:21:35.273Z,56.72
2022-09-15T07:22:35.291Z,52.05
2022-09-15T07:23:35.249Z,53.33
2022-09-15T07:24:35.251Z,51.88
2022-09-15T07:25:35.232Z,52.05
2022-09-15T07:26:35.232Z,52.69
2022-09-15T07:27:35.221Z,50.11
2022-09-15T07:28:35.244Z,48.82
2022-09-15T07:29:37.827Z,52.53
2022-09-15T07:30:36.188Z,50.43
2022-09-15T07:31:35.242Z,51.08
2022-09-15T07:32:35.163Z,53.17
2022-09-15T07:33:35.174Z,54.30
2022-09-15T07:34:35.137Z,53.82
2022-09-15T07:35:35.153Z,53.33
2022-09-15T07:36:35.135Z,49.31
2022-09-15T07:37:35.109Z,52.53
2022-09-15T07:38:35.100Z,52.53
2022-09-15T07:39:35.142Z,53.17
2022-09-15T07:40:35.134Z,50.60
2022-09-15T07:42:06.961Z,52.37
2022-09-15T07:42:35.606Z,52.37
2022-09-15T07:43:36.053Z,51.72
2022-09-15T07:44:35.043Z,53.82
2022-09-15T07:45:35.031Z,52.21
2022-09-15T07:46:35.008Z,54.14
2022-09-15T07:47:35.004Z,53.33
2022-09-15T07:48:34.996Z,51.72
2022-09-15T07:49:34.988Z,49.47
2022-09-15T07:50:35.971Z,52.53
2022-09-15T07:51:34.961Z,49.47
2022-09-15T07:52:34.960Z,48.18
2022-09-15T07:53:34.948Z,50.76
2022-09-15T07:54:34.945Z,51.40
2022-09-15T07:55:34.918Z,52.53
2022-09-15T07:56:34.908Z,53.33
2022-09-15T07:57:34.913Z,50.60
2022-09-15T07:58:34.877Z,49.79
2022-09-15T07:59:39.333Z,52.37
2022-09-15T08:00:35.917Z,54.46
2022-09-15T08:01:34.909Z,52.05
2022-09-15T08:02:34.857Z,52.69
2022-09-15T08:03:34.835Z,51.72
2022-09-15T08:04:34.831Z,50.92
2022-09-15T08:05:39.417Z,52.21
2022-09-15T08:06:36.809Z,51.24
2022-09-15T08:07:34.795Z,52.37
2022-09-15T08:08:34.814Z,50.60
2022-09-15T08:09:34.779Z,49.63
2022-09-15T08:10:34.760Z,53.82
2022-09-15T08:11:34.771Z,53.50
2022-09-15T08:12:34.743Z,52.21
2022-09-15T08:13:34.762Z,49.47
2022-09-15T08:14:34.736Z,50.60
2022-09-15T08:15:34.730Z,54.95
2022-09-15T08:16:34.735Z,46.89
2022-09-15T08:17:34.695Z,45.44
2022-09-15T08:18:34.707Z,52.69
2022-09-15T08:19:34.710Z,51.88
2022-09-15T08:20:34.662Z,52.69
2022-09-15T08:21:34.677Z,52.85
2022-09-15T08:22:34.652Z,52.37
2022-09-15T08:23:34.656Z,50.60
2022-09-15T08:24:34.630Z,50.92
2022-09-15T08:25:34.621Z,51.72
2022-09-15T08:26:34.630Z,53.50
2022-09-15T08:27:34.614Z,53.66
2022-09-15T08:28:34.580Z,52.21
2022-09-15T08:29:34.573Z,49.63
2022-09-15T08:30:34.579Z,48.98
2022-09-15T08:31:34.685Z,50.60
2022-09-15T08:32:34.549Z,51.08
2022-09-15T08:33:34.540Z,49.63
2022-09-15T08:34:34.525Z,48.50
2022-09-15T08:35:34.512Z,50.92
2022-09-15T08:36:34.568Z,50.60
2022-09-15T08:37:34.500Z,47.05
2022-09-15T08:38:34.483Z,47.86
2022-09-15T08:39:34.470Z,47.21
2022-09-15T08:40:34.545Z,50.76
2022-09-15T08:41:34.477Z,52.69
2022-09-15T08:42:34.443Z,51.40
2022-09-15T08:43:34.528Z,51.24
2022-09-15T08:44:34.427Z,52.69
2022-09-15T08:45:34.424Z,49.63
2022-09-15T08:46:34.445Z,50.60
2022-09-15T08:47:34.397Z,49.63
2022-09-15T08:48:34.394Z,48.82
2022-09-15T08:49:50.688Z,52.53
2022-09-15T08:50:36.380Z,50.92
2022-09-15T08:51:34.371Z,52.21
2022-09-15T08:52:34.343Z,53.01
2022-09-15T08:53:34.331Z,51.08
2022-09-15T08:54:34.399Z,52.05
2022-09-15T08:55:34.314Z,52.69
2022-09-15T08:56:34.315Z,52.21
2022-09-15T08:57:34.303Z,51.40
2022-09-15T08:58:34.313Z,54.46
2022-09-15T08:59:34.293Z,54.14
2022-09-15T09:00:34.310Z,51.40
2022-09-15T09:01:35.341Z,52.69
2022-09-15T09:02:34.295Z,51.40
2022-09-15T09:03:34.273Z,52.53
2022-09-15T09:04:34.220Z,53.17
2022-09-15T09:05:34.241Z,51.24
2022-09-15T09:06:34.210Z,48.82
2022-09-15T09:07:34.206Z,47.05
2022-09-15T09:08:34.185Z,49.79
2022-09-15T09:09:34.181Z,51.56
2022-09-15T09:10:34.191Z,51.56
2022-09-15T09:11:34.165Z,47.70
2022-09-15T09:12:34.143Z,48.50
2022-09-15T09:13:35.684Z,52.05
2022-09-15T09:14:35.129Z,51.40
2022-09-15T09:15:34.168Z,52.05
2022-09-15T09:16:34.139Z,52.21
2022-09-15T09:17:34.102Z,51.88
2022-09-15T09:18:34.102Z,50.92
2022-09-15T09:19:34.093Z,52.53
2022-09-15T09:20:34.051Z,53.33
2022-09-15T09:21:35.083Z,52.05
2022-09-15T09:22:34.054Z,48.98
2022-09-15T09:23:34.025Z,49.63
2022-09-15T09:24:34.017Z,53.50
2022-09-15T09:25:34.004Z,50.27
2022-09-15T09:26:35.013Z,50.11
2022-09-15T09:27:33.988Z,51.88
2022-09-15T09:28:33.978Z,51.72
2022-09-15T09:29:33.975Z,50.92
2022-09-15T09:30:34.157Z,52.37
2022-09-15T09:31:33.953Z,49.63
2022-09-15T09:32:33.950Z,50.27
2022-09-15T09:33:33.942Z,49.79
2022-09-15T09:34:33.923Z,49.63
2022-09-15T09:35:33.927Z,49.63
2022-09-15T09:36:33.898Z,52.05
2022-09-15T09:37:33.887Z,51.72
2022-09-15T09:38:33.876Z,52.05
2022-09-15T09:39:33.892Z,50.60
2022-09-15T09:40:33.933Z,49.63
2022-09-15T09:41:33.852Z,51.72
2022-09-15T09:42:33.840Z,48.34
2022-09-15T09:43:33.828Z,50.92
2022-09-15T09:44:33.824Z,52.37
2022-09-15T09:45:33.825Z,50.60
2022-09-15T09:46:33.890Z,51.24
2022-09-15T09:47:33.794Z,51.24
2022-09-15T09:48:33.779Z,49.79
2022-09-15T09:49:33.779Z,50.76
2022-09-15T09:50:33.766Z,50.27
2022-09-15T09:51:33.773Z,50.60
2022-09-15T09:52:33.764Z,53.98
2022-09-15T09:53:33.733Z,52.85
2022-09-15T09:54:33.725Z,54.30
2022-09-15T09:55:33.711Z,53.17
2022-09-15T09:56:33.702Z,54.30
2022-09-15T09:57:38.575Z,56.24
2022-09-15T09:58:34.686Z,48.82
2022-09-15T09:59:33.686Z,49.63
2022-09-15T10:00:33.683Z,52.05
2022-09-15T10:01:33.672Z,53.33
2022-09-15T10:02:33.669Z,50.11
2022-09-15T10:03:33.634Z,51.88
2022-09-15T10:04:33.660Z,52.53
2022-09-15T10:05:33.615Z,52.05
2022-09-15T10:06:33.609Z,49.31
2022-09-15T10:07:33.623Z,50.27
2022-09-15T10:08:33.622Z,49.47
2022-09-15T10:09:33.634Z,50.60
2022-09-15T10:10:33.580Z,49.95
2022-09-15T10:11:33.581Z,49.79
2022-09-15T10:12:33.614Z,48.66
2022-09-15T10:13:33.568Z,53.82
2022-09-15T10:14:33.618Z,51.56
2022-09-15T10:15:33.561Z,48.34
2022-09-15T10:16:33.585Z,48.98
2022-09-15T10:17:33.517Z,50.60
2022-09-15T10:18:33.497Z,52.53
2022-09-15T10:19:33.494Z,48.66
2022-09-15T10:20:33.489Z,50.76
2022-09-15T10:21:33.466Z,50.27
2022-09-15T10:22:33.483Z,49.79
2022-09-15T10:23:33.460Z,49.79
2022-09-15T10:24:33.459Z,50.43
2022-09-15T10:25:49.668Z,50.11
2022-09-15T10:26:35.428Z,50.11
2022-09-15T10:27:33.415Z,49.79
2022-09-15T10:28:33.410Z,50.27
2022-09-15T10:29:33.380Z,48.18
2022-09-15T10:30:33.390Z,53.01
2022-09-15T10:31:33.422Z,50.43
2022-09-15T10:32:33.353Z,50.43
2022-09-15T10:33:33.345Z,50.76
2022-09-15T10:34:33.345Z,49.47
2022-09-15T10:35:33.323Z,50.92
2022-09-15T10:36:33.345Z,52.85
2022-09-15T10:37:33.312Z,51.40
2022-09-15T10:38:33.323Z,51.08
2022-09-15T10:39:33.288Z,52.21
2022-09-15T10:40:33.375Z,50.60
2022-09-15T10:41:33.291Z,51.40
2022-09-15T10:42:33.280Z,53.33
2022-09-15T10:43:33.252Z,52.05
2022-09-15T10:44:33.248Z,53.01
2022-09-15T10:45:33.313Z,53.01
2022-09-15T10:46:36.399Z,55.43
2022-09-15T10:47:35.227Z,53.50
2022-09-15T10:48:33.242Z,52.37
2022-09-15T10:49:33.207Z,51.08
2022-09-15T10:50:33.197Z,52.85
2022-09-15T10:51:33.170Z,52.53
2022-09-15T10:52:33.169Z,53.50
2022-09-15T10:53:33.144Z,53.33
2022-09-15T10:54:33.138Z,52.53
2022-09-15T10:55:51.738Z,51.24
2022-09-15T10:56:35.123Z,54.46
2022-09-15T10:57:33.130Z,52.05
2022-09-15T10:58:33.121Z,53.50
2022-09-15T10:59:33.092Z,54.79
2022-09-15T11:00:33.121Z,51.88
2022-09-15T11:01:33.080Z,53.98
2022-09-15T11:02:33.148Z,52.05
2022-09-15T11:03:33.051Z,50.60
2022-09-15T11:04:33.079Z,49.95
2022-09-15T11:05:33.028Z,53.98
2022-09-15T11:06:33.024Z,53.98
2022-09-15T11:07:33.006Z,51.72
2022-09-15T11:08:33.014Z,52.37
2022-09-15T11:09:34.006Z,52.05
2022-09-15T11:10:32.987Z,52.05
2022-09-15T11:11:32.965Z,53.98
2022-09-15T11:12:32.984Z,52.37
2022-09-15T11:13:32.973Z,52.85
2022-09-15T11:14:32.951Z,51.40
2022-09-15T11:15:32.943Z,51.56
2022-09-15T11:16:32.985Z,53.01
2022-09-15T11:17:32.919Z,51.40
2022-09-15T11:18:32.937Z,52.37
2022-09-15T11:19:32.929Z,51.72
2022-09-15T11:20:32.890Z,50.60
2022-09-15T11:21:32.888Z,51.40
2022-09-15T11:22:32.869Z,54.14
2022-09-15T11:23:32.855Z,54.46
2022-09-15T11:24:32.861Z,52.53
2022-09-15T11:25:32.853Z,53.33
2022-09-15T11:26:32.830Z,53.66
2022-09-15T11:27:32.813Z,50.92
2022-09-15T11:28:32.805Z,53.01
2022-09-15T11:29:32.803Z,52.53
2022-09-15T11:30:32.797Z,52.69
2022-09-15T11:31:32.848Z,54.14
2022-09-15T11:32:32.795Z,52.37
2022-09-15T11:33:32.752Z,53.17
2022-09-15T11:34:32.743Z,52.53
2022-09-15T11:35:32.758Z,52.53
2022-09-15T11:36:32.736Z,52.53
2022-09-15T11:37:32.753Z,51.72
2022-09-15T11:38:32.723Z,50.60
2022-09-15T11:39:32.701Z,53.82
2022-09-15T11:40:32.719Z,54.46
2022-09-15T11:41:32.671Z,53.17
2022-09-15T11:42:32.691Z,51.72
2022-09-15T11:43:32.659Z,50.92
2022-09-15T11:44:32.639Z,52.53
2022-09-15T11:45:32.637Z,53.82
2022-09-15T11:46:32.649Z,53.50
2022-09-15T11:47:32.623Z,52.69
2022-09-15T11:48:32.624Z,51.88
2022-09-15T11:49:32.594Z,53.82
2022-09-15T11:50:32.590Z,52.85
2022-09-15T11:51:32.571Z,51.56
2022-09-15T11:52:32.562Z,53.82
2022-09-15T11:53:32.575Z,54.30
2022-09-15T11:54:32.549Z,53.50
2022-09-15T11:55:32.552Z,52.53
2022-09-15T11:56:32.570Z,54.62
2022-09-15T11:57:32.524Z,52.05
2022-09-15T11:58:32.504Z,51.88
2022-09-15T11:59:32.510Z,53.98
2022-09-15T12:00:32.492Z,53.01
2022-09-15T12:01:32.534Z,53.98
2022-09-15T12:02:32.520Z,48.82
2022-09-15T12:03:32.463Z,50.60
2022-09-15T12:04:32.458Z,52.85
2022-09-15T12:05:32.435Z,49.95
2022-09-15T12:06:32.434Z,54.30
2022-09-15T12:07:32.437Z,53.33
2022-09-15T12:08:32.413Z,52.69
2022-09-15T12:09:32.396Z,52.53
2022-09-15T12:10:32.396Z,53.01
2022-09-15T12:11:32.408Z,53.50
2022-09-15T12:12:32.620Z,52.53
2022-09-15T12:13:32.372Z,52.21
2022-09-15T12:14:32.373Z,50.11
2022-09-15T12:15:32.345Z,56.07
2022-09-15T12:16:32.336Z,51.88
2022-09-15T12:17:32.353Z,52.53
2022-09-15T12:18:39.865Z,51.40
2022-09-15T12:19:34.309Z,51.56
2022-09-15T12:20:32.312Z,49.15
2022-09-15T12:21:32.296Z,54.62
2022-09-15T12:22:32.307Z,53.17
2022-09-15T12:23:32.279Z,52.85
2022-09-15T12:24:32.262Z,52.85
2022-09-15T12:25:32.246Z,53.33
2022-09-15T12:26:32.251Z,51.40
2022-09-15T12:27:32.229Z,52.53
2022-09-15T12:28:32.236Z,51.24
2022-09-15T12:29:32.226Z,52.69
2022-09-15T12:30:32.191Z,51.08
2022-09-15T12:31:32.247Z,53.82
2022-09-15T12:32:32.183Z,51.72
2022-09-15T12:33:51.057Z,50.92
2022-09-15T12:34:32.180Z,54.30
2022-09-15T12:35:32.148Z,50.11
2022-09-15T12:36:32.147Z,51.88
2022-09-15T12:37:32.119Z,51.08
2022-09-15T12:38:32.115Z,50.76
2022-09-15T12:39:32.122Z,52.37
2022-09-15T12:40:32.155Z,53.01
2022-09-15T12:41:32.080Z,52.69
2022-09-15T12:42:32.072Z,52.37
2022-09-15T12:43:32.075Z,52.85
2022-09-15T12:44:32.056Z,54.79
2022-09-15T12:45:32.065Z,54.14
2022-09-15T12:46:32.097Z,53.33
2022-09-15T12:47:32.079Z,52.53
2022-09-15T12:48:50.917Z,53.01
2022-09-15T12:49:53.006Z,52.53
2022-09-15T12:50:32.009Z,54.30
2022-09-15T12:51:31.993Z,51.88
2022-09-15T12:52:31.997Z,51.56