createdAt,value
2017-11-30T00:00:27.426Z,21.6
2017-11-30T00:01:29.040Z,21.3
2017-11-30T00:02:30.654Z,22.4
2017-11-30T00:03:32.269Z,22.6
2017-11-30T00:04:33.880Z,21.1
2017-11-30T00:05:35.490Z,23.6
2017-11-30T00:06:37.101Z,22.3
2017-11-30T00:07:38.712Z,23.3
2017-11-30T00:08:40.329Z,21.6
2017-11-30T00:09:41.940Z,20.6
2017-11-30T00:10:43.550Z,20.8
2017-11-30T00:11:45.161Z,20.3
2017-11-30T00:12:46.778Z,20.1
2017-11-30T00:13:48.386Z,21.3
2017-11-30T00:14:49.999Z,21.7
2017-11-30T00:15:51.612Z,20.7
2017-11-30T00:16:53.224Z,20.4
2017-11-30T00:17:54.838Z,19.9
2017-11-30T00:18:56.450Z,21.0
2017-11-30T00:19:58.067Z,21.2
2017-11-30T00:20:59.678Z,21.9
2017-11-30T00:22:01.292Z,21.0
2017-11-30T00:23:02.907Z,20.9
2017-11-30T00:24:04.520Z,21.1
2017-11-30T00:25:06.129Z,20.8
2017-11-30T00:26:07.742Z,21.1
2017-11-30T00:27:09.352Z,20.7
2017-11-30T00:28:10.966Z,20.4
2017-11-30T00:29:12.580Z,19.9
2017-11-30T00:30:14.193Z,21.0
2017-11-30T00:31:15.806Z,21.1
2017-11-30T00:32:17.418Z,21.4
2017-11-30T00:33:19.055Z,21.5
2017-11-30T00:34:20.645Z,22.2
2017-11-30T00:35:22.252Z,21.2
2017-11-30T00:36:23.863Z,21.1
2017-11-30T00:37:25.490Z,21.8
2017-11-30T00:38:27.093Z,21.1
2017-11-30T00:39:28.701Z,20.8
2017-11-30T00:40:30.311Z,20.6
2017-11-30T00:41:31.921Z,20.5
2017-11-30T00:42:33.532Z,20.3
2017-11-30T00:43:35.146Z,20.7
2017-11-30T00:44:36.760Z,21.4
2017-11-30T00:45:38.373Z,20.0
2017-11-30T00:46:39.985Z,20.2
2017-11-30T00:47:41.598Z,21.6
2017-11-30T00:48:43.209Z,21.0
2017-11-30T00:49:44.822Z,21.4
2017-11-30T00:50:46.474Z,20.4
2017-11-30T00:51:48.048Z,21.5
2017-11-30T00:52:49.662Z,21.2
2017-11-30T00:53:51.275Z,21.5
2017-11-30T00:54:52.885Z,22.2
2017-11-30T00:55:54.502Z,21.9
2017-11-30T00:56:56.108Z,22.6
2017-11-30T00:57:57.720Z,23.3
2017-11-30T00:58:59.334Z,22.5
2017-11-30T01:00:00.981Z,21.4
2017-11-30T01:01:02.560Z,22.1
2017-11-30T01:02:04.173Z,22.1
2017-11-30T01:03:05.785Z,22.5
2017-11-30T01:04:07.397Z,22.8
2017-11-30T01:05:09.006Z,22.5
2017-11-30T01:06:10.618Z,22.9
2017-11-30T01:07:12.233Z,22.6
2017-11-30T01:08:13.843Z,23.8
2017-11-30T01:09:15.460Z,23.6
2017-11-30T01:10:17.073Z,24.0
2017-11-30T01:11:18.690Z,23.2
2017-11-30T01:12:20.302Z,23.0
2017-11-30T01:13:21.914Z,22.4
2017-11-30T01:14:23.526Z,24.1
2017-11-30T01:15:25.140Z,23.9
2017-11-30T01:16:26.751Z,22.8
2017-11-30T01:17:28.362Z,23.8
2017-11-30T01:18:29.974Z,23.2
2017-11-30T01:19:31.593Z,23.5
2017-11-30T01:20:33.211Z,22.4
2017-11-30T01:21:34.828Z,22.8
2017-11-30T01:22:36.433Z,23.4
2017-11-30T01:23:38.044Z,23.6
2017-11-30T01:24:39.654Z,24.3
2017-11-30T01:25:41.273Z,23.8
2017-11-30T01:26:42.881Z,23.7
2017-11-30T01:27:44.494Z,22.9
2017-11-30T01:28:46.106Z,22.8
2017-11-30T01:29:47.721Z,22.6
2017-11-30T01:30:49.330Z,21.5
2017-11-30T01:31:50.940Z,21.8
2017-11-30T01:32:52.551Z,21.8
2017-11-30T01:33:54.165Z,21.2
2017-11-30T01:34:55.781Z,22.3
2017-11-30T01:35:57.392Z,21.4
2017-11-30T01:36:59.003Z,22.5
2017-11-30T01:38:00.620Z,23.1
2017-11-30T01:39:02.226Z,22.6
2017-11-30T01:40:03.838Z,24.1
2017-11-30T01:41:05.450Z,23.9
2017-11-30T01:42:07.063Z,23.6
2017-11-30T01:43:08.704Z,25.0
2017-11-30T01:44:10.284Z,25.4
2017-11-30T01:45:11.898Z,26.5
2017-11-30T01:46:13.509Z,25.0
2017-11-30T01:47:15.127Z,24.5
2017-11-30T01:48:16.733Z,24.8
2017-11-30T01:49:18.345Z,25.5
2017-11-30T01:50:19.960Z,24.8
2017-11-30T01:51:21.569Z,24.6
2017-11-30T01:52:23.181Z,24.6
2017-11-30T01:53:24.792Z,24.3
2017-11-30T01:54:26.403Z,24.6
2017-11-30T01:55:28.009Z,23.8
2017-11-30T01:56:29.628Z,24.5
2017-11-30T01:57:31.240Z,23.7
2017-11-30T01:58:32.853Z,24.3
2017-11-30T01:59:34.463Z,25.8
2017-11-30T02:00:36.076Z,24.4
2017-11-30T02:01:37.690Z,24.7
2017-11-30T02:02:39.302Z,25.6
2017-11-30T02:03:40.907Z,25.5
2017-11-30T02:04:42.520Z,25.2
2017-11-30T02:05:44.129Z,25.5
2017-11-30T02:06:45.741Z,27.8
2017-11-30T02:07:47.353Z,26.2
2017-11-30T02:08:48.965Z,27.7
2017-11-30T02:09:50.575Z,26.6
2017-11-30T02:10:52.189Z,28.7
2017-11-30T02:11:53.803Z,27.1
2017-11-30T02:12:55.414Z,26.8
2017-11-30T02:13:57.026Z,26.7
2017-11-30T02:14:58.637Z,26.4
2017-11-30T02:16:00.250Z,26.6
2017-11-30T02:17:01.863Z,27.1
2017-11-30T02:18:03.478Z,26.1
2017-11-30T02:19:05.093Z,25.0
2017-11-30T02:20:06.704Z,25.1
2017-11-30T02:21:08.329Z,24.8
2017-11-30T02:22:09.946Z,23.8
2017-11-30T02:23:11.555Z,25.0
2017-11-30T02:24:13.171Z,25.6
2017-11-30T02:25:14.786Z,25.3
2017-11-30T02:26:16.395Z,26.4
2017-11-30T02:27:18.008Z,25.9
2017-11-30T02:28:19.620Z,26.6
2017-11-30T02:29:21.231Z,25.3
2017-11-30T02:30:22.845Z,26.4
2017-11-30T02:31:24.457Z,26.3
2017-11-30T02:32:26.071Z,26.1
2017-11-30T02:33:27.689Z,26.0
2017-11-30T02:34:29.298Z,26.8
2017-11-30T02:35:30.914Z,25.8
2017-11-30T02:36:32.519Z,25.4
2017-11-30T02:37:34.138Z,25.6
2017-11-30T02:38:35.749Z,25.8
2017-11-30T02:39:37.361Z,26.1
2017-11-30T02:40:38.972Z,26.1
2017-11-30T02:41:40.582Z,26.0
2017-11-30T02:42:42.192Z,26.1
2017-11-30T02:43:43.806Z,27.9
2017-11-30T02:44:45.427Z,27.7
2017-11-30T02:45:47.030Z,28.1
2017-11-30T02:46:48.645Z,28.3
2017-11-30T02:47:50.257Z,29.3
2017-11-30T02:48:51.869Z,30.1
2017-11-30T02:49:53.477Z,28.0
2017-11-30T02:50:55.094Z,26.4
2017-11-30T02:51:56.703Z,26.6
2017-11-30T02:52:58.315Z,28.4
2017-11-30T02:53:59.930Z,30.4
2017-11-30T02:55:01.542Z,31.1
2017-11-30T02:56:03.160Z,30.9
2017-11-30T02:57:04.769Z,34.3
2017-11-30T02:58:06.381Z,36.6
2017-11-30T02:59:08.001Z,36.0
2017-11-30T03:00:09.614Z,37.7
2017-11-30T03:01:11.228Z,39.5
2017-11-30T03:02:12.841Z,40.9
2017-11-30T03:03:14.466Z,41.7
2017-11-30T03:04:16.072Z,42.3
2017-11-30T03:05:17.683Z,41.1
2017-11-30T03:06:19.291Z,43.8
2017-11-30T03:07:20.904Z,44.4
2017-11-30T03:08:22.516Z,44.9
2017-11-30T03:09:24.132Z,45.5
2017-11-30T03:10:25.743Z,45.1
2017-11-30T03:11:27.351Z,45.5
2017-11-30T03:12:28.966Z,47.3
2017-11-30T03:13:30.587Z,46.3
2017-11-30T03:14:32.198Z,45.1
2017-11-30T03:15:33.811Z,45.2
2017-11-30T03:16:35.423Z,46.8
2017-11-30T03:17:37.034Z,47.7
2017-11-30T03:18:38.648Z,49.5
2017-11-30T03:19:40.257Z,48.0
2017-11-30T03:20:41.865Z,49.4
2017-11-30T03:21:43.483Z,47.5
2017-11-30T03:22:45.091Z,45.9
2017-11-30T03:23:46.702Z,42.9
2017-11-30T03:24:48.313Z,48.5
2017-11-30T03:25:49.923Z,51.5
2017-11-30T03:26:51.533Z,55.2
2017-11-30T03:27:53.139Z,60.6
2017-11-30T03:28:54.752Z,59.4
2017-11-30T03:29:56.366Z,61.3
2017-11-30T03:30:57.983Z,63.2
2017-11-30T03:31:59.590Z,61.7
2017-11-30T03:33:01.209Z,62.3
2017-11-30T03:34:02.829Z,61.2
2017-11-30T03:35:04.445Z,62.2
2017-11-30T03:36:06.053Z,65.0
2017-11-30T03:37:07.665Z,62.9
2017-11-30T03:38:09.276Z,62.8
2017-11-30T03:39:10.893Z,60.6
2017-11-30T03:40:12.498Z,60.6
2017-11-30T03:41:14.107Z,60.8
2017-11-30T03:42:15.718Z,61.0
2017-11-30T03:43:17.330Z,60.5
2017-11-30T03:44:18.943Z,58.8
2017-11-30T03:45:20.557Z,59.4
2017-11-30T03:46:22.164Z,58.9
2017-11-30T03:47:23.768Z,59.2
2017-11-30T03:48:25.392Z,58.9
2017-11-30T03:49:27.010Z,58.0
2017-11-30T03:50:28.616Z,57.6
2017-11-30T03:51:30.226Z,58.6
2017-11-30T03:52:31.837Z,59.9
2017-11-30T03:53:33.447Z,58.1
2017-11-30T03:54:35.060Z,56.9
2017-11-30T03:55:36.671Z,57.8
2017-11-30T03:56:38.279Z,59.5
2017-11-30T03:57:39.896Z,59.3
2017-11-30T03:58:41.504Z,61.1
2017-11-30T03:59:43.115Z,59.3
2017-11-30T04:00:44.725Z,58.0
2017-11-30T04:01:46.335Z,58.2
2017-11-30T04:02:47.945Z,55.3
2017-11-30T04:03:49.556Z,55.9
2017-11-30T04:04:51.259Z,58.4
2017-11-30T04:05:52.872Z,57.1
2017-11-30T04:06:54.487Z,56.8
2017-11-30T04:07:56.098Z,57.8
2017-11-30T04:08:57.707Z,57.2
2017-11-30T04:09:59.317Z,56.2
2017-11-30T04:11:00.928Z,57.3
2017-11-30T04:12:02.540Z,57.9
2017-11-30T04:13:04.149Z,58.6
2017-11-30T04:14:05.798Z,61.0
2017-11-30T04:15:07.401Z,60.0
2017-11-30T04:16:09.013Z,60.2
2017-11-30T04:17:10.622Z,62.4
2017-11-30T04:18:12.235Z,64.5
2017-11-30T04:19:13.848Z,65.0
2017-11-30T04:20:15.462Z,61.4
2017-11-30T04:21:17.077Z,61.3
2017-11-30T04:22:18.682Z,62.1
2017-11-30T04:23:20.296Z,62.4
2017-11-30T04:24:21.933Z,63.9
2017-11-30T04:25:23.545Z,63.1
2017-11-30T04:26:25.159Z,63.5
2017-11-30T04:27:26.773Z,65.6
2017-11-30T04:28:28.385Z,66.3
2017-11-30T04:29:29.996Z,66.0
2017-11-30T04:30:31.606Z,63.3
2017-11-30T04:31:33.222Z,61.9
2017-11-30T04:32:34.830Z,64.6
2017-11-30T04:33:36.444Z,62.6
2017-11-30T04:34:38.056Z,63.6
2017-11-30T04:35:39.671Z,61.0
2017-11-30T04:36:41.283Z,61.2
2017-11-30T04:37:42.893Z,61.5
2017-11-30T04:38:44.503Z,62.0
2017-11-30T04:39:46.112Z,59.8
2017-11-30T04:40:47.726Z,58.6
2017-11-30T04:41:49.338Z,58.9
2017-11-30T04:42:50.952Z,56.3
2017-11-30T04:43:52.561Z,58.0
2017-11-30T04:44:54.169Z,56.4
2017-11-30T04:45:55.781Z,56.4
2017-11-30T04:46:57.393Z,56.3
2017-11-30T04:47:59.004Z,58.2
2017-11-30T04:49:00.615Z,58.9
2017-11-30T04:50:02.225Z,57.8
2017-11-30T04:51:03.846Z,60.9
2017-11-30T04:52:05.452Z,61.4
2017-11-30T04:53:07.071Z,56.9
2017-11-30T04:54:08.681Z,58.1
2017-11-30T04:55:10.293Z,58.2
2017-11-30T04:56:11.906Z,57.7
2017-11-30T04:57:13.517Z,56.2
2017-11-30T04:58:15.128Z,58.7
2017-11-30T04:59:16.738Z,57.8
2017-11-30T05:00:18.360Z,55.6
2017-11-30T05:01:19.976Z,57.5
2017-11-30T05:02:21.570Z,57.5
2017-11-30T05:03:23.192Z,56.1
2017-11-30T05:04:24.802Z,55.7
2017-11-30T05:05:26.421Z,57.7
2017-11-30T05:06:28.025Z,55.3
2017-11-30T05:07:29.636Z,55.9
2017-11-30T05:08:31.245Z,55.2
2017-11-30T05:09:32.858Z,54.9
2017-11-30T05:10:34.469Z,57.7
2017-11-30T05:11:36.082Z,57.6
2017-11-30T05:12:37.696Z,55.5
2017-11-30T05:13:39.305Z,57.3
2017-11-30T05:14:40.914Z,56.5
2017-11-30T05:15:42.526Z,58.5
2017-11-30T05:16:44.135Z,54.0
2017-11-30T05:17:45.751Z,56.0
2017-11-30T05:18:47.363Z,56.4
2017-11-30T05:19:48.972Z,57.8
2017-11-30T05:20:50.592Z,56.0
2017-11-30T05:21:52.193Z,55.4
2017-11-30T05:22:53.805Z,56.2
2017-11-30T05:23:55.418Z,57.3
2017-11-30T05:24:57.028Z,56.4
2017-11-30T05:25:58.660Z,56.7
2017-11-30T05:27:00.250Z,56.7
2017-11-30T05:28:01.859Z,60.0
2017-11-30T05:29:03.471Z,56.2
2017-11-30T05:30:05.081Z,55.7
2017-11-30T05:31:06.693Z,53.8
2017-11-30T05:32:08.305Z,53.8
2017-11-30T05:33:09.939Z,52.3
2017-11-30T05:34:11.525Z,53.6
2017-11-30T05:35:13.138Z,53.5
2017-11-30T05:36:14.747Z,52.9
2017-11-30T05:37:17.845Z,54.3
2017-11-30T05:38:19.523Z,53.9
2017-11-30T05:39:21.271Z,52.7
2017-11-30T05:40:22.905Z,53.8
2017-11-30T05:41:24.487Z,53.3
2017-11-30T05:42:26.097Z,54.6
2017-11-30T05:43:27.709Z,54.0
2017-11-30T05:44:29.668Z,53.3
2017-11-30T05:45:31.283Z,53.3
2017-11-30T05:46:32.902Z,55.3
2017-11-30T05:47:34.512Z,53.4
2017-11-30T05:48:36.124Z,56.9
2017-11-30T05:49:37.732Z,54.5
2017-11-30T05:50:39.347Z,54.0
2017-11-30T05:51:40.958Z,54.9
2017-11-30T05:52:42.565Z,52.7
2017-11-30T05:53:44.179Z,53.2
2017-11-30T05:54:45.792Z,53.7
2017-11-30T05:55:47.404Z,54.4
2017-11-30T05:56:49.012Z,54.7
2017-11-30T05:57:50.620Z,53.7
2017-11-30T05:58:52.232Z,53.4
2017-11-30T05:59:53.845Z,54.1
2017-11-30T06:00:55.458Z,54.4
2017-11-30T06:01:57.068Z,54.5
2017-11-30T06:02:58.678Z,54.2
2017-11-30T06:04:00.291Z,53.0
2017-11-30T06:05:01.911Z,54.9
2017-11-30T06:06:03.516Z,52.9
2017-11-30T06:07:05.125Z,53.6
2017-11-30T06:08:06.909Z,56.0
2017-11-30T06:09:08.594Z,55.5
2017-11-30T06:10:10.204Z,54.8
2017-11-30T06:11:11.825Z,56.8
2017-11-30T06:12:13.434Z,54.3
2017-11-30T06:13:15.044Z,53.6
2017-11-30T06:14:16.653Z,54.4
2017-11-30T06:15:18.268Z,54.1
2017-11-30T06:16:19.904Z,53.0
2017-11-30T06:17:21.515Z,54.4
2017-11-30T06:18:23.127Z,53.4
2017-11-30T06:19:24.739Z,56.5
2017-11-30T06:20:26.348Z,55.9
2017-11-30T06:21:27.960Z,55.6
2017-11-30T06:22:29.615Z,58.4
2017-11-30T06:23:31.236Z,56.4
2017-11-30T06:24:32.862Z,55.5
2017-11-30T06:25:34.504Z,56.5
2017-11-30T06:26:36.125Z,59.1
2017-11-30T06:27:37.812Z,59.9
2017-11-30T06:28:39.547Z,58.4
2017-11-30T06:29:41.295Z,59.9
2017-11-30T06:30:42.926Z,58.2
2017-11-30T06:31:44.588Z,58.6
2017-11-30T06:32:46.209Z,56.8
2017-11-30T06:33:47.821Z,58.3
2017-11-30T06:34:49.494Z,58.5
2017-11-30T06:35:51.133Z,55.4
2017-11-30T06:36:52.750Z,55.3
2017-11-30T06:37:54.361Z,55.2
2017-11-30T06:38:56.024Z,53.7
2017-11-30T06:39:57.638Z,54.3
2017-11-30T06:40:59.269Z,54.4
2017-11-30T06:42:01.016Z,53.3
2017-11-30T06:43:02.684Z,53.5
2017-11-30T06:44:04.370Z,55.6
2017-11-30T06:45:06.008Z,54.7
2017-11-30T06:46:07.724Z,53.4
2017-11-30T06:47:09.376Z,55.7
2017-11-30T06:48:11.087Z,52.9
2017-11-30T06:49:12.736Z,53.5
2017-11-30T06:50:14.389Z,52.4
2017-11-30T06:51:16.120Z,53.5
2017-11-30T06:52:17.740Z,55.0
2017-11-30T06:53:19.405Z,54.3
2017-11-30T06:54:21.098Z,53.9
2017-11-30T06:55:22.694Z,53.9
2017-11-30T06:56:24.346Z,54.9
2017-11-30T06:57:26.214Z,53.1
2017-11-30T06:58:28.184Z,52.8
2017-11-30T06:59:30.133Z,53.8
2017-11-30T07:00:31.823Z,53.0
2017-11-30T07:01:33.891Z,53.6
2017-11-30T07:02:35.909Z,52.5
2017-11-30T07:03:37.854Z,52.0
2017-11-30T07:04:39.896Z,52.0
2017-11-30T07:05:41.817Z,52.0
2017-11-30T07:06:43.533Z,53.2
2017-11-30T07:07:45.139Z,52.6
2017-11-30T07:08:46.751Z,52.3
2017-11-30T07:09:48.438Z,53.3
2017-11-30T07:10:50.078Z,54.0
2017-11-30T07:11:52.135Z,52.4
2017-11-30T07:12:53.917Z,52.9
2017-11-30T07:13:55.568Z,53.3
2017-11-30T07:14:57.493Z,52.1
2017-11-30T07:15:59.574Z,52.6
2017-11-30T07:17:01.247Z,52.9
2017-11-30T07:18:02.875Z,53.3
2017-11-30T07:19:04.489Z,52.8
2017-11-30T07:20:06.103Z,51.3
2017-11-30T07:21:07.717Z,51.1
2017-11-30T07:22:09.725Z,51.1
2017-11-30T07:23:11.732Z,51.1
2017-11-30T07:24:13.635Z,50.2
2017-11-30T07:25:15.701Z,50.8
2017-11-30T07:26:17.487Z,52.7
2017-11-30T07:27:19.182Z,51.0
2017-11-30T07:28:20.849Z,53.2
2017-11-30T07:29:22.889Z,51.6
2017-11-30T07:30:24.504Z,53.0
2017-11-30T07:31:26.130Z,53.3
2017-11-30T07:32:27.807Z,52.4
2017-11-30T07:33:29.473Z,53.2
2017-11-30T07:34:31.300Z,51.5
2017-11-30T07:35:33.399Z,52.7
2017-11-30T07:36:35.334Z,54.1
2017-11-30T07:37:37.445Z,54.1
2017-11-30T07:38:39.144Z,52.3
2017-11-30T07:39:40.783Z,52.9
2017-11-30T07:40:42.428Z,51.3
2017-11-30T07:41:44.133Z,51.1
2017-11-30T07:42:45.781Z,51.8
2017-11-30T07:43:47.762Z,51.1
2017-11-30T07:44:49.429Z,51.6
2017-11-30T07:45:51.093Z,51.9
2017-11-30T07:46:53.104Z,52.4
2017-11-30T07:47:54.751Z,52.1
2017-11-30T07:48:56.364Z,52.5
2017-11-30T07:49:57.977Z,52.0
2017-11-30T07:50:59.960Z,51.8
2017-11-30T07:52:01.927Z,51.9
2017-11-30T07:53:03.636Z,53.4
2017-11-30T07:54:05.638Z,51.9
2017-11-30T07:55:07.666Z,53.3
2017-11-30T07:56:09.315Z,50.1
2017-11-30T07:57:10.945Z,52.9
2017-11-30T07:58:12.569Z,52.5
2017-11-30T07:59:14.180Z,51.2
2017-11-30T08:00:15.816Z,51.8
2017-11-30T08:01:17.432Z,51.5
2017-11-30T08:02:19.058Z,51.8
2017-11-30T08:03:20.689Z,52.9
2017-11-30T08:04:22.363Z,52.2
2017-11-30T08:05:24.382Z,53.7
2017-11-30T08:06:26.406Z,51.5
2017-11-30T08:07:28.066Z,51.6
2017-11-30T08:08:30.053Z,51.3
2017-11-30T08:09:32.043Z,52.0
2017-11-30T08:10:34.074Z,51.7
2017-11-30T08:11:36.115Z,52.0
2017-11-30T08:12:38.135Z,50.1
2017-11-30T08:13:39.757Z,49.5
2017-11-30T08:14:41.798Z,52.0
2017-11-30T08:15:43.421Z,52.0
2017-11-30T08:16:45.135Z,51.5
2017-11-30T08:17:46.804Z,50.9
2017-11-30T08:18:48.451Z,50.0
2017-11-30T08:19:50.117Z,50.8
2017-11-30T08:20:51.740Z,49.9
2017-11-30T08:21:53.409Z,49.8
2017-11-30T08:22:55.048Z,50.4
2017-11-30T08:23:56.688Z,51.2
2017-11-30T08:24:58.322Z,48.7
2017-11-30T08:25:59.949Z,48.4
2017-11-30T08:27:01.598Z,48.7
2017-11-30T08:28:03.219Z,50.0
2017-11-30T08:29:05.181Z,45.8
2017-11-30T08:30:07.158Z,48.1
2017-11-30T08:31:09.214Z,48.7
2017-11-30T08:32:10.867Z,45.1
2017-11-30T08:33:12.538Z,48.0
2017-11-30T08:34:14.177Z,45.6
2017-11-30T08:35:15.789Z,45.2
2017-11-30T08:36:17.713Z,42.7
2017-11-30T08:37:19.368Z,42.8
2017-11-30T08:38:21.303Z,42.5
2017-11-30T08:39:23.625Z,43.5
2017-11-30T08:40:25.619Z,42.6
2017-11-30T08:41:27.848Z,41.6
2017-11-30T08:42:29.789Z,41.5
2017-11-30T08:43:31.724Z,43.4
2017-11-30T08:44:33.999Z,44.0
2017-11-30T08:45:36.212Z,43.9
2017-11-30T08:46:38.271Z,45.8
2017-11-30T08:47:39.898Z,44.4
2017-11-30T08:48:41.588Z,46.6
2017-11-30T08:49:43.223Z,44.1
2017-11-30T08:50:44.840Z,45.2
2017-11-30T08:51:46.727Z,44.2
2017-11-30T08:52:48.955Z,43.3
2017-11-30T08:53:50.971Z,42.8
2017-11-30T08:54:52.970Z,44.9
2017-11-30T08:55:54.583Z,45.3
2017-11-30T08:56:56.278Z,45.6
2017-11-30T08:57:58.062Z,46.1
2017-11-30T08:59:00.391Z,45.4
2017-11-30T09:00:02.402Z,43.3
2017-11-30T09:01:04.462Z,44.7
2017-11-30T09:02:06.124Z,44.5
2017-11-30T09:03:07.808Z,45.2
2017-11-30T09:04:09.785Z,44.6
2017-11-30T09:05:11.928Z,43.5
2017-11-30T09:06:13.894Z,44.6
2017-11-30T09:07:15.921Z,44.3
2017-11-30T09:08:18.402Z,46.0
2017-11-30T09:09:20.388Z,48.6
2017-11-30T09:10:22.653Z,50.4
2017-11-30T09:11:24.712Z,51.0
2017-11-30T09:12:27.026Z,50.6
2017-11-30T09:13:29.326Z,48.6
2017-11-30T09:14:31.558Z,49.5
2017-11-30T09:15:33.318Z,51.0
2017-11-30T09:16:35.301Z,47.5
2017-11-30T09:17:37.309Z,47.0
2017-11-30T09:18:39.007Z,44.8
2017-11-30T09:19:41.058Z,45.1
2017-11-30T09:20:42.732Z,43.7
2017-11-30T09:21:44.751Z,41.6
2017-11-30T09:22:47.096Z,42.7
2017-11-30T09:23:48.821Z,45.0
2017-11-30T09:24:50.517Z,45.1
2017-11-30T09:25:52.581Z,45.5
2017-11-30T09:26:54.665Z,45.1
2017-11-30T09:27:56.362Z,45.6
2017-11-30T09:28:58.025Z,45.9
2017-11-30T09:29:59.717Z,45.9
2017-11-30T09:31:01.659Z,44.6
2017-11-30T09:32:03.618Z,45.2
2017-11-30T09:33:05.464Z,43.5
2017-11-30T09:34:07.482Z,47.1
2017-11-30T09:35:09.191Z,44.4
2017-11-30T09:36:10.844Z,44.5
2017-11-30T09:37:12.494Z,44.1
2017-11-30T09:38:14.129Z,45.0
2017-11-30T09:39:16.204Z,44.6
2017-11-30T09:40:17.901Z,44.9
2017-11-30T09:41:19.535Z,44.2
2017-11-30T09:42:21.234Z,42.7
2017-11-30T09:43:23.207Z,41.7
2017-11-30T09:44:24.892Z,43.0
2017-11-30T09:45:26.614Z,42.7
2017-11-30T09:46:28.830Z,41.4
2017-11-30T09:47:30.774Z,43.3
2017-11-30T09:48:32.787Z,43.1
2017-11-30T09:49:34.837Z,42.9
2017-11-30T09:50:36.839Z,42.3
2017-11-30T09:51:39.138Z,40.8
2017-11-30T09:52:41.438Z,39.5
2017-11-30T09:53:43.714Z,39.6
2017-11-30T09:54:45.331Z,40.4
2017-11-30T09:55:47.058Z,39.1
2017-11-30T09:56:49.057Z,38.2
2017-11-30T09:57:51.483Z,38.6
2017-11-30T09:58:53.643Z,38.9
2017-11-30T09:59:55.380Z,39.2
2017-11-30T10:00:57.133Z,39.8
2017-11-30T10:01:58.793Z,38.2
2017-11-30T10:03:00.752Z,38.6
2017-11-30T10:04:02.473Z,36.2
2017-11-30T10:05:04.136Z,35.7
2017-11-30T10:06:05.841Z,36.1
2017-11-30T10:07:07.469Z,37.4
2017-11-30T10:08:09.143Z,34.9
2017-11-30T10:09:10.766Z,35.8
2017-11-30T10:10:12.745Z,35.0
2017-11-30T10:11:14.644Z,35.4
2017-11-30T10:12:16.550Z,35.2
2017-11-30T10:13:18.255Z,34.6
2017-11-30T10:14:19.926Z,36.1
2017-11-30T10:15:21.549Z,34.8
2017-11-30T10:16:23.537Z,35.4
2017-11-30T10:17:25.711Z,35.0
2017-11-30T10:18:27.764Z,34.4
2017-11-30T10:19:29.777Z,34.7
2017-11-30T10:20:31.414Z,34.3
2017-11-30T10:21:33.078Z,34.5
2017-11-30T10:22:34.704Z,34.6
2017-11-30T10:23:36.376Z,32.7
2017-11-30T10:24:38.357Z,33.7
2017-11-30T10:25:40.090Z,34.2
2017-11-30T10:26:41.737Z,35.8
2017-11-30T10:27:43.367Z,34.5
2017-11-30T10:28:44.996Z,35.7
2017-11-30T10:29:46.635Z,34.5
2017-11-30T10:30:48.568Z,33.9
2017-11-30T10:31:50.236Z,34.4
2017-11-30T10:32:51.896Z,34.9
2017-11-30T10:33:53.536Z,34.1
2017-11-30T10:34:55.631Z,33.2
2017-11-30T10:35:57.290Z,32.8
2017-11-30T10:36:58.984Z,31.7
2017-11-30T10:38:01.035Z,31.8
2017-11-30T10:39:03.080Z,31.9
2017-11-30T10:40:05.107Z,32.6
2017-11-30T10:41:07.249Z,32.9
2017-11-30T10:42:08.889Z,34.4
2017-11-30T10:43:10.924Z,32.0
2017-11-30T10:44:13.120Z,33.5
2017-11-30T10:45:14.755Z,33.4
2017-11-30T10:46:16.392Z,32.4
2017-11-30T10:47:18.073Z,31.4
2017-11-30T10:48:19.697Z,32.0
2017-11-30T10:49:21.321Z,31.8
2017-11-30T10:50:23.006Z,32.9
2017-11-30T10:51:24.639Z,31.1
2017-11-30T10:52:26.291Z,32.6
2017-11-30T10:53:27.913Z,30.8
2017-11-30T10:54:29.573Z,31.0
2017-11-30T10:55:31.572Z,31.5
2017-11-30T10:56:33.557Z,30.6
2017-11-30T10:57:35.929Z,30.9
2017-11-30T10:58:37.894Z,30.6
2017-11-30T10:59:40.073Z,31.5
2017-11-30T11:00:42.054Z,30.9
2017-11-30T11:01:44.287Z,31.9
2017-11-30T11:02:46.505Z,31.6
2017-11-30T11:03:48.155Z,30.9
2017-11-30T11:04:49.783Z,32.7
2017-11-30T11:05:51.749Z,31.5
2017-11-30T11:06:53.746Z,30.2
2017-11-30T11:07:55.910Z,29.8
2017-11-30T11:08:58.001Z,30.1
2017-11-30T11:09:59.602Z,29.6
2017-11-30T11:11:01.230Z,31.7
2017-11-30T11:12:03.184Z,31.6
2017-11-30T11:13:05.205Z,31.8
2017-11-30T11:14:07.260Z,31.4
2017-11-30T11:15:09.255Z,31.8
2017-11-30T11:16:11.133Z,31.2
2017-11-30T11:17:13.125Z,33.1
2017-11-30T11:18:15.175Z,33.3
2017-11-30T11:19:16.879Z,33.1
2017-11-30T11:20:18.567Z,31.7
2017-11-30T11:21:20.623Z,33.1
2017-11-30T11:22:22.693Z,33.7
2017-11-30T11:23:24.282Z,32.0
2017-11-30T11:24:26.270Z,32.3
2017-11-30T11:25:28.052Z,32.1
2017-11-30T11:26:29.696Z,33.2
2017-11-30T11:27:31.899Z,33.3
2017-11-30T11:29:08.368Z,31.3
2017-11-30T11:30:09.981Z,31.1
2017-11-30T11:31:11.597Z,33.0
2017-11-30T11:32:13.232Z,31.7
2017-11-30T11:33:14.872Z,31.2
2017-11-30T11:34:16.727Z,31.6
2017-11-30T11:35:18.540Z,30.9
2017-11-30T11:36:20.177Z,30.8
2017-11-30T11:37:21.804Z,31.6
2017-11-30T11:38:23.667Z,31.1
2017-11-30T11:39:25.336Z,31.4
2017-11-30T11:40:27.005Z,29.1
2017-11-30T11:41:28.723Z,30.2
2017-11-30T11:42:30.671Z,29.2
2017-11-30T11:43:32.889Z,29.0
2017-11-30T11:44:34.788Z,29.3
2017-11-30T11:45:36.807Z,29.5
2017-11-30T11:46:38.433Z,29.7
2017-11-30T11:47:40.091Z,29.4
2017-11-30T11:48:42.399Z,30.7
2017-11-30T11:49:44.386Z,30.0
2017-11-30T11:50:46.377Z,30.6
2017-11-30T11:51:48.538Z,30.7
2017-11-30T11:52:50.501Z,31.0
2017-11-30T11:53:52.163Z,31.6
2017-11-30T11:54:53.801Z,29.8
2017-11-30T11:55:55.531Z,28.8
2017-11-30T11:56:57.135Z,29.5
2017-11-30T11:57:59.195Z,30.1
2017-11-30T11:59:01.279Z,30.1
2017-11-30T12:00:02.963Z,29.3
2017-11-30T12:01:04.679Z,28.8
2017-11-30T12:02:06.345Z,27.9
2017-11-30T12:03:08.028Z,26.5
2017-11-30T12:04:09.695Z,27.1
2017-11-30T12:05:11.730Z,26.8
2017-11-30T12:06:13.546Z,26.9
2017-11-30T12:07:15.449Z,26.7
2017-11-30T12:08:17.492Z,26.5
2017-11-30T12:09:19.747Z,27.0
2017-11-30T12:10:21.727Z,27.3
2017-11-30T12:11:23.730Z,26.3
2017-11-30T12:12:25.881Z,26.8
2017-11-30T12:13:27.590Z,25.3
2017-11-30T12:14:29.201Z,24.6
2017-11-30T12:15:31.050Z,25.3
2017-11-30T12:16:33.139Z,23.8
2017-11-30T12:17:35.139Z,24.5
2017-11-30T12:18:37.114Z,24.4
2017-11-30T12:19:39.226Z,25.4
2017-11-30T12:20:40.867Z,23.8
2017-11-30T12:21:42.591Z,25.3
2017-11-30T12:22:44.276Z,25.2
2017-11-30T12:23:45.975Z,24.1
2017-11-30T12:24:47.640Z,24.4
2017-11-30T12:25:49.608Z,25.3
2017-11-30T12:26:51.300Z,25.0
2017-11-30T12:27:53.164Z,23.7
2017-11-30T12:28:55.154Z,23.7
2017-11-30T12:29:56.773Z,24.0
2017-11-30T12:30:58.787Z,23.8
2017-11-30T12:32:00.952Z,25.3
2017-11-30T12:33:02.545Z,22.6
2017-11-30T12:34:04.194Z,21.9
2017-11-30T12:35:05.834Z,23.2
2017-11-30T12:36:07.481Z,22.7
2017-11-30T12:37:09.109Z,22.6
2017-11-30T12:38:10.721Z,22.0
2017-11-30T12:39:12.374Z,21.0
2017-11-30T12:40:14.350Z,21.3
2017-11-30T12:41:16.009Z,20.7
2017-11-30T12:42:18.001Z,21.0
2017-11-30T12:43:19.670Z,20.5
2017-11-30T12:44:21.594Z,20.3
2017-11-30T12:45:23.663Z,19.8
2017-11-30T12:46:25.305Z,19.2
2017-11-30T12:47:26.929Z,20.1
2017-11-30T12:48:28.560Z,18.4
2017-11-30T12:49:30.218Z,19.1
2017-11-30T12:50:32.101Z,19.2
2017-11-30T12:51:33.722Z,19.6
2017-11-30T12:52:35.400Z,19.1
2017-11-30T12:53:37.370Z,19.8
2017-11-30T12:54:39.378Z,19.6
2017-11-30T12:55:41.018Z,20.5
2017-11-30T12:56:42.629Z,19.9
2017-11-30T12:57:44.609Z,20.0
2017-11-30T12:58:46.263Z,21.1
2017-11-30T12:59:47.898Z,19.9
2017-11-30T13:00:49.955Z,19.1
2017-11-30T13:01:51.563Z,20.1
2017-11-30T13:02:53.190Z,19.9
2017-11-30T13:03:55.475Z,20.6
2017-11-30T13:04:57.342Z,20.0
2017-11-30T13:05:59.426Z,19.5
2017-11-30T13:07:01.534Z,19.8
2017-11-30T13:08:03.837Z,19.3
2017-11-30T13:09:05.473Z,19.9
2017-11-30T13:10:07.436Z,20.1
2017-11-30T13:11:09.484Z,21.1
2017-11-30T13:12:11.094Z,19.6
2017-11-30T13:13:12.737Z,19.6
2017-11-30T13:14:14.362Z,19.7
2017-11-30T13:15:16.052Z,19.8
2017-11-30T13:16:18.072Z,19.3
2017-11-30T13:17:19.772Z,18.9
2017-11-30T13:18:21.402Z,19.9
2017-11-30T13:19:23.038Z,18.3
2017-11-30T13:20:24.995Z,18.1
2017-11-30T13:21:26.707Z,16.1
2017-11-30T13:22:28.333Z,16.2
2017-11-30T13:23:29.960Z,16.1
2017-11-30T13:24:31.951Z,15.7
2017-11-30T13:25:33.566Z,15.4
2017-11-30T13:26:35.832Z,15.4
2017-11-30T13:27:37.730Z,15.8
2017-11-30T13:28:39.418Z,16.1
2017-11-30T13:29:41.093Z,15.3
2017-11-30T13:30:42.754Z,15.9
2017-11-30T13:31:44.411Z,16.3
2017-11-30T13:32:46.053Z,16.9
2017-11-30T13:33:47.723Z,16.2
2017-11-30T13:34:49.393Z,16.2
2017-11-30T13:35:51.012Z,17.0
2017-11-30T13:36:52.635Z,17.2
2017-11-30T13:37:54.289Z,16.2
2017-11-30T13:38:55.939Z,16.5
2017-11-30T13:39:57.876Z,16.2
2017-11-30T13:40:59.493Z,15.4
2017-11-30T13:42:01.428Z,14.1