createdAt,value
2022-09-17T00:00:33.110Z,99.99
2022-09-17T00:01:33.456Z,99.99
2022-09-17T00:02:33.590Z,99.99
2022-09-17T00:03:33.767Z,99.99
2022-09-17T00:04:33.960Z,99.99
2022-09-17T00:05:34.158Z,99.99
2022-09-17T00:06:34.333Z,99.99
2022-09-17T00:07:34.521Z,99.99
2022-09-17T00:08:34.693Z,99.99
2022-09-17T00:09:34.879Z,99.99
2022-09-17T00:10:35.097Z,99.99
2022-09-17T00:11:35.287Z,99.99
2022-09-17T00:12:35.502Z,99.99
2022-09-17T00:13:35.704Z,99.99
2022-09-17T00:14:35.905Z,99.99
2022-09-17T00:15:36.110Z,99.99
2022-09-17T00:16:36.354Z,99.99
2022-09-17T00:17:36.477Z,99.99
2022-09-17T00:18:36.662Z,99.99
2022-09-17T00:19:36.844Z,99.99
2022-09-17T00:20:37.055Z,99.99
2022-09-17T00:21:37.250Z,99.99
2022-09-17T00:22:37.412Z,99.99
2022-09-17T00:23:37.600Z,99.99
2022-09-17T00:24:37.771Z,99.99
2022-09-17T00:25:37.990Z,99.99
2022-09-17T00:26:38.178Z,99.99
2022-09-17T00:27:38.371Z,99.99
2022-09-17T00:28:38.568Z,99.99
2022-09-17T00:29:38.743Z,99.99
2022-09-17T00:30:38.985Z,99.99
2022-09-17T00:31:39.233Z,99.99
2022-09-17T00:32:39.410Z,99.99
2022-09-17T00:33:39.599Z,99.99
2022-09-17T00:34:39.787Z,99.99
2022-09-17T00:35:40.004Z,99.99
2022-09-17T00:36:40.172Z,99.99
2022-09-17T00:37:40.353Z,99.99
2022-09-17T00:38:40.539Z,99.99
2022-09-17T00:39:40.747Z,99.99
2022-09-17T00:40:40.946Z,99.99
2022-09-17T00:41:41.142Z,99.99
2022-09-17T00:42:41.352Z,99.99
2022-09-17T00:43:41.548Z,99.99
2022-09-17T00:44:41.727Z,99.99
2022-09-17T00:45:41.927Z,99.99
2022-09-17T00:46:42.190Z,99.99
2022-09-17T00:47:42.256Z,99.99
2022-09-17T00:48:42.440Z,99.99
2022-09-17T00:49:42.626Z,99.99
2022-09-17T00:50:42.830Z,99.99
2022-09-17T00:51:43.018Z,99.99
2022-09-17T00:52:43.211Z,99.99
2022-09-17T00:53:43.408Z,99.99
2022-09-17T00:54:43.586Z,99.99
2022-09-17T00:55:43.784Z,99.99
2022-09-17T00:56:43.976Z,99.99
2022-09-17T00:57:44.162Z,99.99
2022-09-17T00:58:44.355Z,99.99
2022-09-17T00:59:44.540Z,99.99
2022-09-17T01:00:44.821Z,99.99
2022-09-17T01:01:44.911Z,99.99
2022-09-17T01:02:45.091Z,99.99
2022-09-17T01:03:45.295Z,99.99
2022-09-17T01:04:45.476Z,99.99
2022-09-17T01:05:45.681Z,99.99
2022-09-17T01:06:45.872Z,99.99
2022-09-17T01:07:46.060Z,99.99
2022-09-17T01:08:46.296Z,99.99
2022-09-17T01:09:46.480Z,99.99
2022-09-17T01:10:46.693Z,99.99
2022-09-17T01:11:46.871Z,99.99
2022-09-17T01:12:47.060Z,99.99
2022-09-17T01:13:47.253Z,99.99
2022-09-17T01:14:47.458Z,99.99
2022-09-17T01:15:47.708Z,99.99
2022-09-17T01:16:47.875Z,99.99
2022-09-17T01:17:48.061Z,99.99
2022-09-17T01:18:48.254Z,99.99
2022-09-17T01:19:48.440Z,99.99
2022-09-17T01:20:48.651Z,99.99
2022-09-17T01:21:48.843Z,99.99
2022-09-17T01:22:49.035Z,99.99
2022-09-17T01:23:49.248Z,99.99
2022-09-17T01:24:49.430Z,99.99
2022-09-17T01:25:49.660Z,99.99
2022-09-17T01:26:49.834Z,99.99
2022-09-17T01:27:50.018Z,99.99
2022-09-17T01:28:50.212Z,99.99
2022-09-17T01:29:50.405Z,99.99
2022-09-17T01:30:50.625Z,99.99
2022-09-17T01:31:50.879Z,99.99
2022-09-17T01:32:50.975Z,99.99
2022-09-17T01:33:51.179Z,99.99
2022-09-17T01:34:51.357Z,99.99
2022-09-17T01:35:51.564Z,99.99
2022-09-17T01:36:51.757Z,99.99
2022-09-17T01:37:51.944Z,99.99
2022-09-17T01:38:52.160Z,99.99
2022-09-17T01:39:52.377Z,99.99
2022-09-17T01:40:52.591Z,99.99
2022-09-17T01:41:52.801Z,99.99
2022-09-17T01:42:52.991Z,99.99
2022-09-17T01:43:53.176Z,99.99
2022-09-17T01:44:53.366Z,99.99
2022-09-17T01:45:53.574Z,99.99
2022-09-17T01:46:53.760Z,99.99
2022-09-17T01:47:53.948Z,99.99
2022-09-17T01:48:54.134Z,99.99
2022-09-17T01:49:54.323Z,99.99
2022-09-17T01:50:54.533Z,99.99
2022-09-17T01:51:54.713Z,99.99
2022-09-17T01:52:54.913Z,99.99
2022-09-17T01:53:55.112Z,99.99
2022-09-17T01:54:55.302Z,99.99
2022-09-17T01:55:55.513Z,99.99
2022-09-17T01:56:55.701Z,99.99
2022-09-17T01:57:55.894Z,99.99
2022-09-17T01:58:56.093Z,99.99
2022-09-17T01:59:56.284Z,99.99
2022-09-17T02:00:56.528Z,99.99
2022-09-17T02:01:56.671Z,99.99
2022-09-17T02:02:56.761Z,99.99
2022-09-17T02:03:56.949Z,99.99
2022-09-17T02:04:57.149Z,99.99
2022-09-17T02:05:57.351Z,99.99
2022-09-17T02:06:57.565Z,99.99
2022-09-17T02:07:57.752Z,99.99
2022-09-17T02:08:57.994Z,99.99
2022-09-17T02:09:58.100Z,99.99
2022-09-17T02:10:58.305Z,99.99
2022-09-17T02:11:58.484Z,99.99
2022-09-17T02:12:58.672Z,99.99
2022-09-17T02:13:58.868Z,99.99
2022-09-17T02:14:59.080Z,99.99
2022-09-17T02:15:59.342Z,99.99
2022-09-17T02:16:59.439Z,99.99
2022-09-17T02:17:59.622Z,99.99
2022-09-17T02:18:59.802Z,99.99
2022-09-17T02:19:59.977Z,99.99
2022-09-17T02:21:00.627Z,99.99
2022-09-17T02:22:00.369Z,99.99
2022-09-17T02:23:00.552Z,99.99
2022-09-17T02:24:00.734Z,99.99
2022-09-17T02:25:00.928Z,99.99
2022-09-17T02:26:01.125Z,99.99
2022-09-17T02:27:01.305Z,99.99
2022-09-17T02:28:03.341Z,99.99
2022-09-17T02:29:01.664Z,99.99
2022-09-17T02:30:01.848Z,99.99
2022-09-17T02:31:02.087Z,99.99
2022-09-17T02:32:02.165Z,99.99
2022-09-17T02:33:02.345Z,99.99
2022-09-17T02:34:02.516Z,99.99
2022-09-17T02:35:02.713Z,99.99
2022-09-17T02:36:02.916Z,99.99
2022-09-17T02:37:03.099Z,99.99
2022-09-17T02:38:03.284Z,99.99
2022-09-17T02:39:03.474Z,99.99
2022-09-17T02:40:03.706Z,99.99
2022-09-17T02:41:03.845Z,99.99
2022-09-17T02:42:04.032Z,99.99
2022-09-17T02:43:04.224Z,99.99
2022-09-17T02:44:04.404Z,99.99
2022-09-17T02:45:04.579Z,99.99
2022-09-17T02:46:04.781Z,99.99
2022-09-17T02:47:04.961Z,99.99
2022-09-17T02:48:05.146Z,99.99
2022-09-17T02:49:05.361Z,99.99
2022-09-17T02:50:05.514Z,99.99
2022-09-17T02:51:05.718Z,99.99
2022-09-17T02:52:05.900Z,99.99
2022-09-17T02:53:06.082Z,99.99
2022-09-17T02:54:06.262Z,99.99
2022-09-17T02:55:06.450Z,99.99
2022-09-17T02:56:06.646Z,99.99
2022-09-17T02:57:06.831Z,99.99
2022-09-17T02:58:07.020Z,99.99
2022-09-17T02:59:07.210Z,99.99
2022-09-17T03:00:07.383Z,99.99
2022-09-17T03:01:07.649Z,99.99
2022-09-17T03:02:07.738Z,99.99
2022-09-17T03:03:07.919Z,99.99
2022-09-17T03:04:08.094Z,99.99
2022-09-17T03:05:08.274Z,99.99
2022-09-17T03:06:08.467Z,99.99
2022-09-17T03:07:08.651Z,99.99
2022-09-17T03:08:08.837Z,99.99
2022-09-17T03:09:09.017Z,99.99
2022-09-17T03:10:09.192Z,99.99
2022-09-17T03:11:09.398Z,99.99
2022-09-17T03:12:09.578Z,99.99
2022-09-17T03:13:09.765Z,99.99
2022-09-17T03:14:09.943Z,99.99
2022-09-17T03:15:10.132Z,99.99
2022-09-17T03:16:10.405Z,99.99
2022-09-17T03:17:10.502Z,99.99
2022-09-17T03:18:10.676Z,99.99
2022-09-17T03:19:10.855Z,99.99
2022-09-17T03:20:11.030Z,99.99
2022-09-17T03:21:11.246Z,99.99
2022-09-17T03:22:11.421Z,99.99
2022-09-17T03:23:11.607Z,99.99
2022-09-17T03:24:11.779Z,99.99
2022-09-17T03:25:11.975Z,99.99
2022-09-17T03:26:12.196Z,99.99
2022-09-17T03:27:12.380Z,99.99
2022-09-17T03:28:12.564Z,99.99
2022-09-17T03:29:12.748Z,99.99
2022-09-17T03:30:12.921Z,99.99
2022-09-17T03:31:13.186Z,99.99
2022-09-17T03:32:13.228Z,99.99
2022-09-17T03:33:13.441Z,99.99
2022-09-17T03:34:13.614Z,99.99
2022-09-17T03:35:13.792Z,99.99
2022-09-17T03:36:14.020Z,99.99
2022-09-17T03:37:14.204Z,99.99
2022-09-17T03:38:14.388Z,99.99
2022-09-17T03:39:14.572Z,99.99
2022-09-17T03:40:14.802Z,99.99
2022-09-17T03:41:15.000Z,99.99
2022-09-17T03:42:15.238Z,99.99
2022-09-17T03:43:15.403Z,99.99
2022-09-17T03:44:15.582Z,99.99
2022-09-17T03:45:15.763Z,99.99
2022-09-17T03:46:15.974Z,99.99
2022-09-17T03:47:16.175Z,99.99
2022-09-17T03:48:16.363Z,99.99
2022-09-17T03:49:16.544Z,99.99
2022-09-17T03:50:16.729Z,99.99
2022-09-17T03:51:16.953Z,99.99
2022-09-17T03:52:17.151Z,99.99
2022-09-17T03:53:17.346Z,99.99
2022-09-17T03:54:17.533Z,99.99
2022-09-17T03:55:17.708Z,99.99
2022-09-17T03:56:17.881Z,99.99
2022-09-17T03:57:18.028Z,99.99
2022-09-17T03:58:18.218Z,99.99
2022-09-17T03:59:18.393Z,99.99
2022-09-17T04:00:18.569Z,99.99
2022-09-17T04:01:18.850Z,99.99
2022-09-17T04:02:18.996Z,99.99
2022-09-17T04:03:19.090Z,99.99
2022-09-17T04:04:19.282Z,99.99
2022-09-17T04:05:19.479Z,99.99
2022-09-17T04:06:19.657Z,99.99
2022-09-17T04:07:19.838Z,99.99
2022-09-17T04:08:20.005Z,99.99
2022-09-17T04:09:20.258Z,99.99
2022-09-17T04:10:20.375Z,99.99
2022-09-17T04:11:20.531Z,99.99
2022-09-17T04:12:20.746Z,99.99
2022-09-17T04:13:20.922Z,99.99
2022-09-17T04:14:21.047Z,99.99
2022-09-17T04:15:21.175Z,99.99
2022-09-17T04:16:21.373Z,99.99
2022-09-17T04:17:21.478Z,99.99
2022-09-17T04:18:21.716Z,99.99
2022-09-17T04:19:21.839Z,99.99
2022-09-17T04:20:21.973Z,99.99
2022-09-17T04:21:22.128Z,99.99
2022-09-17T04:22:22.274Z,99.99
2022-09-17T04:23:22.405Z,99.99
2022-09-17T04:24:22.536Z,99.99
2022-09-17T04:25:22.780Z,99.99
2022-09-17T04:26:22.985Z,99.99
2022-09-17T04:27:23.177Z,99.99
2022-09-17T04:28:23.352Z,99.99
2022-09-17T04:29:23.553Z,99.99
2022-09-17T04:30:23.726Z,99.99
2022-09-17T04:31:23.944Z,99.99
2022-09-17T04:32:24.125Z,99.99
2022-09-17T04:33:24.322Z,99.99
2022-09-17T04:34:24.502Z,99.99
2022-09-17T04:35:24.686Z,99.99
2022-09-17T04:36:24.882Z,99.99
2022-09-17T04:37:25.066Z,99.99
2022-09-17T04:38:25.242Z,99.99
2022-09-17T04:39:25.476Z,99.99
2022-09-17T04:40:25.697Z,99.99
2022-09-17T04:41:25.907Z,99.99
2022-09-17T04:42:26.085Z,99.99
2022-09-17T04:43:26.262Z,99.99
2022-09-17T04:44:26.440Z,99.99
2022-09-17T04:45:26.672Z,99.99
2022-09-17T04:46:26.865Z,99.99
2022-09-17T04:47:27.031Z,99.99
2022-09-17T04:48:27.210Z,99.99
2022-09-17T04:49:27.440Z,99.99
2022-09-17T04:50:27.620Z,99.99
2022-09-17T04:51:27.817Z,99.99
2022-09-17T04:52:30.986Z,99.99
2022-09-17T04:53:28.206Z,99.99
2022-09-17T04:54:28.394Z,99.99
2022-09-17T04:55:28.581Z,99.99
2022-09-17T04:56:28.788Z,99.99
2022-09-17T04:57:28.997Z,99.99
2022-09-17T04:58:29.188Z,99.99
2022-09-17T04:59:29.356Z,99.99
2022-09-17T05:00:29.536Z,99.99
2022-09-17T05:01:29.814Z,99.99
2022-09-17T05:02:29.934Z,99.99
2022-09-17T05:03:30.037Z,99.99
2022-09-17T05:04:30.206Z,99.99
2022-09-17T05:05:30.422Z,99.99
2022-09-17T05:06:30.603Z,99.99
2022-09-17T05:07:30.776Z,99.99
2022-09-17T05:08:31.028Z,99.99
2022-09-17T05:09:31.115Z,99.99
2022-09-17T05:10:31.310Z,99.99
2022-09-17T05:11:31.547Z,99.99
2022-09-17T05:12:34.493Z,99.99
2022-09-17T05:13:31.934Z,99.99
2022-09-17T05:14:32.114Z,99.99
2022-09-17T05:15:32.301Z,99.99
2022-09-17T05:16:32.527Z,99.99
2022-09-17T05:17:32.616Z,99.99
2022-09-17T05:18:32.810Z,99.99
2022-09-17T05:19:32.993Z,99.99
2022-09-17T05:20:33.175Z,99.99
2022-09-17T05:21:33.377Z,99.99
2022-09-17T05:22:33.558Z,99.99
2022-09-17T05:23:33.742Z,99.99
2022-09-17T05:24:33.937Z,99.99
2022-09-17T05:25:34.121Z,99.99
2022-09-17T05:26:34.323Z,99.99
2022-09-17T05:27:34.496Z,99.99
2022-09-17T05:28:34.689Z,99.99
2022-09-17T05:29:34.904Z,99.99
2022-09-17T05:30:35.103Z,99.99
2022-09-17T05:31:35.385Z,99.91
2022-09-17T05:32:35.449Z,99.91
2022-09-17T05:33:35.615Z,99.96
2022-09-17T05:34:35.785Z,99.99
2022-09-17T05:35:35.969Z,99.96
2022-09-17T05:36:36.152Z,99.86
2022-09-17T05:37:36.338Z,99.66
2022-09-17T05:38:36.519Z,99.66
2022-09-17T05:39:44.542Z,99.55
2022-09-17T05:40:36.967Z,99.41
2022-09-17T05:41:37.140Z,99.20
2022-09-17T05:42:37.320Z,99.20
2022-09-17T05:43:37.495Z,99.15
2022-09-17T05:44:37.664Z,99.25
2022-09-17T05:45:37.859Z,99.41
2022-09-17T05:46:38.092Z,99.61
2022-09-17T05:47:38.257Z,99.91
2022-09-17T05:48:38.439Z,99.91
2022-09-17T05:49:38.608Z,99.99
2022-09-17T05:50:38.785Z,99.61
2022-09-17T05:51:38.968Z,99.51
2022-09-17T05:52:39.137Z,99.81
2022-09-17T05:53:39.299Z,99.96
2022-09-17T05:54:39.479Z,99.99
2022-09-17T05:55:39.657Z,99.99
2022-09-17T05:56:39.837Z,99.99
2022-09-17T05:57:40.002Z,99.99
2022-09-17T05:58:40.169Z,99.99
2022-09-17T05:59:40.336Z,99.99
2022-09-17T06:00:40.506Z,99.99
2022-09-17T06:01:40.716Z,99.99
2022-09-17T06:02:40.941Z,99.99
2022-09-17T06:03:41.023Z,99.99
2022-09-17T06:04:41.183Z,99.99
2022-09-17T06:05:41.361Z,99.99
2022-09-17T06:06:41.533Z,99.99
2022-09-17T06:07:41.733Z,99.99
2022-09-17T06:08:41.875Z,99.99
2022-09-17T06:09:42.041Z,99.99
2022-09-17T06:10:42.208Z,99.99
2022-09-17T06:11:42.386Z,99.99
2022-09-17T06:12:42.566Z,99.99
2022-09-17T06:13:42.729Z,99.99
2022-09-17T06:14:42.904Z,99.99
2022-09-17T06:15:43.073Z,99.99
2022-09-17T06:16:43.294Z,99.99
2022-09-17T06:17:43.477Z,99.99
2022-09-17T06:18:43.643Z,99.99
2022-09-17T06:19:43.811Z,99.99
2022-09-17T06:20:43.978Z,99.99
2022-09-17T06:21:44.158Z,99.99
2022-09-17T06:22:44.361Z,99.91
2022-09-17T06:23:44.524Z,99.99
2022-09-17T06:24:44.693Z,99.91
2022-09-17T06:25:44.861Z,99.71
2022-09-17T06:26:45.052Z,99.81
2022-09-17T06:27:45.221Z,99.71
2022-09-17T06:28:45.417Z,99.41
2022-09-17T06:29:45.623Z,98.90
2022-09-17T06:30:45.817Z,98.90
2022-09-17T06:31:46.059Z,98.54
2022-09-17T06:32:46.102Z,97.93
2022-09-17T06:33:46.274Z,98.14
2022-09-17T06:34:46.592Z,97.42
2022-09-17T06:35:46.655Z,96.56
2022-09-17T06:36:46.839Z,96.67
2022-09-17T06:37:47.006Z,96.56
2022-09-17T06:38:47.181Z,96.46
2022-09-17T06:39:47.349Z,96.56
2022-09-17T06:40:47.605Z,96.15
2022-09-17T06:41:47.671Z,95.65
2022-09-17T06:42:47.840Z,96.15
2022-09-17T06:43:48.004Z,95.95
2022-09-17T06:44:48.172Z,96.06
2022-09-17T06:45:48.328Z,96.00
2022-09-17T06:46:48.623Z,96.30
2022-09-17T06:47:48.693Z,96.51
2022-09-17T06:48:48.856Z,96.41
2022-09-17T06:49:49.023Z,96.04
2022-09-17T06:50:49.196Z,96.15
2022-09-17T06:51:49.385Z,96.45
2022-09-17T06:52:49.550Z,96.45
2022-09-17T06:53:49.718Z,96.51
2022-09-17T06:54:49.898Z,96.35
2022-09-17T06:55:50.067Z,96.20
2022-09-17T06:56:50.244Z,96.41
2022-09-17T06:57:50.415Z,96.20
2022-09-17T06:58:50.567Z,96.71
2022-09-17T06:59:50.746Z,96.30
2022-09-17T07:00:50.978Z,96.00
2022-09-17T07:01:51.192Z,96.00
2022-09-17T07:02:51.258Z,95.69
2022-09-17T07:03:51.416Z,95.49
2022-09-17T07:04:51.583Z,95.39
2022-09-17T07:05:51.761Z,95.18
2022-09-17T07:06:51.950Z,94.98
2022-09-17T07:07:52.265Z,94.68
2022-09-17T07:08:52.336Z,94.88
2022-09-17T07:09:52.525Z,94.17
2022-09-17T07:10:52.694Z,94.47
2022-09-17T07:11:52.876Z,93.96
2022-09-17T07:12:53.183Z,94.07
2022-09-17T07:13:53.236Z,93.51
2022-09-17T07:14:53.454Z,92.70
2022-09-17T07:15:53.687Z,93.10
2022-09-17T07:16:53.774Z,92.80
2022-09-17T07:17:53.943Z,92.04
2022-09-17T07:18:54.112Z,91.23
2022-09-17T07:19:54.286Z,91.43
2022-09-17T07:20:54.466Z,91.13
2022-09-17T07:21:54.668Z,91.29
2022-09-17T07:22:54.834Z,90.68
2022-09-17T07:23:54.999Z,90.42
2022-09-17T07:24:55.177Z,90.58
2022-09-17T07:25:55.354Z,90.37
2022-09-17T07:26:55.536Z,90.07
2022-09-17T07:27:55.714Z,89.87
2022-09-17T07:28:55.883Z,89.26
2022-09-17T07:29:56.054Z,90.37
2022-09-17T07:30:56.301Z,89.87
2022-09-17T07:31:56.424Z,89.56
2022-09-17T07:32:56.582Z,89.56
2022-09-17T07:33:56.772Z,89.87
2022-09-17T07:34:57.006Z,89.36
2022-09-17T07:35:57.145Z,88.44
2022-09-17T07:36:57.316Z,88.65
2022-09-17T07:37:57.496Z,88.85
2022-09-17T07:38:57.659Z,88.85
2022-09-17T07:39:57.865Z,89.15
2022-09-17T07:40:58.063Z,89.05
2022-09-17T07:41:58.262Z,88.95
2022-09-17T07:42:58.334Z,88.75
2022-09-17T07:43:58.542Z,88.75
2022-09-17T07:45:01.826Z,88.75
2022-09-17T07:45:58.860Z,88.95
2022-09-17T07:46:59.091Z,88.30
2022-09-17T07:47:59.124Z,87.89
2022-09-17T07:48:59.316Z,87.99
2022-09-17T07:49:59.653Z,87.53
2022-09-17T07:50:59.585Z,88.54
2022-09-17T07:51:59.764Z,88.20
2022-09-17T07:52:59.918Z,87.89
2022-09-17T07:54:00.090Z,87.59
2022-09-17T07:55:00.238Z,87.49
2022-09-17T07:56:00.397Z,87.49
2022-09-17T07:57:00.596Z,86.77
2022-09-17T07:58:00.745Z,87.29
2022-09-17T07:59:00.955Z,86.74
2022-09-17T08:00:01.113Z,86.13
2022-09-17T08:01:01.287Z,86.22
2022-09-17T08:02:01.553Z,85.92
2022-09-17T08:03:01.766Z,86.19
2022-09-17T08:04:01.768Z,85.68
2022-09-17T08:05:01.937Z,85.38
2022-09-17T08:06:02.119Z,84.72
2022-09-17T08:07:02.297Z,83.51
2022-09-17T08:08:02.477Z,83.98
2022-09-17T08:09:02.649Z,82.86
2022-09-17T08:10:02.808Z,82.96
2022-09-17T08:11:02.971Z,83.47
2022-09-17T08:12:03.163Z,82.96
2022-09-17T08:13:03.347Z,83.47
2022-09-17T08:14:03.496Z,83.20
2022-09-17T08:15:03.677Z,84.12
2022-09-17T08:16:03.870Z,84.22
2022-09-17T08:17:04.047Z,84.22
2022-09-17T08:18:04.209Z,83.51
2022-09-17T08:19:04.399Z,82.90
2022-09-17T08:20:04.573Z,82.90
2022-09-17T08:21:04.745Z,83.40
2022-09-17T08:22:04.904Z,83.37
2022-09-17T08:23:05.063Z,82.42
2022-09-17T08:24:05.216Z,81.77
2022-09-17T08:25:05.359Z,79.94
2022-09-17T08:26:06.254Z,80.86
2022-09-17T08:27:05.658Z,78.79
2022-09-17T08:28:05.797Z,78.08
2022-09-17T08:29:05.949Z,78.28
2022-09-17T08:30:06.196Z,78.49
2022-09-17T08:31:06.296Z,77.88
2022-09-17T08:32:06.456Z,77.78
2022-09-17T08:33:06.628Z,77.88
2022-09-17T08:34:06.768Z,77.78
2022-09-17T08:35:06.919Z,77.68
2022-09-17T08:36:07.059Z,78.42
2022-09-17T08:37:07.232Z,78.06
2022-09-17T08:38:07.365Z,77.75
2022-09-17T08:39:07.521Z,75.07
2022-09-17T08:40:07.654Z,72.88
2022-09-17T08:41:07.782Z,74.07
2022-09-17T08:42:07.936Z,75.21
2022-09-17T08:43:08.086Z,76.80
2022-09-17T08:44:08.233Z,77.61
2022-09-17T08:45:08.395Z,77.17
2022-09-17T08:46:08.615Z,74.30
2022-09-17T08:47:08.652Z,70.62
2022-09-17T08:48:08.805Z,68.21
2022-09-17T08:49:08.944Z,66.74
2022-09-17T08:50:09.117Z,64.73
2022-09-17T08:51:09.240Z,63.26
2022-09-17T08:52:09.401Z,62.49
2022-09-17T08:53:09.529Z,62.92
2022-09-17T08:54:09.650Z,64.49
2022-09-17T08:55:09.760Z,67.40
2022-09-17T08:56:09.893Z,68.51
2022-09-17T08:57:10.038Z,70.42
2022-09-17T08:58:10.181Z,72.21
2022-09-17T08:59:10.847Z,73.56
2022-09-17T09:00:10.517Z,74.40
2022-09-17T09:01:10.602Z,75.15
2022-09-17T09:02:10.791Z,73.59
2022-09-17T09:03:10.746Z,70.05
2022-09-17T09:04:10.898Z,67.67
2022-09-17T09:05:11.022Z,65.16
2022-09-17T09:06:11.264Z,63.04
2022-09-17T09:07:11.260Z,65.55
2022-09-17T09:08:11.375Z,68.10
2022-09-17T09:09:11.502Z,70.05
2022-09-17T09:10:11.621Z,71.30
2022-09-17T09:11:11.738Z,71.33
2022-09-17T09:12:11.986Z,71.06
2022-09-17T09:13:12.002Z,68.17
2022-09-17T09:14:12.143Z,65.06
2022-09-17T09:15:12.282Z,63.82
2022-09-17T09:16:12.441Z,62.24
2022-09-17T09:17:12.575Z,61.79
2022-09-17T09:18:12.686Z,59.65
2022-09-17T09:19:13.536Z,58.16
2022-09-17T09:20:12.911Z,56.56
2022-09-17T09:21:13.002Z,56.56
2022-09-17T09:22:13.174Z,58.01
2022-09-17T09:23:13.153Z,58.57
2022-09-17T09:24:13.281Z,59.10
2022-09-17T09:25:13.257Z,61.40
2022-09-17T09:26:13.404Z,62.87
2022-09-17T09:27:13.393Z,64.01
2022-09-17T09:28:13.498Z,63.39
2022-09-17T09:29:13.578Z,61.74
2022-09-17T09:30:13.665Z,61.17
2022-09-17T09:31:13.828Z,62.24
2022-09-17T09:32:16.597Z,63.73
2022-09-17T09:33:13.965Z,65.71
2022-09-17T09:34:14.166Z,66.93
2022-09-17T09:35:14.189Z,66.75
2022-09-17T09:36:14.362Z,68.51
2022-09-17T09:37:14.384Z,67.97
2022-09-17T09:38:14.493Z,67.60
2022-09-17T09:39:14.601Z,68.13
2022-09-17T09:40:14.770Z,68.84
2022-09-17T09:41:14.800Z,69.45
2022-09-17T09:42:14.941Z,68.84
2022-09-17T09:43:15.071Z,70.15
2022-09-17T09:44:15.365Z,69.85
2022-09-17T09:45:15.351Z,69.58
2022-09-17T09:46:15.571Z,70.52
2022-09-17T09:47:15.605Z,71.03
2022-09-17T09:48:15.729Z,72.78
2022-09-17T09:49:15.847Z,72.48
2022-09-17T09:50:15.981Z,73.63
2022-09-17T09:51:16.105Z,74.54
2022-09-17T09:52:16.252Z,74.77
2022-09-17T09:53:16.406Z,74.68
2022-09-17T09:54:16.682Z,75.25
2022-09-17T09:55:16.706Z,74.77
2022-09-17T09:56:16.840Z,74.91
2022-09-17T09:57:16.989Z,75.52
2022-09-17T09:58:17.139Z,75.22
2022-09-17T09:59:17.292Z,75.32
2022-09-17T10:00:17.485Z,75.42
2022-09-17T10:01:17.710Z,73.09
2022-09-17T10:02:17.897Z,71.50
2022-09-17T10:03:17.911Z,67.47
2022-09-17T10:04:18.054Z,63.42
2022-09-17T10:05:18.210Z,60.68
2022-09-17T10:06:18.348Z,59.22
2022-09-17T10:07:18.516Z,59.27
2022-09-17T10:08:18.626Z,60.80
2022-09-17T10:09:18.758Z,62.16
2022-09-17T10:10:18.899Z,64.04
2022-09-17T10:11:18.981Z,64.95
2022-09-17T10:12:19.121Z,63.24
2022-09-17T10:13:19.241Z,60.91
2022-09-17T10:14:19.349Z,59.82
2022-09-17T10:15:19.493Z,58.49
2022-09-17T10:16:19.682Z,58.46
2022-09-17T10:17:19.719Z,57.10
2022-09-17T10:18:19.816Z,54.97
2022-09-17T10:19:19.888Z,56.23
2022-09-17T10:20:23.123Z,55.50
2022-09-17T10:21:20.033Z,56.70
2022-09-17T10:22:20.130Z,55.42
2022-09-17T10:23:20.221Z,53.19
2022-09-17T10:24:20.314Z,52.19
2022-09-17T10:25:20.401Z,52.94
2022-09-17T10:26:20.478Z,54.00
2022-09-17T10:27:20.557Z,56.15
2022-09-17T10:28:20.630Z,56.71
2022-09-17T10:29:20.697Z,57.06
2022-09-17T10:30:20.764Z,58.05
2022-09-17T10:31:20.907Z,60.15
2022-09-17T10:32:20.876Z,61.72
2022-09-17T10:33:20.970Z,62.85
2022-09-17T10:34:21.052Z,63.59
2022-09-17T10:35:21.149Z,68.98
2022-09-17T10:36:21.244Z,69.71
2022-09-17T10:37:21.350Z,71.37
2022-09-17T10:38:21.468Z,70.49
2022-09-17T10:39:21.568Z,71.60
2022-09-17T10:40:21.769Z,71.33
2022-09-17T10:41:21.774Z,71.20
2022-09-17T10:42:21.917Z,70.59
2022-09-17T10:43:22.049Z,69.89
2022-09-17T10:44:22.169Z,69.65
2022-09-17T10:45:22.288Z,68.23
2022-09-17T10:46:27.248Z,67.60
2022-09-17T10:47:23.507Z,66.38
2022-09-17T10:48:22.647Z,66.15
2022-09-17T10:49:22.780Z,65.95
2022-09-17T10:50:22.910Z,65.84
2022-09-17T10:51:23.059Z,66.25
2022-09-17T10:52:23.180Z,66.38
2022-09-17T10:53:23.364Z,67.39
2022-09-17T10:54:23.491Z,68.43
2022-09-17T10:55:23.628Z,68.63
2022-09-17T10:56:23.770Z,68.91
2022-09-17T10:57:24.615Z,68.30
2022-09-17T10:58:24.020Z,68.71
2022-09-17T10:59:24.187Z,67.69
2022-09-17T11:00:24.324Z,67.80
2022-09-17T11:01:24.516Z,68.33
2022-09-17T11:02:24.640Z,67.72
2022-09-17T11:03:24.716Z,67.72
2022-09-17T11:04:24.878Z,69.48
2022-09-17T11:05:25.008Z,72.31
2022-09-17T11:06:25.140Z,76.70
2022-09-17T11:07:25.294Z,77.30
2022-09-17T11:08:25.440Z,76.29
2022-09-17T11:09:25.594Z,74.87
2022-09-17T11:10:25.734Z,74.71
2022-09-17T11:11:25.867Z,74.91
2022-09-17T11:12:26.036Z,73.59
2022-09-17T11:13:26.190Z,72.95
2022-09-17T11:14:26.319Z,70.86
2022-09-17T11:15:26.462Z,70.56
2022-09-17T11:16:26.620Z,70.56
2022-09-17T11:17:26.731Z,70.46
2022-09-17T11:18:26.887Z,69.85
2022-09-17T11:19:27.017Z,69.71
2022-09-17T11:20:27.180Z,67.40
2022-09-17T11:21:27.304Z,65.46
2022-09-17T11:22:27.436Z,63.02
2022-09-17T11:23:27.595Z,59.39
2022-09-17T11:24:27.709Z,57.98
2022-09-17T11:25:27.822Z,59.89
2022-09-17T11:26:27.938Z,56.58
2022-09-17T11:27:28.042Z,55.55
2022-09-17T11:28:28.177Z,55.88
2022-09-17T11:29:28.269Z,56.76
2022-09-17T11:30:28.362Z,56.10
2022-09-17T11:31:28.513Z,58.12
2022-09-17T11:32:28.587Z,59.72
2022-09-17T11:33:28.703Z,61.49
2022-09-17T11:34:28.787Z,63.73
2022-09-17T11:35:28.891Z,65.91
2022-09-17T11:36:28.987Z,67.02
2022-09-17T11:37:29.093Z,66.82
2022-09-17T11:38:29.207Z,66.41
2022-09-17T11:39:29.309Z,66.21
2022-09-17T11:40:36.473Z,66.01
2022-09-17T11:41:29.558Z,65.81
2022-09-17T11:42:29.685Z,64.67
2022-09-17T11:43:29.826Z,63.23
2022-09-17T11:44:29.987Z,61.46
2022-09-17T11:45:30.098Z,61.13
2022-09-17T11:46:30.265Z,60.16
2022-09-17T11:47:30.374Z,59.28
2022-09-17T11:48:30.506Z,60.32
2022-09-17T11:49:30.613Z,60.42
2022-09-17T11:50:30.755Z,60.49
2022-09-17T11:51:30.895Z,59.82
2022-09-17T11:52:31.019Z,60.19
2022-09-17T11:53:31.136Z,58.37
2022-09-17T11:54:31.247Z,55.71
2022-09-17T11:55:31.345Z,56.18
2022-09-17T11:56:31.451Z,54.82
2022-09-17T11:57:31.542Z,55.00
2022-09-17T11:58:31.646Z,52.47
2022-09-17T11:59:31.747Z,52.55
2022-09-17T12:00:31.839Z,52.42
2022-09-17T12:01:31.981Z,52.01
2022-09-17T12:02:32.125Z,53.50
2022-09-17T12:03:32.129Z,54.48
2022-09-17T12:04:32.227Z,55.56
2022-09-17T12:05:32.318Z,57.12
2022-09-17T12:06:32.416Z,58.74
2022-09-17T12:07:32.506Z,58.06
2022-09-17T12:08:32.625Z,58.49
2022-09-17T12:09:32.727Z,59.20
2022-09-17T12:10:32.837Z,58.54
2022-09-17T12:11:32.935Z,56.67
2022-09-17T12:12:49.161Z,55.79
2022-09-17T12:13:34.116Z,55.61
2022-09-17T12:14:33.215Z,57.17
2022-09-17T12:15:33.335Z,58.21
2022-09-17T12:16:33.508Z,59.34
2022-09-17T12:17:33.521Z,60.00
2022-09-17T12:18:33.854Z,62.88
2022-09-17T12:19:33.694Z,65.04
2022-09-17T12:20:33.826Z,68.23
2022-09-17T12:21:33.933Z,70.52
2022-09-17T12:22:38.121Z,71.40
2022-09-17T12:23:35.125Z,73.97
2022-09-17T12:24:34.264Z,75.42
2022-09-17T12:25:34.387Z,76.74
2022-09-17T12:26:34.528Z,75.05
2022-09-17T12:27:34.649Z,75.66
2022-09-17T12:28:34.800Z,73.70
2022-09-17T12:29:34.946Z,73.29
2022-09-17T12:30:35.076Z,72.81
2022-09-17T12:31:35.266Z,71.13
2022-09-17T12:32:35.386Z,68.47
2022-09-17T12:33:35.514Z,64.81
2022-09-17T12:34:35.679Z,61.30
2022-09-17T12:36:02.392Z,60.51
2022-09-17T12:36:36.899Z,58.54
2022-09-17T12:37:36.026Z,56.96
2022-09-17T12:38:36.145Z,56.02
2022-09-17T12:39:36.290Z,55.40
2022-09-17T12:40:36.516Z,54.32
2022-09-17T12:41:36.445Z,53.32
2022-09-17T12:42:36.544Z,52.44
2022-09-17T12:43:36.657Z,52.72
2022-09-17T12:44:36.757Z,52.80
2022-09-17T12:45:36.824Z,53.02
2022-09-17T12:46:36.963Z,52.17
2022-09-17T12:47:36.916Z,53.57
2022-09-17T12:48:36.990Z,52.55
2022-09-17T12:49:37.077Z,53.85
2022-09-17T12:50:37.153Z,57.39
2022-09-17T12:51:37.225Z,59.22
2022-09-17T12:52:37.300Z,61.96
2022-09-17T12:53:37.375Z,61.89
2022-09-17T12:54:40.734Z,63.03