createdAt,value
2019-03-09T00:00:34.047Z,13.50
2019-03-09T00:03:05.385Z,13.50
2019-03-09T00:05:36.447Z,13.60
2019-03-09T00:08:07.504Z,13.50
2019-03-09T00:10:39.170Z,13.50
2019-03-09T00:13:10.416Z,13.60
2019-03-09T00:15:41.702Z,13.60
2019-03-09T00:18:12.853Z,13.60
2019-03-09T00:20:43.906Z,13.60
2019-03-09T00:23:25.013Z,13.60
2019-03-09T00:26:20.538Z,13.70
2019-03-09T00:29:17.612Z,13.60
2019-03-09T00:31:52.687Z,13.60
2019-03-09T00:34:23.708Z,13.60
2019-03-09T00:36:55.020Z,13.60
2019-03-09T00:39:26.028Z,13.60
2019-03-09T00:41:57.172Z,13.70
2019-03-09T00:44:28.399Z,13.60
2019-03-09T00:46:59.383Z,13.60
2019-03-09T00:49:47.869Z,13.60
2019-03-09T00:52:19.646Z,13.60
2019-03-09T00:54:51.014Z,13.70
2019-03-09T00:57:21.943Z,13.50
2019-03-09T00:59:57.533Z,13.40
2019-03-09T01:02:28.235Z,13.40
2019-03-09T01:04:59.304Z,13.30
2019-03-09T01:07:30.659Z,13.30
2019-03-09T01:10:10.072Z,13.40
2019-03-09T01:12:41.275Z,13.40
2019-03-09T01:15:12.631Z,13.40
2019-03-09T01:17:43.657Z,13.40
2019-03-09T01:20:16.242Z,13.40
2019-03-09T01:22:47.272Z,13.40
2019-03-09T01:25:18.402Z,13.30
2019-03-09T01:27:49.417Z,13.30
2019-03-09T01:30:20.959Z,13.30
2019-03-09T01:32:52.087Z,13.40
2019-03-09T01:35:22.879Z,13.40
2019-03-09T01:37:53.877Z,13.40
2019-03-09T01:40:25.001Z,13.30
2019-03-09T01:42:56.266Z,13.30
2019-03-09T01:45:27.365Z,13.30
2019-03-09T01:47:58.794Z,13.30
2019-03-09T01:50:32.993Z,13.20
2019-03-09T01:53:11.526Z,13.20
2019-03-09T01:55:42.562Z,13.30
2019-03-09T01:58:13.549Z,13.20
2019-03-09T02:00:44.674Z,13.10
2019-03-09T02:03:18.218Z,13.10
2019-03-09T02:05:49.351Z,13.10
2019-03-09T02:08:20.535Z,13.10
2019-03-09T02:10:51.599Z,13.00
2019-03-09T02:13:24.787Z,13.00
2019-03-09T02:15:55.788Z,13.00
2019-03-09T02:18:26.915Z,13.00
2019-03-09T02:20:58.044Z,13.00
2019-03-09T02:23:29.252Z,12.90
2019-03-09T02:26:00.232Z,12.90
2019-03-09T02:28:31.391Z,12.90
2019-03-09T02:31:02.416Z,12.90
2019-03-09T02:33:33.605Z,12.90
2019-03-09T02:36:04.819Z,12.90
2019-03-09T02:38:43.070Z,13.00
2019-03-09T02:41:14.279Z,13.00
2019-03-09T02:43:45.472Z,12.90
2019-03-09T02:46:16.555Z,13.00
2019-03-09T02:48:48.921Z,13.00
2019-03-09T02:54:46.413Z,13.00
2019-03-09T02:57:17.102Z,13.10
2019-03-09T02:59:48.196Z,13.10
2019-03-09T03:02:38.105Z,13.00
2019-03-09T03:05:09.614Z,13.00
2019-03-09T03:07:40.286Z,13.00
2019-03-09T03:10:11.497Z,13.00
2019-03-09T03:12:42.181Z,13.10
2019-03-09T03:15:13.536Z,13.00
2019-03-09T03:17:44.491Z,12.90
2019-03-09T03:20:15.351Z,13.00
2019-03-09T03:22:46.357Z,13.00
2019-03-09T03:25:17.057Z,13.00
2019-03-09T03:27:47.742Z,12.90
2019-03-09T03:30:18.810Z,13.00
2019-03-09T03:32:50.082Z,13.10
2019-03-09T03:35:21.313Z,13.00
2019-03-09T03:37:52.472Z,12.90
2019-03-09T03:40:23.548Z,12.90
2019-03-09T03:42:54.728Z,12.90
2019-03-09T03:45:25.779Z,12.90
2019-03-09T03:47:56.849Z,13.00
2019-03-09T03:50:27.971Z,12.90
2019-03-09T03:52:58.975Z,12.90
2019-03-09T03:55:30.167Z,12.90
2019-03-09T03:58:01.231Z,13.10
2019-03-09T04:00:37.414Z,13.10
2019-03-09T04:03:11.510Z,13.00
2019-03-09T04:05:42.782Z,13.00
2019-03-09T04:08:15.122Z,13.10
2019-03-09T04:10:46.224Z,13.00
2019-03-09T04:13:18.419Z,12.80
2019-03-09T04:15:49.867Z,12.80
2019-03-09T04:18:20.735Z,12.80
2019-03-09T04:20:51.878Z,12.80
2019-03-09T04:23:22.902Z,12.80
2019-03-09T04:25:54.041Z,12.70
2019-03-09T04:28:25.326Z,12.70
2019-03-09T04:30:56.391Z,12.60
2019-03-09T04:36:24.692Z,12.60
2019-03-09T04:38:55.901Z,12.70
2019-03-09T04:41:26.945Z,12.70
2019-03-09T04:43:58.063Z,12.60
2019-03-09T04:46:35.039Z,12.60
2019-03-09T04:49:06.487Z,12.60
2019-03-09T04:51:37.715Z,12.60
2019-03-09T04:54:08.669Z,12.60
2019-03-09T04:56:42.692Z,12.60
2019-03-09T04:59:13.381Z,12.50
2019-03-09T05:01:44.744Z,12.60
2019-03-09T05:04:53.675Z,12.60
2019-03-09T05:07:45.153Z,12.70
2019-03-09T05:10:22.053Z,12.50
2019-03-09T05:12:57.619Z,12.50
2019-03-09T05:15:28.378Z,12.40
2019-03-09T05:17:59.201Z,12.40
2019-03-09T05:20:29.858Z,12.40
2019-03-09T05:23:01.043Z,12.40
2019-03-09T05:25:32.703Z,12.40
2019-03-09T05:28:04.112Z,12.40
2019-03-09T05:30:39.589Z,12.40
2019-03-09T05:33:11.436Z,12.40
2019-03-09T05:35:42.475Z,12.40
2019-03-09T05:38:13.622Z,12.40
2019-03-09T05:40:44.596Z,12.40
2019-03-09T05:43:15.448Z,12.30
2019-03-09T05:46:06.942Z,12.30
2019-03-09T05:48:37.949Z,12.20
2019-03-09T05:51:10.117Z,12.30
2019-03-09T05:53:40.711Z,12.20
2019-03-09T05:56:11.716Z,12.20
2019-03-09T05:58:42.602Z,12.20
2019-03-09T06:01:13.242Z,12.20
2019-03-09T06:03:45.325Z,12.20
2019-03-09T06:06:19.990Z,12.20
2019-03-09T06:08:51.978Z,12.20
2019-03-09T06:11:23.076Z,12.20
2019-03-09T06:13:54.426Z,12.30
2019-03-09T06:16:25.532Z,12.30
2019-03-09T06:18:56.639Z,12.40
2019-03-09T06:21:27.639Z,12.40
2019-03-09T06:23:58.427Z,12.40
2019-03-09T06:26:29.329Z,12.50
2019-03-09T06:29:00.485Z,12.50
2019-03-09T06:31:31.647Z,12.40
2019-03-09T06:34:02.696Z,12.40
2019-03-09T06:37:12.439Z,12.50
2019-03-09T06:39:54.190Z,12.50
2019-03-09T06:42:56.504Z,12.60
2019-03-09T06:45:27.545Z,12.60
2019-03-09T06:47:58.786Z,12.50
2019-03-09T06:50:29.552Z,12.50
2019-03-09T06:53:02.872Z,12.50
2019-03-09T06:55:33.098Z,12.60
2019-03-09T06:58:04.057Z,12.60
2019-03-09T07:00:37.988Z,12.60
2019-03-09T07:03:09.590Z,12.70
2019-03-09T07:05:40.288Z,12.80
2019-03-09T07:08:11.296Z,12.80
2019-03-09T07:10:59.797Z,12.90
2019-03-09T07:13:31.165Z,12.90
2019-03-09T07:16:02.473Z,13.00
2019-03-09T07:18:35.750Z,13.00
2019-03-09T07:21:06.747Z,13.10
2019-03-09T07:23:37.935Z,13.20
2019-03-09T07:26:09.310Z,13.40
2019-03-09T07:28:40.578Z,14.30
2019-03-09T07:31:11.263Z,15.50
2019-03-09T07:33:41.998Z,16.30
2019-03-09T07:36:12.944Z,16.80
2019-03-09T07:38:43.852Z,17.10
2019-03-09T07:41:14.606Z,17.10
2019-03-09T07:43:45.370Z,17.50
2019-03-09T07:46:16.281Z,18.00
2019-03-09T07:48:47.042Z,18.00
2019-03-09T07:51:17.929Z,18.00
2019-03-09T07:53:48.795Z,17.80
2019-03-09T07:56:19.757Z,17.50
2019-03-09T07:58:50.403Z,17.50
2019-03-09T08:01:24.983Z,17.70
2019-03-09T08:03:55.855Z,18.00
2019-03-09T08:06:26.846Z,17.80
2019-03-09T08:08:57.645Z,18.00
2019-03-09T08:11:28.469Z,18.00
2019-03-09T08:14:15.852Z,17.10
2019-03-09T08:16:49.408Z,16.20
2019-03-09T08:19:20.551Z,15.60
2019-03-09T08:21:51.628Z,15.20
2019-03-09T08:24:22.487Z,15.40
2019-03-09T08:26:53.514Z,15.10
2019-03-09T08:29:24.462Z,14.90
2019-03-09T08:31:56.415Z,14.80
2019-03-09T08:34:27.111Z,14.80
2019-03-09T08:36:58.205Z,14.80
2019-03-09T08:39:29.804Z,14.80
2019-03-09T08:42:00.806Z,14.90
2019-03-09T08:44:31.485Z,14.90
2019-03-09T08:47:02.661Z,15.10
2019-03-09T08:49:33.348Z,15.20
2019-03-09T08:52:04.254Z,15.50
2019-03-09T08:54:34.996Z,15.30
2019-03-09T08:57:05.994Z,15.10
2019-03-09T08:59:36.991Z,14.90
2019-03-09T09:02:07.848Z,14.80
2019-03-09T09:04:38.837Z,14.80
2019-03-09T09:07:09.601Z,14.60
2019-03-09T09:09:40.336Z,14.30
2019-03-09T09:12:11.230Z,14.10
2019-03-09T09:14:41.913Z,14.10
2019-03-09T09:17:12.834Z,14.10
2019-03-09T09:19:43.520Z,14.10
2019-03-09T09:22:14.336Z,14.00
2019-03-09T09:24:45.234Z,14.10
2019-03-09T09:27:16.044Z,14.10
2019-03-09T09:29:46.756Z,14.20
2019-03-09T09:32:17.941Z,14.30
2019-03-09T09:34:48.979Z,14.50
2019-03-09T09:37:19.756Z,14.60
2019-03-09T09:39:50.453Z,14.80
2019-03-09T09:42:21.301Z,14.90
2019-03-09T09:44:52.943Z,14.90
2019-03-09T09:47:23.908Z,14.90
2019-03-09T09:49:54.555Z,15.00
2019-03-09T09:52:25.373Z,15.10
2019-03-09T09:54:56.091Z,15.20
2019-03-09T09:57:26.853Z,15.30
2019-03-09T10:00:22.663Z,14.00
2019-03-09T10:02:53.843Z,15.50
2019-03-09T10:05:24.687Z,15.70
2019-03-09T10:07:55.766Z,16.00
2019-03-09T10:10:26.692Z,16.00
2019-03-09T10:12:57.512Z,15.90
2019-03-09T10:15:28.368Z,16.10
2019-03-09T10:18:00.188Z,16.10
2019-03-09T10:20:30.801Z,15.90
2019-03-09T10:23:04.613Z,15.90
2019-03-09T10:25:34.095Z,15.90
2019-03-09T10:28:05.113Z,15.90
2019-03-09T10:30:35.976Z,16.00
2019-03-09T10:33:06.998Z,16.00
2019-03-09T10:35:38.659Z,16.10
2019-03-09T10:38:09.475Z,16.30
2019-03-09T10:40:40.381Z,16.50
2019-03-09T10:43:11.139Z,16.60
2019-03-09T10:45:42.145Z,16.60
2019-03-09T10:48:13.384Z,16.50
2019-03-09T10:50:44.346Z,16.80
2019-03-09T10:53:15.129Z,17.20
2019-03-09T10:55:45.977Z,17.40
2019-03-09T10:58:16.907Z,17.40
2019-03-09T11:00:48.340Z,17.60
2019-03-09T11:03:34.813Z,17.70
2019-03-09T11:06:06.173Z,17.60
2019-03-09T11:08:37.142Z,17.60
2019-03-09T11:11:07.926Z,17.70
2019-03-09T11:13:38.983Z,17.50
2019-03-09T11:16:09.754Z,17.70
2019-03-09T11:18:40.467Z,17.70
2019-03-09T11:21:12.474Z,17.70
2019-03-09T11:23:43.547Z,17.70
2019-03-09T11:26:14.465Z,17.80
2019-03-09T11:28:45.290Z,17.80
2019-03-09T11:31:16.772Z,17.80
2019-03-09T11:33:47.730Z,17.90
2019-03-09T11:36:18.655Z,18.10
2019-03-09T11:38:50.452Z,18.40
2019-03-09T11:41:21.338Z,18.40
2019-03-09T11:43:52.067Z,18.10
2019-03-09T11:46:22.827Z,18.00
2019-03-09T11:48:53.522Z,18.00
2019-03-09T11:51:24.324Z,18.20
2019-03-09T11:53:55.077Z,17.90
2019-03-09T11:56:25.836Z,18.00
2019-03-09T11:58:56.625Z,18.30
2019-03-09T12:01:27.391Z,18.50
2019-03-09T12:03:58.107Z,18.70
2019-03-09T12:06:28.834Z,18.70
2019-03-09T12:08:59.715Z,18.40
2019-03-09T12:11:30.728Z,18.30
2019-03-09T12:14:01.679Z,18.20
2019-03-09T12:16:32.686Z,18.40
2019-03-09T12:19:04.133Z,18.60
2019-03-09T12:21:34.961Z,18.70
2019-03-09T12:24:16.139Z,19.00
2019-03-09T12:26:40.008Z,19.10
2019-03-09T12:29:10.902Z,19.10
2019-03-09T12:31:41.590Z,19.10
2019-03-09T12:34:12.213Z,19.10
2019-03-09T12:36:42.965Z,19.20
2019-03-09T12:39:13.900Z,19.20
2019-03-09T12:41:44.665Z,19.30
2019-03-09T12:44:15.444Z,19.40
2019-03-09T12:46:46.375Z,19.60
2019-03-09T12:49:17.243Z,19.60
2019-03-09T12:51:48.319Z,19.70
2019-03-09T12:54:19.395Z,19.50
2019-03-09T12:56:50.114Z,19.40
2019-03-09T12:59:20.900Z,20.60
2019-03-09T13:01:51.634Z,21.90
2019-03-09T13:04:22.593Z,22.20
2019-03-09T13:06:53.444Z,23.10
2019-03-09T13:09:47.780Z,24.40
2019-03-09T13:12:18.892Z,25.60
2019-03-09T13:14:51.537Z,25.30
2019-03-09T13:17:22.279Z,26.00
2019-03-09T13:19:53.370Z,26.20
2019-03-09T13:22:24.160Z,26.50
2019-03-09T13:24:54.920Z,26.20
2019-03-09T13:27:25.863Z,24.20
2019-03-09T13:29:56.719Z,24.30
2019-03-09T13:32:27.451Z,24.70
2019-03-09T13:34:58.358Z,25.20
2019-03-09T13:37:29.171Z,26.00
2019-03-09T13:40:00.074Z,26.60
2019-03-09T13:42:30.845Z,25.90
2019-03-09T13:45:01.919Z,25.80
2019-03-09T13:47:33.547Z,24.70
2019-03-09T13:50:04.695Z,25.40
2019-03-09T13:52:56.547Z,26.90
2019-03-09T13:55:28.415Z,26.90
2019-03-09T13:57:59.326Z,26.80
2019-03-09T14:00:40.175Z,26.80
2019-03-09T14:03:03.357Z,26.50
2019-03-09T14:05:37.876Z,26.70
2019-03-09T14:08:08.750Z,26.40
2019-03-09T14:10:39.643Z,27.30
2019-03-09T14:13:10.345Z,27.30
2019-03-09T14:15:41.347Z,26.20
2019-03-09T14:18:12.014Z,24.10
2019-03-09T14:20:42.988Z,23.30
2019-03-09T14:23:14.703Z,22.90
2019-03-09T14:25:45.573Z,22.70
2019-03-09T14:28:16.705Z,23.20
2019-03-09T14:30:47.516Z,25.00
2019-03-09T14:33:20.656Z,25.30
2019-03-09T14:36:03.460Z,25.10
2019-03-09T14:38:35.384Z,24.00
2019-03-09T14:41:06.477Z,21.90
2019-03-09T14:43:37.118Z,21.70
2019-03-09T14:46:07.973Z,20.60
2019-03-09T14:48:39.849Z,20.00
2019-03-09T14:51:10.704Z,19.80
2019-03-09T14:53:41.781Z,19.80
2019-03-09T14:56:12.571Z,19.40
2019-03-09T14:58:43.405Z,19.40
2019-03-09T15:01:14.211Z,19.20
2019-03-09T15:03:44.905Z,19.10
2019-03-09T15:06:15.703Z,19.10
2019-03-09T15:08:46.635Z,19.10
2019-03-09T15:11:17.475Z,19.30
2019-03-09T15:13:48.160Z,19.40
2019-03-09T15:16:18.915Z,19.60
2019-03-09T15:18:49.619Z,19.30
2019-03-09T15:21:20.450Z,19.30
2019-03-09T15:23:51.175Z,19.40
2019-03-09T15:26:21.887Z,19.40
2019-03-09T15:28:53.502Z,19.30
2019-03-09T15:31:24.232Z,19.40
2019-03-09T15:33:55.084Z,19.30
2019-03-09T15:36:25.984Z,19.00
2019-03-09T15:39:12.654Z,18.70
2019-03-09T15:41:44.710Z,18.70
2019-03-09T15:44:15.591Z,19.10
2019-03-09T15:46:46.307Z,19.00
2019-03-09T15:49:17.105Z,18.90
2019-03-09T15:51:48.097Z,18.50
2019-03-09T15:54:18.822Z,18.70
2019-03-09T15:56:49.815Z,18.70
2019-03-09T15:59:20.716Z,18.60
2019-03-09T16:01:52.339Z,18.60
2019-03-09T16:04:23.244Z,18.40
2019-03-09T16:06:54.726Z,18.30
2019-03-09T16:09:25.932Z,18.20
2019-03-09T16:11:56.791Z,18.00
2019-03-09T16:14:27.575Z,18.00
2019-03-09T16:16:58.538Z,18.00
2019-03-09T16:19:29.167Z,18.00
2019-03-09T16:22:00.107Z,18.10
2019-03-09T16:24:30.856Z,18.00
2019-03-09T16:27:01.752Z,18.00
2019-03-09T16:29:33.553Z,18.10
2019-03-09T16:32:05.323Z,18.10
2019-03-09T16:34:36.330Z,18.10
2019-03-09T16:37:07.353Z,18.10
2019-03-09T16:39:38.991Z,18.00
2019-03-09T16:42:45.318Z,17.80
2019-03-09T16:45:18.621Z,17.70
2019-03-09T16:47:53.004Z,17.60
2019-03-09T16:50:24.793Z,17.60
2019-03-09T16:52:55.624Z,17.70
2019-03-09T16:55:26.556Z,17.70
2019-03-09T16:57:57.633Z,17.80
2019-03-09T17:00:28.936Z,17.70
2019-03-09T17:02:59.907Z,17.60
2019-03-09T17:05:30.973Z,17.60
2019-03-09T17:08:03.397Z,17.50
2019-03-09T17:10:34.512Z,17.50
2019-03-09T17:13:05.626Z,17.50
2019-03-09T17:15:37.829Z,17.50
2019-03-09T17:18:08.803Z,17.50
2019-03-09T17:20:41.081Z,17.50
2019-03-09T17:23:11.769Z,17.50
2019-03-09T17:25:42.478Z,17.40
2019-03-09T17:28:13.351Z,17.40
2019-03-09T17:30:44.304Z,17.40
2019-03-09T17:33:15.187Z,17.40
2019-03-09T17:35:46.081Z,17.40
2019-03-09T17:38:16.908Z,17.40
2019-03-09T17:40:47.698Z,17.40
2019-03-09T17:43:20.312Z,17.40
2019-03-09T17:45:51.160Z,17.40
2019-03-09T17:48:46.645Z,17.40
2019-03-09T17:51:21.451Z,17.40
2019-03-09T17:53:53.131Z,17.30
2019-03-09T17:56:24.364Z,17.30
2019-03-09T17:58:55.253Z,17.30
2019-03-09T18:01:28.753Z,17.40
2019-03-09T18:04:00.674Z,17.40
2019-03-09T18:06:47.430Z,17.30
2019-03-09T18:09:21.687Z,17.40
2019-03-09T18:11:52.818Z,17.40
2019-03-09T18:14:23.592Z,17.40
2019-03-09T18:16:54.621Z,17.40
2019-03-09T18:19:25.454Z,17.40
2019-03-09T18:21:57.771Z,17.50
2019-03-09T18:24:29.681Z,17.50
2019-03-09T18:27:00.823Z,17.40
2019-03-09T18:29:32.623Z,17.30
2019-03-09T18:32:04.186Z,17.10
2019-03-09T18:34:35.194Z,17.10
2019-03-09T18:37:06.146Z,17.00
2019-03-09T18:40:14.649Z,17.00
2019-03-09T18:42:48.785Z,17.00
2019-03-09T18:45:19.657Z,17.00
2019-03-09T18:47:50.396Z,17.00
2019-03-09T18:50:23.463Z,17.00
2019-03-09T18:52:54.319Z,17.00
2019-03-09T18:55:25.098Z,17.00
2019-03-09T18:57:55.930Z,17.00
2019-03-09T19:00:28.081Z,17.00
2019-03-09T19:02:59.074Z,17.00
2019-03-09T19:05:30.076Z,17.00
2019-03-09T19:08:01.093Z,16.90
2019-03-09T19:10:33.176Z,17.00
2019-03-09T19:13:04.054Z,17.00
2019-03-09T19:15:35.215Z,17.10
2019-03-09T19:18:05.896Z,17.00
2019-03-09T19:20:36.774Z,17.20
2019-03-09T19:23:07.852Z,17.20
2019-03-09T19:25:39.049Z,17.20
2019-03-09T19:28:09.692Z,17.20
2019-03-09T19:30:41.637Z,17.20
2019-03-09T19:33:12.330Z,17.20
2019-03-09T19:35:49.485Z,17.80
2019-03-09T19:38:23.602Z,17.00
2019-03-09T19:40:56.893Z,17.10
2019-03-09T19:43:29.785Z,17.10
2019-03-09T19:46:04.763Z,17.00
2019-03-09T19:48:39.487Z,16.90
2019-03-09T19:51:15.408Z,16.80
2019-03-09T19:53:49.041Z,16.80
2019-03-09T19:56:20.875Z,16.80
2019-03-09T19:58:54.265Z,16.80
2019-03-09T20:01:28.890Z,16.80
2019-03-09T20:03:59.539Z,16.80
2019-03-09T20:06:34.473Z,15.20
2019-03-09T20:09:07.835Z,16.70
2019-03-09T20:11:43.936Z,16.90
2019-03-09T20:14:24.425Z,16.90
2019-03-09T20:16:57.400Z,16.90
2019-03-09T20:19:34.906Z,16.90
2019-03-09T20:22:21.971Z,17.00
2019-03-09T20:24:55.904Z,16.90
2019-03-09T20:27:29.083Z,16.90
2019-03-09T20:30:02.511Z,16.90
2019-03-09T20:32:35.618Z,16.80
2019-03-09T20:35:07.671Z,16.80
2019-03-09T20:37:42.500Z,16.70
2019-03-09T20:40:19.377Z,16.60
2019-03-09T20:42:56.188Z,16.70
2019-03-09T20:45:31.310Z,16.60
2019-03-09T20:48:04.935Z,16.60
2019-03-09T20:50:41.358Z,16.70
2019-03-09T20:53:16.730Z,16.60
2019-03-09T20:55:51.182Z,16.60
2019-03-09T20:58:24.172Z,16.50
2019-03-09T21:00:55.172Z,16.40
2019-03-09T21:03:27.720Z,16.40
2019-03-09T21:05:59.696Z,16.40
2019-03-09T21:08:31.837Z,16.50
2019-03-09T21:11:04.534Z,16.60
2019-03-09T21:13:39.377Z,16.60
2019-03-09T21:16:11.662Z,16.50
2019-03-09T21:18:45.781Z,16.60
2019-03-09T21:21:21.150Z,16.40
2019-03-09T21:24:11.203Z,16.40
2019-03-09T21:26:44.664Z,16.50
2019-03-09T21:29:19.706Z,16.50
2019-03-09T21:31:52.040Z,16.40
2019-03-09T21:34:27.159Z,16.50
2019-03-09T21:37:00.819Z,16.40
2019-03-09T21:39:34.050Z,16.30
2019-03-09T21:42:06.762Z,16.30
2019-03-09T21:44:41.107Z,16.30
2019-03-09T21:47:15.155Z,16.30
2019-03-09T21:49:49.475Z,16.20
2019-03-09T21:52:22.087Z,16.20
2019-03-09T21:54:56.789Z,16.30
2019-03-09T21:57:30.374Z,16.30
2019-03-09T22:00:04.633Z,16.40
2019-03-09T22:02:39.944Z,16.40
2019-03-09T22:05:15.447Z,16.40
2019-03-09T22:07:47.997Z,16.30
2019-03-09T22:10:20.579Z,16.20
2019-03-09T22:12:53.262Z,16.10
2019-03-09T22:15:27.954Z,16.10
2019-03-09T22:18:02.628Z,16.20
2019-03-09T22:20:35.189Z,16.20
2019-03-09T22:23:08.683Z,16.10
2019-03-09T22:25:42.364Z,16.10
2019-03-09T22:28:22.615Z,16.10
2019-03-09T22:30:57.807Z,16.00
2019-03-09T22:33:30.938Z,16.10
2019-03-09T22:36:04.890Z,16.20
2019-03-09T22:38:38.029Z,16.20
2019-03-09T22:41:12.378Z,16.10
2019-03-09T22:43:46.478Z,16.10
2019-03-09T22:46:20.342Z,16.00
2019-03-09T22:48:55.576Z,15.80
2019-03-09T22:51:34.948Z,15.80
2019-03-09T22:54:09.465Z,15.70
2019-03-09T22:56:44.869Z,15.70
2019-03-09T22:59:22.027Z,15.80
2019-03-09T23:01:58.916Z,15.80
2019-03-09T23:04:32.055Z,15.80
2019-03-09T23:07:06.278Z,15.80
2019-03-09T23:09:39.053Z,15.90
2019-03-09T23:12:10.293Z,15.90
2019-03-09T23:14:41.818Z,15.70
2019-03-09T23:17:16.901Z,15.90
2019-03-09T23:19:48.841Z,15.90
2019-03-09T23:22:18.598Z,16.00
2019-03-09T23:24:49.298Z,15.90
2019-03-09T23:27:20.231Z,16.00
2019-03-09T23:29:52.055Z,16.00
2019-03-09T23:32:36.283Z,15.90
2019-03-09T23:35:10.089Z,15.90
2019-03-09T23:37:41.918Z,15.90
2019-03-09T23:40:13.930Z,15.90
2019-03-09T23:42:44.904Z,15.80
2019-03-09T23:45:16.727Z,15.80
2019-03-09T23:47:47.566Z,15.80
2019-03-09T23:50:19.608Z,15.80
2019-03-09T23:52:50.655Z,15.70
2019-03-09T23:55:22.962Z,15.70
2019-03-09T23:57:55.176Z,15.70
