createdAt,value
2023-04-15T00:01:19.901Z,2.07
2023-04-15T00:02:44.377Z,2.20
2023-04-15T00:04:07.869Z,2.80
2023-04-15T00:05:31.129Z,2.33
2023-04-15T00:06:55.015Z,2.20
2023-04-15T00:08:17.334Z,2.47
2023-04-15T00:09:40.833Z,1.83
2023-04-15T00:11:05.999Z,2.47
2023-04-15T00:12:29.986Z,2.40
2023-04-15T00:13:53.200Z,2.47
2023-04-15T00:15:15.444Z,2.30
2023-04-15T00:16:38.702Z,2.00
2023-04-15T00:18:04.506Z,2.30
2023-04-15T00:19:27.699Z,2.07
2023-04-15T00:20:50.840Z,2.13
2023-04-15T00:22:13.277Z,2.30
2023-04-15T00:23:37.687Z,2.80
2023-04-15T00:25:01.177Z,2.97
2023-04-15T00:26:24.253Z,2.50
2023-04-15T00:27:47.877Z,2.47
2023-04-15T00:29:11.577Z,2.33
2023-04-15T00:30:33.838Z,2.10
2023-04-15T00:31:53.078Z,2.97
2023-04-15T00:32:55.600Z,2.60
2023-04-15T00:34:00.465Z,2.60
2023-04-15T00:35:03.277Z,2.40
2023-04-15T00:36:08.647Z,2.77
2023-04-15T00:37:12.026Z,2.27
2023-04-15T00:38:14.380Z,2.43
2023-04-15T00:39:17.603Z,2.70
2023-04-15T00:40:24.767Z,2.00
2023-04-15T00:41:28.155Z,2.33
2023-04-15T00:42:30.623Z,2.77
2023-04-15T00:43:34.378Z,2.30
2023-04-15T00:44:36.868Z,2.50
2023-04-15T00:45:40.304Z,2.40
2023-04-15T00:46:45.533Z,2.30
2023-04-15T00:47:48.906Z,2.23
2023-04-15T00:48:52.052Z,2.43
2023-04-15T00:49:56.741Z,2.30
2023-04-15T00:50:59.298Z,2.77
2023-04-15T00:52:02.616Z,2.10
2023-04-15T00:53:05.500Z,2.40
2023-04-15T00:54:08.998Z,2.03
2023-04-15T00:55:11.537Z,2.50
2023-04-15T00:56:15.605Z,2.63
2023-04-15T00:57:18.102Z,2.23
2023-04-15T00:58:21.459Z,1.97
2023-04-15T00:59:24.328Z,2.13
2023-04-15T01:00:27.939Z,1.40
2023-04-15T01:01:31.870Z,2.00
2023-04-15T01:02:55.201Z,2.37
2023-04-15T01:04:18.814Z,2.10
2023-04-15T01:05:42.952Z,1.90
2023-04-15T01:07:07.125Z,2.03
2023-04-15T01:08:29.737Z,2.00
2023-04-15T01:09:53.572Z,2.10
2023-04-15T01:11:16.405Z,1.83
2023-04-15T01:12:40.520Z,2.50
2023-04-15T01:14:03.710Z,1.77
2023-04-15T01:15:27.651Z,2.00
2023-04-15T01:16:51.015Z,2.30
2023-04-15T01:18:14.670Z,1.97
2023-04-15T01:19:38.308Z,1.70
2023-04-15T01:21:02.561Z,1.90
2023-04-15T01:22:27.161Z,2.30
2023-04-15T01:23:52.851Z,2.30
2023-04-15T01:25:19.553Z,2.10
2023-04-15T01:26:44.708Z,3.13
2023-04-15T01:28:09.919Z,2.43
2023-04-15T01:29:15.676Z,2.00
2023-04-15T01:30:22.886Z,1.90
2023-04-15T01:31:26.159Z,2.30
2023-04-15T01:32:28.868Z,2.43
2023-04-15T01:33:32.876Z,2.30
2023-04-15T01:34:35.923Z,2.10
2023-04-15T01:35:39.503Z,2.20
2023-04-15T01:36:42.119Z,1.70
2023-04-15T01:37:45.931Z,2.30
2023-04-15T01:38:48.602Z,1.80
2023-04-15T01:39:51.863Z,2.03
2023-04-15T01:40:54.293Z,2.10
2023-04-15T01:41:59.075Z,2.50
2023-04-15T01:43:01.525Z,1.90
2023-04-15T01:44:04.997Z,3.30
2023-04-15T01:45:08.449Z,1.83
2023-04-15T01:46:12.451Z,2.50
2023-04-15T01:47:14.877Z,1.93
2023-04-15T01:48:18.791Z,1.97
2023-04-15T01:49:21.184Z,2.07
2023-04-15T01:50:25.078Z,2.43
2023-04-15T01:51:27.944Z,1.70
2023-04-15T01:52:32.233Z,2.20
2023-04-15T01:53:34.757Z,1.90
2023-04-15T01:54:38.103Z,2.33
2023-04-15T01:55:41.185Z,2.23
2023-04-15T01:56:44.551Z,2.30
2023-04-15T01:57:48.422Z,2.20
2023-04-15T01:58:51.866Z,1.83
2023-04-15T01:59:54.295Z,1.80
2023-04-15T02:00:57.911Z,1.90
2023-04-15T02:02:01.936Z,2.10
2023-04-15T02:03:26.300Z,2.00
2023-04-15T02:04:48.564Z,1.60
2023-04-15T02:06:12.135Z,1.60
2023-04-15T02:07:35.801Z,1.90
2023-04-15T02:08:59.406Z,1.83
2023-04-15T02:10:22.390Z,1.83
2023-04-15T02:11:45.867Z,2.20
2023-04-15T02:13:09.723Z,2.67
2023-04-15T02:14:33.023Z,2.23
2023-04-15T02:15:57.307Z,1.97
2023-04-15T02:17:19.580Z,1.80
2023-04-15T02:18:43.585Z,2.10
2023-04-15T02:20:06.734Z,2.00
2023-04-15T02:21:30.059Z,1.73
2023-04-15T02:22:52.780Z,2.13
2023-04-15T02:24:16.402Z,1.30
2023-04-15T02:25:40.096Z,1.80
2023-04-15T02:27:03.690Z,2.10
2023-04-15T02:28:28.988Z,1.80
2023-04-15T02:29:51.395Z,1.70
2023-04-15T02:31:14.634Z,2.20
2023-04-15T02:32:38.182Z,2.67
2023-04-15T02:34:03.189Z,2.30
2023-04-15T02:35:26.824Z,2.37
2023-04-15T02:36:49.807Z,1.60
2023-04-15T02:38:14.299Z,1.50
2023-04-15T02:39:37.218Z,1.70
2023-04-15T02:41:00.758Z,2.33
2023-04-15T02:42:23.133Z,1.97
2023-04-15T02:43:47.805Z,1.97
2023-04-15T02:45:13.001Z,2.33
2023-04-15T02:46:36.625Z,1.90
2023-04-15T02:47:58.996Z,1.90
2023-04-15T02:49:23.110Z,2.07
2023-04-15T02:50:47.234Z,2.17
2023-04-15T02:52:10.087Z,1.63
2023-04-15T02:53:33.239Z,1.60
2023-04-15T02:55:01.141Z,1.70
2023-04-15T02:56:24.443Z,2.17
2023-04-15T02:57:47.634Z,1.80
2023-04-15T02:59:12.546Z,1.87
2023-04-15T03:00:36.225Z,1.57
2023-04-15T03:02:01.188Z,1.60
2023-04-15T03:03:24.624Z,1.83
2023-04-15T03:04:48.005Z,1.93
2023-04-15T03:06:11.781Z,1.70
2023-04-15T03:07:34.556Z,1.83
2023-04-15T03:08:57.991Z,1.70
2023-04-15T03:10:21.516Z,2.03
2023-04-15T03:11:43.756Z,1.70
2023-04-15T03:13:07.002Z,1.40
2023-04-15T03:14:30.998Z,1.33
2023-04-15T03:15:54.318Z,2.30
2023-04-15T03:17:17.219Z,1.80
2023-04-15T03:18:40.554Z,2.17
2023-04-15T03:20:05.242Z,2.50
2023-04-15T03:21:27.907Z,1.43
2023-04-15T03:22:51.176Z,2.47
2023-04-15T03:24:14.398Z,2.33
2023-04-15T03:25:37.573Z,2.03
2023-04-15T03:27:01.275Z,1.70
2023-04-15T03:28:23.554Z,1.50
2023-04-15T03:29:48.438Z,1.60
2023-04-15T03:31:10.883Z,1.60
2023-04-15T03:32:34.153Z,1.80
2023-04-15T03:33:56.514Z,1.60
2023-04-15T03:35:19.803Z,1.70
2023-04-15T03:36:43.034Z,1.00
2023-04-15T03:38:06.587Z,1.60
2023-04-15T03:39:29.773Z,2.03
2023-04-15T03:40:52.989Z,1.40
2023-04-15T03:42:16.638Z,1.70
2023-04-15T03:43:39.860Z,1.67
2023-04-15T03:45:04.688Z,1.43
2023-04-15T03:46:27.080Z,1.70
2023-04-15T03:47:51.122Z,2.40
2023-04-15T03:49:14.686Z,1.60
2023-04-15T03:50:38.317Z,1.37
2023-04-15T03:52:00.654Z,1.40
2023-04-15T03:53:24.379Z,1.40
2023-04-15T03:54:46.638Z,1.40
2023-04-15T03:55:53.089Z,1.80
2023-04-15T03:57:03.431Z,1.80
2023-04-15T03:58:13.077Z,1.50
2023-04-15T03:59:24.046Z,1.40
2023-04-15T04:00:29.258Z,1.37
2023-04-15T04:01:36.154Z,1.20
2023-04-15T04:02:40.027Z,1.60
2023-04-15T04:03:42.649Z,1.47
2023-04-15T04:04:46.038Z,1.53
2023-04-15T04:05:48.433Z,1.27
2023-04-15T04:06:53.565Z,1.40
2023-04-15T04:07:56.016Z,1.60
2023-04-15T04:09:09.387Z,1.20
2023-04-15T04:10:12.000Z,1.43
2023-04-15T04:11:15.585Z,1.40
2023-04-15T04:12:18.538Z,1.30
2023-04-15T04:13:21.937Z,1.67
2023-04-15T04:14:29.781Z,1.57
2023-04-15T04:15:33.602Z,1.83
2023-04-15T04:16:40.105Z,1.27
2023-04-15T04:17:43.030Z,1.30
2023-04-15T04:18:46.624Z,1.30
2023-04-15T04:19:49.049Z,1.57
2023-04-15T04:20:52.365Z,1.83
2023-04-15T04:21:55.023Z,1.57
2023-04-15T04:22:58.354Z,1.40
2023-04-15T04:24:00.880Z,1.40
2023-04-15T04:25:04.359Z,1.53
2023-04-15T04:26:06.717Z,1.77
2023-04-15T04:27:10.192Z,1.20
2023-04-15T04:28:13.106Z,1.93
2023-04-15T04:29:16.371Z,1.50
2023-04-15T04:30:18.900Z,1.30
2023-04-15T04:31:23.606Z,1.40
2023-04-15T04:32:26.245Z,1.30
2023-04-15T04:33:29.947Z,1.93
2023-04-15T04:34:32.767Z,1.37
2023-04-15T04:35:37.843Z,1.73
2023-04-15T04:36:40.251Z,1.10
2023-04-15T04:37:43.881Z,1.30
2023-04-15T04:38:46.950Z,1.73
2023-04-15T04:39:50.339Z,1.40
2023-04-15T04:41:03.765Z,1.60
2023-04-15T04:42:06.495Z,1.57
2023-04-15T04:43:10.104Z,1.40
2023-04-15T04:44:13.206Z,1.57
2023-04-15T04:45:16.469Z,1.30
2023-04-15T04:46:18.916Z,1.00
2023-04-15T04:47:23.723Z,1.90
2023-04-15T04:48:27.187Z,1.20
2023-04-15T04:49:30.505Z,1.40
2023-04-15T04:50:34.064Z,1.17
2023-04-15T04:51:36.731Z,1.33
2023-04-15T04:52:40.333Z,1.17
2023-04-15T04:53:43.335Z,1.50
2023-04-15T04:54:47.488Z,1.30
2023-04-15T04:55:51.643Z,1.43
2023-04-15T04:56:54.103Z,1.50
2023-04-15T04:57:57.499Z,1.30
2023-04-15T04:59:00.282Z,1.40
2023-04-15T05:00:05.109Z,1.50
2023-04-15T05:01:10.254Z,1.30
2023-04-15T05:02:35.260Z,1.17
2023-04-15T05:03:58.776Z,1.30
2023-04-15T05:05:22.275Z,1.97
2023-04-15T05:06:45.944Z,1.57
2023-04-15T05:08:08.250Z,1.20
2023-04-15T05:09:32.340Z,1.57
2023-04-15T05:10:53.977Z,1.53
2023-04-15T05:11:56.783Z,1.23
2023-04-15T05:13:06.120Z,1.47
2023-04-15T05:14:08.397Z,1.33
2023-04-15T05:15:30.888Z,1.17
2023-04-15T05:16:33.230Z,1.57
2023-04-15T05:17:37.819Z,1.23
2023-04-15T05:18:40.158Z,1.50
2023-04-15T05:19:45.076Z,1.23
2023-04-15T05:20:47.533Z,1.13
2023-04-15T05:21:50.892Z,1.30
2023-04-15T05:22:53.215Z,1.47
2023-04-15T05:23:56.409Z,1.10
2023-04-15T05:24:59.143Z,1.30
2023-04-15T05:26:02.885Z,1.00
2023-04-15T05:27:08.633Z,1.20
2023-04-15T05:28:12.563Z,1.40
2023-04-15T05:29:17.768Z,1.50
2023-04-15T05:30:28.386Z,1.33
2023-04-15T05:31:31.568Z,1.30
2023-04-15T05:32:35.014Z,1.00
2023-04-15T05:33:39.386Z,1.30
2023-04-15T05:34:42.926Z,1.00
2023-04-15T05:35:45.636Z,1.10
2023-04-15T05:36:49.167Z,1.23
2023-04-15T05:37:52.184Z,1.00
2023-04-15T05:39:01.053Z,1.20
2023-04-15T05:40:05.241Z,1.10
2023-04-15T05:41:19.587Z,1.13
2023-04-15T05:42:31.708Z,1.27
2023-04-15T05:43:34.213Z,1.50
2023-04-15T05:44:37.866Z,1.30
2023-04-15T05:45:40.499Z,0.90
2023-04-15T05:46:44.460Z,1.23
2023-04-15T05:47:55.484Z,1.10
2023-04-15T05:49:00.795Z,1.07
2023-04-15T05:50:27.622Z,1.10
2023-04-15T05:51:30.781Z,1.00
2023-04-15T05:52:37.113Z,1.50
2023-04-15T05:53:49.476Z,1.30
2023-04-15T05:54:52.952Z,1.20
2023-04-15T05:55:56.258Z,1.40
2023-04-15T05:57:00.098Z,1.10
2023-04-15T05:58:03.817Z,1.03
2023-04-15T05:59:07.662Z,1.27
2023-04-15T06:00:15.371Z,1.10
2023-04-15T06:01:21.070Z,1.30
2023-04-15T06:02:26.713Z,1.33
2023-04-15T06:03:49.189Z,1.00
2023-04-15T06:05:12.776Z,1.23
2023-04-15T06:06:36.532Z,1.20
2023-04-15T06:07:59.757Z,1.10
2023-04-15T06:09:23.063Z,1.00
2023-04-15T06:10:46.353Z,1.13
2023-04-15T06:12:12.347Z,1.10
2023-04-15T06:13:21.521Z,1.10
2023-04-15T06:14:34.557Z,1.00
2023-04-15T06:15:43.221Z,1.00
2023-04-15T06:16:47.109Z,1.03
2023-04-15T06:17:49.837Z,1.10
2023-04-15T06:18:53.584Z,1.20
2023-04-15T06:19:56.559Z,1.00
2023-04-15T06:21:00.801Z,1.00
2023-04-15T06:22:07.381Z,1.40
2023-04-15T06:23:13.695Z,1.00
2023-04-15T06:24:16.238Z,1.50
2023-04-15T06:25:29.648Z,1.10
2023-04-15T06:26:39.603Z,1.57
2023-04-15T06:27:43.068Z,1.00
2023-04-15T06:28:46.650Z,1.10
2023-04-15T06:29:49.515Z,1.20
2023-04-15T06:30:54.574Z,1.10
2023-04-15T06:31:57.230Z,1.00
2023-04-15T06:33:10.920Z,1.00
2023-04-15T06:34:13.364Z,1.10
2023-04-15T06:35:16.844Z,1.10
2023-04-15T06:36:26.551Z,1.20
2023-04-15T06:37:30.636Z,1.23
2023-04-15T06:38:34.521Z,1.20
2023-04-15T06:39:37.308Z,1.00
2023-04-15T06:40:41.172Z,1.20
2023-04-15T06:41:43.835Z,1.10
2023-04-15T06:42:47.382Z,1.30
2023-04-15T06:43:51.573Z,1.27
2023-04-15T06:44:57.797Z,1.07
2023-04-15T06:46:00.608Z,1.20
2023-04-15T06:47:09.180Z,1.13
2023-04-15T06:48:12.172Z,1.23
2023-04-15T06:49:17.633Z,1.00
2023-04-15T06:50:31.187Z,0.87
2023-04-15T06:51:38.758Z,1.20
2023-04-15T06:52:44.302Z,1.10
2023-04-15T06:53:54.130Z,1.10
2023-04-15T06:55:00.677Z,1.27
2023-04-15T06:56:07.278Z,1.30
2023-04-15T06:57:10.407Z,1.10
2023-04-15T06:58:14.165Z,1.30
2023-04-15T06:59:21.503Z,1.03
2023-04-15T07:00:24.482Z,1.07
2023-04-15T07:01:36.458Z,1.07
2023-04-15T07:03:01.080Z,0.90
2023-04-15T07:04:24.588Z,1.20
2023-04-15T07:05:47.881Z,0.90
2023-04-15T07:07:11.807Z,1.20
2023-04-15T07:08:36.461Z,1.10
2023-04-15T07:10:00.058Z,0.90
2023-04-15T07:11:23.378Z,0.93
2023-04-15T07:12:45.935Z,1.20
2023-04-15T07:14:09.238Z,1.17
2023-04-15T07:15:32.498Z,1.20
2023-04-15T07:16:54.889Z,1.30
2023-04-15T07:18:18.209Z,1.10
2023-04-15T07:19:41.493Z,1.57
2023-04-15T07:21:05.031Z,1.30
2023-04-15T07:22:27.400Z,1.37
2023-04-15T07:23:52.093Z,1.00
2023-04-15T07:25:15.429Z,1.30
2023-04-15T07:26:38.737Z,2.13
2023-04-15T07:28:02.624Z,1.70
2023-04-15T07:29:26.987Z,1.90
2023-04-15T07:30:50.512Z,1.23
2023-04-15T07:32:13.847Z,1.47
2023-04-15T07:33:37.357Z,1.40
2023-04-15T07:35:01.184Z,1.73
2023-04-15T07:36:24.474Z,1.50
2023-04-15T07:37:47.711Z,1.23
2023-04-15T07:39:12.305Z,1.50
2023-04-15T07:40:36.253Z,1.40
2023-04-15T07:42:00.259Z,1.40
2023-04-15T07:43:23.589Z,1.43
2023-04-15T07:44:46.870Z,1.27
2023-04-15T07:46:10.762Z,1.37
2023-04-15T07:47:34.092Z,1.57
2023-04-15T07:48:57.522Z,1.33
2023-04-15T07:50:20.984Z,1.10
2023-04-15T07:51:44.507Z,1.00
2023-04-15T07:53:08.437Z,1.20
2023-04-15T07:54:33.673Z,1.50
2023-04-15T07:55:57.469Z,1.10
2023-04-15T07:57:21.541Z,1.23
2023-04-15T07:58:44.958Z,1.17
2023-04-15T08:00:09.596Z,1.27
2023-04-15T08:01:33.097Z,1.57
2023-04-15T08:03:00.319Z,1.50
2023-04-15T08:04:24.113Z,1.20
2023-04-15T08:05:47.584Z,1.33
2023-04-15T08:07:11.209Z,1.43
2023-04-15T08:08:35.037Z,1.10
2023-04-15T08:09:58.674Z,1.27
2023-04-15T08:11:22.155Z,1.47
2023-04-15T08:12:43.885Z,1.53
2023-04-15T08:14:06.612Z,1.60
2023-04-15T08:15:29.962Z,1.53
2023-04-15T08:16:53.288Z,1.40
2023-04-15T08:18:15.625Z,2.50
2023-04-15T08:19:39.610Z,2.70
2023-04-15T08:21:11.139Z,2.50
2023-04-15T08:22:34.560Z,2.10
2023-04-15T08:23:57.914Z,2.20
2023-04-15T08:25:23.079Z,2.30
2023-04-15T08:26:46.977Z,1.90
2023-04-15T08:28:10.449Z,2.90
2023-04-15T08:29:34.078Z,2.00
2023-04-15T08:30:57.420Z,2.40
2023-04-15T08:32:20.698Z,2.17
2023-04-15T08:33:43.236Z,2.47
2023-04-15T08:35:07.962Z,2.40
2023-04-15T08:36:32.411Z,3.40
2023-04-15T08:37:55.757Z,2.23
2023-04-15T08:39:19.689Z,1.60
2023-04-15T08:40:45.602Z,2.50
2023-04-15T08:42:14.705Z,2.33
2023-04-15T08:43:44.164Z,2.57
2023-04-15T08:45:11.439Z,1.90
2023-04-15T08:46:35.027Z,2.20
2023-04-15T08:48:00.144Z,2.60
2023-04-15T08:49:26.717Z,3.50
2023-04-15T08:50:50.069Z,2.07
2023-04-15T08:52:14.473Z,2.10
2023-04-15T08:53:39.480Z,4.27
2023-04-15T08:55:04.968Z,3.50
2023-04-15T08:56:32.725Z,3.70
2023-04-15T08:57:56.194Z,3.50
2023-04-15T08:59:18.643Z,2.57
2023-04-15T09:00:42.441Z,2.33
2023-04-15T09:02:06.735Z,2.60
2023-04-15T09:03:30.289Z,3.73
2023-04-15T09:04:54.218Z,2.70
2023-04-15T09:06:18.125Z,3.80
2023-04-15T09:07:41.438Z,2.70
2023-04-15T09:09:04.695Z,3.90
2023-04-15T09:10:29.305Z,2.90
2023-04-15T09:11:54.724Z,2.73
2023-04-15T09:13:18.075Z,1.90
2023-04-15T09:14:42.355Z,2.40
2023-04-15T09:16:08.801Z,3.90
2023-04-15T09:17:35.145Z,2.53
2023-04-15T09:18:58.536Z,2.07
2023-04-15T09:20:21.173Z,2.50
2023-04-15T09:21:49.137Z,1.83
2023-04-15T09:23:17.703Z,1.80
2023-04-15T09:24:43.433Z,1.43
2023-04-15T09:26:07.566Z,2.50
2023-04-15T09:27:32.124Z,2.07
2023-04-15T09:28:55.590Z,3.70
2023-04-15T09:30:18.910Z,2.40
2023-04-15T09:31:41.932Z,2.00
2023-04-15T09:33:09.096Z,2.13
2023-04-15T09:34:22.667Z,2.10
2023-04-15T09:35:26.324Z,2.07
2023-04-15T09:36:30.587Z,1.87
2023-04-15T09:37:36.611Z,2.23
2023-04-15T09:38:57.369Z,1.80
2023-04-15T09:39:59.652Z,3.17
2023-04-15T09:41:02.959Z,3.53
2023-04-15T09:42:07.234Z,2.20
2023-04-15T09:43:13.712Z,2.50
2023-04-15T09:44:24.118Z,2.67
2023-04-15T09:45:29.736Z,2.93
2023-04-15T09:46:43.553Z,2.40
2023-04-15T09:47:45.886Z,2.10
2023-04-15T09:49:08.294Z,2.30
2023-04-15T09:50:11.780Z,2.27
2023-04-15T09:51:15.600Z,1.87
2023-04-15T09:52:21.451Z,2.63
2023-04-15T09:53:26.592Z,2.23
2023-04-15T09:54:36.821Z,2.07
2023-04-15T09:55:41.502Z,2.17
2023-04-15T09:56:44.239Z,2.77
2023-04-15T09:57:48.413Z,2.50
2023-04-15T09:58:57.541Z,2.80
2023-04-15T10:00:01.669Z,2.50
2023-04-15T10:01:09.498Z,2.37
2023-04-15T10:02:14.569Z,2.67
2023-04-15T10:03:38.169Z,1.90
2023-04-15T10:05:03.336Z,2.60
2023-04-15T10:06:28.552Z,2.20
2023-04-15T10:07:52.143Z,2.20
2023-04-15T10:09:15.453Z,2.17
2023-04-15T10:10:39.220Z,2.47
2023-04-15T10:12:04.975Z,1.93
2023-04-15T10:13:32.966Z,2.40
2023-04-15T10:15:00.913Z,2.10
2023-04-15T10:16:29.063Z,2.40
2023-04-15T10:17:55.421Z,2.10
2023-04-15T10:19:23.095Z,1.60
2023-04-15T10:20:47.306Z,1.90
2023-04-15T10:22:10.907Z,1.93
2023-04-15T10:23:35.617Z,1.87
2023-04-15T10:24:59.994Z,1.80
2023-04-15T10:26:23.853Z,1.80
2023-04-15T10:27:48.664Z,1.90
2023-04-15T10:29:13.030Z,1.87
2023-04-15T10:30:38.370Z,1.97
2023-04-15T10:32:03.282Z,2.17
2023-04-15T10:33:27.234Z,1.90
2023-04-15T10:34:54.426Z,2.70
2023-04-15T10:36:18.199Z,1.63
2023-04-15T10:37:41.490Z,2.07
2023-04-15T10:39:25.350Z,2.07
2023-04-15T10:40:48.663Z,2.10
2023-04-15T10:42:13.383Z,1.63
2023-04-15T10:43:37.756Z,1.83
2023-04-15T10:45:02.254Z,1.80
2023-04-15T10:46:38.152Z,1.80
2023-04-15T10:48:05.339Z,1.80
2023-04-15T10:49:28.889Z,1.50
2023-04-15T10:50:58.865Z,1.70
2023-04-15T10:52:25.975Z,2.83
2023-04-15T10:53:49.298Z,2.63
2023-04-15T10:55:16.598Z,1.57
2023-04-15T10:56:39.810Z,2.30
2023-04-15T10:58:03.937Z,1.83
2023-04-15T10:59:27.191Z,2.00
2023-04-15T11:00:54.135Z,1.87
2023-04-15T11:02:18.864Z,1.40
2023-04-15T11:03:44.766Z,2.00
2023-04-15T11:05:08.103Z,1.90
2023-04-15T11:06:45.568Z,1.90
2023-04-15T11:08:09.285Z,1.50
2023-04-15T11:09:33.870Z,1.40
2023-04-15T11:10:57.199Z,1.67
2023-04-15T11:12:20.702Z,1.80
2023-04-15T11:13:49.877Z,1.57
2023-04-15T11:15:31.210Z,1.90
2023-04-15T11:16:54.410Z,1.50
2023-04-15T11:18:19.870Z,1.90
2023-04-15T11:19:43.760Z,1.50
2023-04-15T11:21:09.907Z,1.50
2023-04-15T11:22:32.237Z,1.83
2023-04-15T11:23:55.502Z,1.70
2023-04-15T11:25:24.705Z,1.70
2023-04-15T11:26:48.071Z,1.60
2023-04-15T11:28:11.140Z,1.57
2023-04-15T11:29:34.486Z,1.97
2023-04-15T11:30:58.946Z,1.77
2023-04-15T11:32:23.793Z,1.93
2023-04-15T11:33:56.615Z,1.60
2023-04-15T11:35:21.356Z,1.50
2023-04-15T11:36:45.068Z,1.87
2023-04-15T11:38:11.506Z,1.40
2023-04-15T11:39:34.925Z,1.73
2023-04-15T11:40:59.629Z,1.60
2023-04-15T11:42:23.152Z,1.73
2023-04-15T11:43:46.463Z,1.60
2023-04-15T11:45:09.685Z,1.70
2023-04-15T11:46:13.025Z,1.53
2023-04-15T11:47:28.906Z,1.70
2023-04-15T11:48:32.824Z,1.60
2023-04-15T11:49:41.642Z,2.47
2023-04-15T11:50:44.025Z,2.00
2023-04-15T11:51:47.323Z,1.67
2023-04-15T11:52:56.848Z,2.00
2023-04-15T11:54:00.920Z,1.80
2023-04-15T11:55:04.461Z,1.80
2023-04-15T11:56:09.224Z,1.87
2023-04-15T11:57:11.673Z,1.67
2023-04-15T11:58:16.982Z,1.90
2023-04-15T11:59:20.809Z,2.20
2023-04-15T12:00:23.393Z,1.50
2023-04-15T12:01:33.058Z,1.83
2023-04-15T12:02:37.657Z,1.70
2023-04-15T12:03:42.692Z,1.80
2023-04-15T12:04:47.654Z,1.90
2023-04-15T12:06:08.736Z,1.37
2023-04-15T12:07:13.158Z,2.10
2023-04-15T12:08:25.649Z,2.40
2023-04-15T12:09:32.048Z,1.53
2023-04-15T12:10:44.985Z,2.40
2023-04-15T12:11:51.310Z,1.50
2023-04-15T12:12:54.009Z,1.60
2023-04-15T12:14:05.824Z,1.73
2023-04-15T12:15:11.470Z,1.60
2023-04-15T12:16:25.383Z,1.60
2023-04-15T12:17:51.618Z,1.70
2023-04-15T12:18:57.760Z,1.53
2023-04-15T12:20:03.770Z,1.53
2023-04-15T12:21:10.892Z,1.50
2023-04-15T12:22:17.374Z,1.50
2023-04-15T12:23:24.916Z,1.40
2023-04-15T12:24:40.080Z,1.47
2023-04-15T12:25:42.874Z,1.70
2023-04-15T12:26:58.949Z,1.77
2023-04-15T12:28:11.959Z,2.07
2023-04-15T12:29:18.354Z,1.53
2023-04-15T12:30:21.502Z,2.23
2023-04-15T12:31:25.223Z,1.63
2023-04-15T12:32:38.605Z,1.90
2023-04-15T12:33:50.241Z,1.53
2023-04-15T12:34:55.498Z,2.03
2023-04-15T12:35:59.485Z,1.30
2023-04-15T12:37:05.315Z,1.27
2023-04-15T12:38:10.808Z,1.63
2023-04-15T12:39:15.455Z,1.50
2023-04-15T12:40:25.656Z,1.60
2023-04-15T12:41:39.061Z,1.47
2023-04-15T12:42:42.696Z,1.80
2023-04-15T12:43:46.157Z,1.57
2023-04-15T12:44:50.313Z,1.90
2023-04-15T12:45:54.633Z,1.40
2023-04-15T12:47:05.148Z,1.90
2023-04-15T12:48:09.349Z,2.00
2023-04-15T12:49:20.134Z,1.43
2023-04-15T12:50:23.110Z,1.87
2023-04-15T12:51:28.624Z,1.30
2023-04-15T12:52:31.594Z,2.20
2023-04-15T12:53:35.068Z,1.90
2023-04-15T12:54:40.842Z,1.97
2023-04-15T12:55:44.279Z,1.97
2023-04-15T12:56:56.981Z,1.50
2023-04-15T12:57:59.860Z,1.37
2023-04-15T12:59:06.419Z,1.70
2023-04-15T13:00:11.155Z,2.03
2023-04-15T13:01:22.024Z,1.77
2023-04-15T13:02:44.967Z,1.40
2023-04-15T13:04:09.083Z,2.00
2023-04-15T13:05:32.414Z,1.57
2023-04-15T13:06:37.087Z,1.70
2023-04-15T13:07:39.390Z,1.40
2023-04-15T13:08:51.233Z,1.43
2023-04-15T13:10:01.166Z,1.60
2023-04-15T13:11:04.684Z,1.63
2023-04-15T13:12:07.978Z,1.60
2023-04-15T13:13:10.294Z,1.67
2023-04-15T13:14:13.606Z,1.50
2023-04-15T13:15:16.116Z,1.43
2023-04-15T13:16:20.163Z,1.50
2023-04-15T13:17:22.499Z,1.50
2023-04-15T13:18:25.948Z,1.43
2023-04-15T13:19:29.222Z,1.40
2023-04-15T13:20:31.957Z,1.43
2023-04-15T13:21:36.833Z,1.43
2023-04-15T13:22:39.711Z,1.60
2023-04-15T13:23:46.538Z,1.53
2023-04-15T13:24:51.512Z,1.53
2023-04-15T13:25:56.084Z,1.90
2023-04-15T13:27:07.922Z,1.30
2023-04-15T13:28:13.122Z,1.60
2023-04-15T13:29:25.879Z,1.50
2023-04-15T13:30:32.566Z,1.50
2023-04-15T13:31:35.027Z,1.40
2023-04-15T13:32:49.929Z,1.40
2023-04-15T13:33:59.398Z,1.80
2023-04-15T13:35:02.596Z,1.57
2023-04-15T13:36:13.224Z,1.30
2023-04-15T13:37:29.257Z,2.53
2023-04-15T13:38:32.259Z,1.93
2023-04-15T13:39:36.640Z,1.47
2023-04-15T13:40:39.376Z,1.67
2023-04-15T13:41:52.949Z,1.43
2023-04-15T13:42:56.297Z,1.37
2023-04-15T13:44:01.642Z,1.50
2023-04-15T13:45:13.881Z,1.80
2023-04-15T13:46:16.896Z,1.63
2023-04-15T13:47:27.880Z,1.80
2023-04-15T13:48:41.428Z,1.63
2023-04-15T13:49:44.381Z,1.40
2023-04-15T13:50:47.755Z,1.93
2023-04-15T13:52:00.163Z,1.67
2023-04-15T13:53:09.137Z,1.60
2023-04-15T13:54:13.956Z,1.77
2023-04-15T13:55:27.127Z,1.50
2023-04-15T13:56:31.982Z,1.97
2023-04-15T13:57:36.659Z,1.70
2023-04-15T14:01:47.127Z,2.10
2023-04-15T14:03:10.599Z,1.75
2023-04-15T14:04:34.849Z,2.20
2023-04-15T14:05:58.582Z,1.97
2023-04-15T14:07:21.850Z,1.83
2023-04-15T14:08:45.152Z,2.00
2023-04-15T14:10:09.515Z,1.90
2023-04-15T14:11:35.428Z,1.70
2023-04-15T14:12:58.752Z,2.30
2023-04-15T14:14:22.021Z,2.27
2023-04-15T14:15:44.943Z,3.50
2023-04-15T14:17:09.625Z,2.30
2023-04-15T14:18:34.191Z,2.00
2023-04-15T14:19:57.489Z,2.10
2023-04-15T14:21:20.891Z,2.13
2023-04-15T14:22:44.245Z,1.80
2023-04-15T14:24:07.977Z,2.00
2023-04-15T14:25:34.041Z,1.80
2023-04-15T14:26:59.009Z,1.85
2023-04-15T14:28:22.583Z,1.83
2023-04-15T14:29:45.846Z,2.28
2023-04-15T14:31:09.132Z,2.30
2023-04-15T14:32:33.854Z,2.00
2023-04-15T14:33:57.168Z,1.90
2023-04-15T14:35:20.436Z,2.10
2023-04-15T14:36:44.649Z,1.90
2023-04-15T14:38:11.702Z,2.17
2023-04-15T14:39:35.119Z,2.15
2023-04-15T14:40:58.561Z,2.05
2023-04-15T14:42:22.202Z,1.88
2023-04-15T14:43:46.397Z,1.85
2023-04-15T14:45:11.122Z,1.80
2023-04-15T14:46:34.853Z,2.13
2023-04-15T14:48:00.095Z,2.55
2023-04-15T14:49:24.462Z,1.80
2023-04-15T14:50:48.684Z,2.22
2023-04-15T14:52:11.952Z,1.40
2023-04-15T14:53:34.296Z,1.85
2023-04-15T14:54:57.651Z,2.10
2023-04-15T14:56:20.920Z,2.08
2023-04-15T14:57:43.685Z,1.75
2023-04-15T14:59:07.500Z,2.03
2023-04-15T15:00:31.362Z,2.20
2023-04-15T15:01:54.653Z,1.75
2023-04-15T15:03:19.531Z,2.20
2023-04-15T15:04:43.217Z,1.85
2023-04-15T15:06:06.551Z,2.03
2023-04-15T15:07:29.846Z,1.92
2023-04-15T15:08:53.582Z,2.10
2023-04-15T15:10:16.798Z,2.22
2023-04-15T15:11:57.455Z,1.48
2023-04-15T15:13:21.292Z,1.80
2023-04-15T15:14:44.592Z,1.90
2023-04-15T15:16:08.447Z,1.58
2023-04-15T15:17:31.840Z,1.40
2023-04-15T15:18:56.567Z,1.20
2023-04-15T15:20:19.477Z,1.67
2023-04-15T15:21:42.734Z,1.85
2023-04-15T15:23:05.232Z,1.50
2023-04-15T15:24:28.542Z,1.88
2023-04-15T15:25:52.090Z,1.55
2023-04-15T15:27:15.413Z,1.45
2023-04-15T15:28:38.662Z,1.23
2023-04-15T15:30:01.035Z,1.05
2023-04-15T15:31:24.740Z,1.60
2023-04-15T15:32:48.145Z,1.20
2023-04-15T15:34:12.848Z,1.33
2023-04-15T15:35:35.123Z,1.10
2023-04-15T15:36:58.452Z,1.38
2023-04-15T15:38:21.919Z,0.98
2023-04-15T15:39:45.240Z,1.58
2023-04-15T15:41:08.479Z,1.08
2023-04-15T15:42:32.396Z,0.80
2023-04-15T15:43:55.927Z,1.35
2023-04-15T15:45:19.535Z,1.10
2023-04-15T15:46:43.001Z,2.10
2023-04-15T15:48:07.515Z,1.55
2023-04-15T15:49:11.539Z,1.48
2023-04-15T15:50:15.669Z,1.42
2023-04-15T15:51:18.780Z,1.83
2023-04-15T15:52:22.392Z,1.90
2023-04-15T15:53:26.272Z,1.50
2023-04-15T15:54:29.419Z,1.80
2023-04-15T15:55:32.876Z,1.80
2023-04-15T15:56:38.976Z,1.80
2023-04-15T15:57:42.360Z,2.30
2023-04-15T15:58:46.638Z,1.90
2023-04-15T15:59:53.066Z,1.90
2023-04-15T16:01:02.018Z,2.90
2023-04-15T16:02:45.809Z,2.90
2023-04-15T16:04:09.155Z,3.45
2023-04-15T16:05:34.273Z,2.85
2023-04-15T16:06:56.685Z,2.67
2023-04-15T16:08:20.322Z,3.22
2023-04-15T16:09:43.922Z,3.00
2023-04-15T16:11:07.193Z,2.83
2023-04-15T16:12:29.486Z,3.45
2023-04-15T16:13:52.805Z,2.17
2023-04-15T16:15:16.083Z,2.55
2023-04-15T16:16:44.111Z,2.17
2023-04-15T16:18:07.348Z,2.03
2023-04-15T16:19:30.874Z,2.13
2023-04-15T16:20:55.548Z,2.13
2023-04-15T16:22:17.914Z,1.95
2023-04-15T16:23:41.234Z,2.30
2023-04-15T16:25:04.816Z,2.30
2023-04-15T16:26:28.168Z,1.70
2023-04-15T16:28:03.106Z,1.77
2023-04-15T16:29:29.792Z,1.48
2023-04-15T16:30:52.156Z,1.55
2023-04-15T16:32:16.846Z,1.67
2023-04-15T16:33:40.267Z,1.20
2023-04-15T16:35:04.333Z,1.80
2023-04-15T16:36:28.998Z,1.55
2023-04-15T16:37:52.229Z,1.40
2023-04-15T16:39:15.770Z,1.70
2023-04-15T16:40:39.310Z,1.40
2023-04-15T16:42:03.643Z,1.55
2023-04-15T16:43:27.098Z,1.60
2023-04-15T16:44:51.184Z,1.33
2023-04-15T16:46:14.531Z,1.10
2023-04-15T16:47:41.203Z,1.30
2023-04-15T16:49:13.377Z,1.65
2023-04-15T16:50:38.853Z,1.15