createdAt,value
2022-11-01T00:01:16.377Z,25.75
2022-11-01T00:06:18.377Z,31.30
2022-11-01T00:11:20.326Z,23.58
2022-11-01T00:16:23.014Z,53.22
2022-11-01T00:21:24.932Z,27.42
2022-11-01T00:26:26.746Z,25.27
2022-11-01T00:31:28.549Z,52.17
2022-11-01T00:36:30.321Z,48.63
2022-11-01T00:41:32.159Z,108.10
2022-11-01T00:46:34.022Z,91.30
2022-11-01T00:51:35.699Z,55.80
2022-11-01T00:56:37.615Z,90.70
2022-11-01T01:01:39.376Z,50.65
2022-11-01T01:06:41.299Z,44.35
2022-11-01T01:11:43.085Z,35.42
2022-11-01T01:16:44.788Z,67.15
2022-11-01T01:21:46.532Z,58.67
2022-11-01T01:26:48.254Z,49.88
2022-11-01T01:31:51.413Z,66.85
2022-11-01T01:36:53.083Z,24.15
2022-11-01T01:41:57.528Z,18.77
2022-11-01T01:46:59.212Z,44.15
2022-11-01T01:52:01.085Z,53.47
2022-11-01T01:57:03.276Z,48.55
2022-11-01T02:02:05.278Z,32.22
2022-11-01T02:07:08.447Z,40.65
2022-11-01T02:12:13.042Z,38.65
2022-11-01T02:17:32.935Z,29.65
2022-11-01T02:28:27.350Z,20.92
2022-11-01T02:33:36.666Z,16.80
2022-11-01T02:38:47.117Z,14.27
2022-11-01T02:44:09.335Z,26.95
2022-11-01T02:54:23.856Z,17.17
2022-11-01T02:59:28.403Z,26.95
2022-11-01T03:04:30.457Z,31.90
2022-11-01T03:09:34.030Z,22.95
2022-11-01T03:14:50.439Z,17.00
2022-11-01T03:19:54.888Z,34.22
2022-11-01T03:25:42.196Z,22.25
2022-11-01T03:30:52.656Z,19.00
2022-11-01T03:35:58.740Z,15.40
2022-11-01T03:41:04.611Z,14.57
2022-11-01T03:46:07.046Z,17.60
2022-11-01T03:51:08.780Z,23.27
2022-11-01T03:56:10.511Z,21.42
2022-11-01T04:01:14.864Z,21.13
2022-11-01T04:06:16.652Z,15.88
2022-11-01T04:11:18.433Z,17.58
2022-11-01T04:16:38.475Z,25.35
2022-11-01T04:21:40.787Z,22.20
2022-11-01T04:26:42.464Z,32.33
2022-11-01T04:31:44.135Z,33.05
2022-11-01T04:36:45.823Z,20.23
2022-11-01T04:41:47.494Z,29.73
2022-11-01T04:46:49.304Z,19.33
2022-11-01T04:51:51.061Z,25.38
2022-11-01T04:56:52.736Z,34.90
2022-11-01T05:01:54.462Z,34.67
2022-11-01T05:06:56.175Z,23.40
2022-11-01T05:11:57.842Z,19.00
2022-11-01T05:17:00.039Z,17.05
2022-11-01T05:22:01.882Z,27.65
2022-11-01T05:27:04.006Z,20.92
2022-11-01T05:32:05.763Z,12.43
2022-11-01T05:37:07.436Z,12.68
2022-11-01T05:42:09.163Z,14.45
2022-11-01T05:47:14.632Z,11.77
2022-11-01T05:52:18.786Z,7.00
2022-11-01T05:57:20.603Z,9.35
2022-11-01T06:02:23.695Z,7.53
2022-11-01T06:07:26.435Z,8.27
2022-11-01T06:12:30.879Z,5.55
2022-11-01T06:17:32.536Z,7.55
2022-11-01T06:22:37.440Z,7.88
2022-11-01T06:27:39.117Z,8.75
2022-11-01T06:32:40.977Z,7.18
2022-11-01T06:37:42.741Z,8.40
2022-11-01T06:42:46.463Z,5.68
2022-11-01T06:47:48.676Z,10.27
2022-11-01T06:52:50.831Z,12.48
2022-11-01T06:58:00.869Z,32.85
2022-11-01T07:03:05.648Z,15.27
2022-11-01T07:08:09.595Z,12.23
2022-11-01T07:13:13.395Z,8.32
2022-11-01T07:18:15.082Z,11.90
2022-11-01T07:23:17.699Z,11.73
2022-11-01T07:28:19.603Z,12.57
2022-11-01T07:33:21.671Z,12.05
2022-11-01T07:38:23.500Z,9.15
2022-11-01T07:43:25.389Z,9.40
2022-11-01T07:48:27.695Z,6.40
2022-11-01T07:53:29.378Z,16.13
2022-11-01T07:58:31.119Z,12.95
2022-11-01T08:03:32.780Z,21.30
2022-11-01T08:08:34.599Z,13.73
2022-11-01T08:13:37.390Z,15.50
2022-11-01T08:18:39.098Z,13.68
2022-11-01T08:23:42.747Z,8.65
2022-11-01T08:28:44.561Z,17.75
2022-11-01T08:33:46.724Z,30.65
2022-11-01T08:38:48.533Z,18.27
2022-11-01T08:43:50.254Z,24.58
2022-11-01T08:48:56.165Z,14.40
2022-11-01T08:53:59.857Z,4.97
2022-11-01T08:59:01.896Z,7.75
2022-11-01T09:04:04.523Z,4.18
2022-11-01T09:09:06.258Z,10.23
2022-11-01T09:14:07.932Z,6.25
2022-11-01T09:19:09.625Z,5.30
2022-11-01T09:24:12.591Z,4.65
2022-11-01T09:29:14.930Z,22.50
2022-11-01T09:34:16.648Z,7.07
2022-11-01T09:39:21.993Z,16.05
2022-11-01T09:44:31.139Z,8.13
2022-11-01T09:49:36.735Z,2.25
2022-11-01T09:54:38.496Z,6.20
2022-11-01T09:59:59.229Z,2.28
2022-11-01T10:05:18.940Z,4.43
2022-11-01T10:10:42.918Z,1.25
2022-11-01T10:15:53.958Z,2.25
2022-11-01T10:25:58.488Z,4.47
2022-11-01T10:31:05.417Z,1.52
2022-11-01T10:36:21.324Z,0.85
2022-11-01T10:42:07.262Z,7.82
2022-11-01T10:47:16.399Z,2.70
2022-11-01T10:52:23.430Z,2.33
2022-11-01T10:57:27.976Z,1.02
2022-11-01T11:02:40.357Z,5.07
2022-11-01T11:07:44.011Z,1.50
2022-11-01T11:12:47.604Z,6.60
2022-11-01T11:17:57.481Z,1.40
2022-11-01T11:23:02.490Z,5.05
2022-11-01T11:28:05.702Z,4.28
2022-11-01T11:33:17.318Z,2.25
2022-11-01T11:38:19.095Z,2.20
2022-11-01T11:43:33.880Z,2.20
2022-11-01T11:48:50.707Z,2.65
2022-11-01T11:54:09.244Z,2.05
2022-11-01T11:59:26.117Z,4.90
2022-11-01T12:04:56.328Z,4.25
2022-11-01T12:10:04.476Z,10.60
2022-11-01T12:15:26.719Z,5.65
2022-11-01T12:20:36.683Z,2.47
2022-11-01T12:25:41.288Z,3.20
2022-11-01T12:30:44.357Z,5.18
2022-11-01T12:35:47.680Z,5.13
2022-11-01T12:40:52.606Z,5.05
2022-11-01T12:46:06.401Z,4.82
2022-11-01T12:51:14.518Z,2.92
2022-11-01T12:56:17.805Z,3.47
2022-11-01T13:01:31.806Z,3.35
2022-11-01T13:06:39.800Z,4.45
2022-11-01T13:11:57.183Z,6.25
2022-11-01T13:17:24.883Z,7.40
2022-11-01T13:22:32.907Z,4.80
2022-11-01T13:27:41.169Z,5.55
2022-11-01T13:33:02.091Z,4.88
2022-11-01T13:38:11.792Z,5.25
2022-11-01T13:43:16.024Z,7.57
2022-11-01T13:48:45.337Z,5.65
2022-11-01T13:54:01.358Z,3.30
2022-11-01T13:59:13.814Z,10.05
2022-11-01T14:04:18.908Z,5.13
2022-11-01T14:09:23.635Z,6.03
2022-11-01T14:14:31.466Z,6.25
2022-11-01T14:19:33.258Z,4.35
2022-11-01T14:24:56.499Z,6.53
2022-11-01T14:29:58.231Z,4.68
2022-11-01T14:35:25.643Z,9.00
2022-11-01T14:40:56.721Z,7.63
2022-11-01T14:46:09.554Z,9.40
2022-11-01T14:51:32.527Z,2.97
2022-11-01T14:56:40.896Z,3.53
2022-11-01T15:01:45.460Z,9.48
2022-11-01T15:06:48.020Z,5.78
2022-11-01T15:11:53.054Z,5.55
2022-11-01T15:16:56.501Z,3.75
2022-11-01T15:22:03.356Z,6.97
2022-11-01T15:27:07.381Z,8.65
2022-11-01T15:32:25.795Z,5.80
2022-11-01T15:37:32.377Z,7.00
2022-11-01T15:42:34.912Z,7.70
2022-11-01T15:47:38.068Z,7.07
2022-11-01T15:52:40.222Z,8.95
2022-11-01T15:57:52.414Z,7.80
2022-11-01T16:03:22.978Z,4.28
2022-11-01T16:08:30.539Z,14.02
2022-11-01T16:13:35.211Z,22.50
2022-11-01T16:18:44.960Z,24.00
2022-11-01T16:23:52.162Z,10.15
2022-11-01T16:28:54.875Z,6.78
2022-11-01T16:33:57.644Z,3.92
2022-11-01T16:38:59.455Z,29.40
2022-11-01T16:44:11.148Z,8.20
2022-11-01T16:49:22.758Z,4.28
2022-11-01T16:54:25.174Z,10.20
2022-11-01T16:59:38.262Z,7.82
2022-11-01T17:04:41.080Z,9.95
2022-11-01T17:09:43.002Z,8.90
2022-11-01T17:14:45.734Z,8.52
2022-11-01T17:19:50.330Z,6.72
2022-11-01T17:24:52.074Z,14.05
2022-11-01T17:29:53.756Z,12.52
2022-11-01T17:34:55.543Z,28.98
2022-11-01T17:39:57.868Z,13.73
2022-11-01T17:44:59.540Z,15.93
2022-11-01T17:50:01.169Z,12.02
2022-11-01T17:55:02.962Z,11.20
2022-11-01T18:00:05.194Z,12.15
2022-11-01T18:05:08.607Z,11.13
2022-11-01T18:10:25.410Z,19.65
2022-11-01T18:15:37.370Z,13.00
2022-11-01T18:20:45.929Z,15.93
2022-11-01T18:25:49.372Z,24.55
2022-11-01T18:30:57.260Z,12.57
2022-11-01T18:36:20.044Z,10.13
2022-11-01T18:41:22.351Z,18.42
2022-11-01T18:46:27.392Z,9.05
2022-11-01T18:51:33.657Z,10.73
2022-11-01T18:56:47.734Z,16.75
2022-11-01T19:01:59.969Z,15.75
2022-11-01T19:07:11.574Z,14.32
2022-11-01T19:17:37.326Z,17.60
2022-11-01T19:22:40.574Z,15.60
2022-11-01T19:27:43.100Z,21.17
2022-11-01T19:32:45.155Z,14.38
2022-11-01T19:37:47.671Z,9.32
2022-11-01T19:42:49.660Z,13.35
2022-11-01T19:47:52.252Z,46.47
2022-11-01T19:52:57.456Z,27.38
2022-11-01T19:57:59.476Z,20.38
2022-11-01T20:03:23.812Z,13.57
2022-11-01T20:08:45.300Z,12.60
2022-11-01T20:13:47.682Z,20.07
2022-11-01T20:18:49.343Z,18.50
2022-11-01T20:23:51.243Z,71.88
2022-11-01T20:28:53.211Z,26.67
2022-11-01T20:33:55.545Z,22.33
2022-11-01T20:38:57.276Z,35.08
2022-11-01T20:43:59.521Z,52.35
2022-11-01T20:49:01.895Z,29.30
2022-11-01T20:54:04.115Z,42.45
2022-11-01T20:59:06.646Z,8.15
2022-11-01T21:04:12.763Z,40.17
2022-11-01T21:09:31.320Z,20.35
2022-11-01T21:14:37.415Z,63.45
2022-11-01T21:19:39.195Z,39.25
2022-11-01T21:24:46.760Z,37.45
2022-11-01T21:29:49.574Z,44.08
2022-11-01T21:34:52.131Z,39.95
2022-11-01T21:40:01.569Z,34.90
2022-11-01T21:45:32.915Z,29.30
2022-11-01T21:50:35.272Z,31.60
2022-11-01T21:55:36.986Z,41.33
2022-11-01T22:00:38.662Z,71.75
2022-11-01T22:05:40.322Z,37.05
2022-11-01T22:10:42.002Z,135.80
2022-11-01T22:15:43.862Z,126.20
2022-11-01T22:20:45.678Z,105.78
2022-11-01T22:25:47.865Z,26.58
2022-11-01T22:30:49.617Z,43.25
2022-11-01T22:35:51.632Z,86.68
2022-11-01T22:40:59.298Z,62.00
2022-11-01T22:46:02.697Z,34.47
2022-11-01T22:51:10.811Z,36.47
2022-11-01T22:56:13.351Z,26.23
2022-11-01T23:01:28.004Z,46.15
2022-11-01T23:06:38.392Z,37.15
2022-11-01T23:11:59.065Z,17.20
2022-11-01T23:17:01.150Z,21.70
2022-11-01T23:22:02.806Z,12.82
2022-11-01T23:27:04.934Z,13.18
2022-11-01T23:32:06.941Z,33.72
2022-11-01T23:37:22.271Z,21.80
2022-11-01T23:42:25.975Z,20.00
2022-11-01T23:47:37.904Z,29.73
2022-11-01T23:52:54.449Z,17.65
2022-11-01T23:58:17.824Z,14.75
