createdAt,value
2023-10-06T00:00:49.153Z,13.05
2023-10-06T00:03:38.420Z,13.03
2023-10-06T00:06:13.747Z,13.06
2023-10-06T00:08:42.481Z,13.10
2023-10-06T00:11:17.046Z,13.14
2023-10-06T00:14:01.943Z,13.16
2023-10-06T00:17:04.726Z,13.13
2023-10-06T00:19:34.654Z,13.16
2023-10-06T00:22:11.159Z,13.15
2023-10-06T00:24:54.283Z,13.15
2023-10-06T00:27:31.155Z,13.18
2023-10-06T00:30:00.813Z,13.19
2023-10-06T00:32:29.579Z,13.19
2023-10-06T00:35:11.308Z,13.21
2023-10-06T00:37:41.550Z,13.16
2023-10-06T00:40:20.668Z,13.13
2023-10-06T00:43:00.759Z,13.07
2023-10-06T00:45:31.913Z,13.04
2023-10-06T00:48:01.151Z,13.04
2023-10-06T00:50:34.096Z,12.99
2023-10-06T00:53:05.574Z,12.97
2023-10-06T00:55:35.695Z,12.96
2023-10-06T00:58:05.715Z,12.95
2023-10-06T01:00:38.817Z,12.94
2023-10-06T01:03:16.129Z,12.93
2023-10-06T01:05:47.650Z,12.88
2023-10-06T01:08:16.866Z,12.86
2023-10-06T01:10:46.013Z,12.86
2023-10-06T01:13:15.587Z,12.84
2023-10-06T01:15:51.124Z,12.86
2023-10-06T01:18:26.289Z,12.83
2023-10-06T01:20:55.638Z,12.81
2023-10-06T01:23:28.985Z,12.81
2023-10-06T01:26:01.254Z,12.82
2023-10-06T01:28:30.156Z,12.79
2023-10-06T01:30:59.333Z,12.79
2023-10-06T01:33:28.121Z,12.81
2023-10-06T01:35:56.645Z,12.83
2023-10-06T01:38:25.259Z,12.84
2023-10-06T01:40:54.712Z,12.86
2023-10-06T01:43:31.412Z,12.86
2023-10-06T01:46:01.156Z,12.85
2023-10-06T01:48:32.575Z,12.83
2023-10-06T01:51:01.343Z,12.81
2023-10-06T01:53:34.420Z,12.81
2023-10-06T01:56:08.543Z,12.80
2023-10-06T01:58:38.610Z,12.75
2023-10-06T02:01:07.638Z,12.74
2023-10-06T02:03:40.237Z,12.67
2023-10-06T02:06:17.750Z,12.63
2023-10-06T02:08:54.140Z,12.58
2023-10-06T02:11:24.433Z,12.50
2023-10-06T02:13:53.183Z,12.45
2023-10-06T02:16:27.371Z,12.34
2023-10-06T02:18:56.282Z,12.26
2023-10-06T02:21:30.338Z,12.15
2023-10-06T02:24:05.107Z,12.11
2023-10-06T02:26:39.856Z,12.09
2023-10-06T02:29:20.472Z,12.05
2023-10-06T02:31:49.042Z,12.04
2023-10-06T02:34:30.970Z,12.05
2023-10-06T02:37:03.393Z,12.09
2023-10-06T02:39:35.482Z,12.11
2023-10-06T02:42:11.244Z,12.09
2023-10-06T02:44:42.809Z,12.09
2023-10-06T02:47:12.944Z,12.08
2023-10-06T02:49:51.607Z,12.06
2023-10-06T02:52:24.055Z,12.01
2023-10-06T02:55:06.217Z,12.00
2023-10-06T03:01:12.528Z,12.02
2023-10-06T03:03:41.190Z,11.94
2023-10-06T03:06:10.143Z,11.90
2023-10-06T03:08:39.221Z,11.80
2023-10-06T03:11:11.378Z,11.77
2023-10-06T03:13:49.452Z,11.72
2023-10-06T03:16:21.333Z,11.72
2023-10-06T03:18:53.817Z,11.68
2023-10-06T03:21:23.939Z,11.65
2023-10-06T03:23:59.522Z,11.62
2023-10-06T03:26:35.193Z,11.64
2023-10-06T03:29:04.563Z,11.65
2023-10-06T03:31:46.315Z,11.64
2023-10-06T03:34:18.960Z,11.63
2023-10-06T03:36:52.954Z,11.56
2023-10-06T03:39:31.971Z,11.49
2023-10-06T03:42:02.348Z,11.41
2023-10-06T03:44:31.987Z,11.32
2023-10-06T03:47:02.410Z,11.13
2023-10-06T03:49:35.129Z,11.12
2023-10-06T03:52:10.854Z,11.09
2023-10-06T03:54:41.146Z,11.04
2023-10-06T03:57:12.695Z,10.95
2023-10-06T03:59:41.511Z,10.89
2023-10-06T04:02:10.301Z,10.83
2023-10-06T04:08:16.049Z,10.70
2023-10-06T04:10:46.415Z,10.63
2023-10-06T04:13:18.633Z,10.47
2023-10-06T04:15:50.885Z,10.42
2023-10-06T04:18:25.197Z,10.34
2023-10-06T04:20:55.824Z,10.30
2023-10-06T04:23:24.738Z,10.17
2023-10-06T04:25:58.249Z,10.16
2023-10-06T04:28:30.894Z,10.17
2023-10-06T04:31:02.577Z,10.15
2023-10-06T04:33:31.584Z,10.15
2023-10-06T04:36:11.190Z,10.17
2023-10-06T04:38:41.600Z,10.19
2023-10-06T04:41:11.635Z,10.24
2023-10-06T04:43:46.791Z,10.21
2023-10-06T04:46:16.016Z,10.24
2023-10-06T04:48:44.936Z,10.21
2023-10-06T04:51:15.188Z,10.19
2023-10-06T04:53:46.883Z,10.16
2023-10-06T04:56:15.681Z,10.16
2023-10-06T04:58:44.481Z,10.21
2023-10-06T05:01:13.631Z,10.25
2023-10-06T05:03:44.524Z,10.30
2023-10-06T05:06:18.071Z,10.35
2023-10-06T05:08:49.205Z,10.45
2023-10-06T05:11:20.442Z,10.50
2023-10-06T05:13:51.009Z,10.59
2023-10-06T05:16:21.381Z,10.69
2023-10-06T05:18:50.857Z,10.78
2023-10-06T05:21:20.617Z,10.75
2023-10-06T05:23:49.617Z,10.83
2023-10-06T05:26:22.618Z,10.78
2023-10-06T05:28:52.251Z,10.80
2023-10-06T05:31:21.384Z,10.89
2023-10-06T05:33:52.730Z,10.94
2023-10-06T05:36:21.798Z,11.09
2023-10-06T05:38:50.918Z,11.19
2023-10-06T05:41:20.830Z,11.31
2023-10-06T05:43:50.457Z,11.50
2023-10-06T05:46:20.765Z,11.67
2023-10-06T05:48:52.799Z,11.81
2023-10-06T05:51:22.794Z,11.96
2023-10-06T05:53:53.358Z,12.09
2023-10-06T05:56:22.161Z,12.19
2023-10-06T05:58:51.426Z,12.22
2023-10-06T06:01:22.722Z,12.37
2023-10-06T06:03:52.918Z,12.51
2023-10-06T06:06:25.996Z,12.67
2023-10-06T06:08:55.332Z,12.82
2023-10-06T06:11:23.829Z,12.99
2023-10-06T06:14:06.651Z,13.15
2023-10-06T06:16:45.929Z,13.31
2023-10-06T06:19:15.403Z,13.49
2023-10-06T06:21:44.283Z,13.76
2023-10-06T06:24:13.058Z,13.90
2023-10-06T06:26:41.596Z,14.03
2023-10-06T06:29:11.123Z,14.12
2023-10-06T06:31:42.780Z,14.17
2023-10-06T06:34:11.731Z,14.23
2023-10-06T06:36:40.528Z,14.27
2023-10-06T06:39:11.851Z,14.31
2023-10-06T06:41:40.374Z,14.38
2023-10-06T06:44:09.088Z,14.52
2023-10-06T06:46:39.729Z,14.60
2023-10-06T06:49:08.598Z,14.68
2023-10-06T06:51:38.977Z,14.70
2023-10-06T06:54:07.746Z,14.77
2023-10-06T06:56:36.518Z,14.86
2023-10-06T06:59:05.304Z,14.95
2023-10-06T07:01:34.727Z,15.07
2023-10-06T07:04:04.908Z,15.16
2023-10-06T07:06:33.570Z,15.24
2023-10-06T07:09:03.456Z,15.33
2023-10-06T07:11:32.058Z,15.39
2023-10-06T07:14:01.350Z,15.46
2023-10-06T07:16:30.210Z,15.54
2023-10-06T07:18:58.717Z,15.57
2023-10-06T07:21:29.994Z,15.66
2023-10-06T07:23:58.845Z,15.70
2023-10-06T07:26:27.414Z,15.77
2023-10-06T07:28:58.105Z,15.87
2023-10-06T07:31:26.718Z,15.93
2023-10-06T07:33:59.516Z,15.97
2023-10-06T07:36:29.336Z,15.97
2023-10-06T07:38:58.935Z,15.97
2023-10-06T07:41:28.551Z,15.98
2023-10-06T07:43:59.810Z,16.02
2023-10-06T07:46:30.842Z,16.07
2023-10-06T07:48:59.455Z,16.09
2023-10-06T07:51:29.769Z,16.13
2023-10-06T07:54:00.574Z,16.14
2023-10-06T07:56:31.816Z,16.20
2023-10-06T07:59:01.173Z,16.23
2023-10-06T08:01:29.643Z,16.28
2023-10-06T08:03:58.395Z,16.36
2023-10-06T08:06:27.175Z,16.39
2023-10-06T08:08:55.722Z,16.43
2023-10-06T08:11:27.035Z,16.44
2023-10-06T08:13:56.512Z,16.51
2023-10-06T08:16:27.779Z,16.60
2023-10-06T08:18:56.566Z,16.67
2023-10-06T08:21:25.310Z,16.73
2023-10-06T08:23:54.144Z,16.86
2023-10-06T08:26:25.518Z,16.90
2023-10-06T08:28:55.747Z,16.93
2023-10-06T08:31:26.045Z,16.93
2023-10-06T08:33:54.776Z,16.96
2023-10-06T08:36:23.436Z,17.03
2023-10-06T08:38:52.976Z,17.12
2023-10-06T08:41:38.868Z,17.20
2023-10-06T08:44:08.932Z,17.21
2023-10-06T08:46:37.793Z,17.21
2023-10-06T08:49:06.933Z,17.24
2023-10-06T08:51:37.396Z,17.30
2023-10-06T08:54:08.625Z,17.35
2023-10-06T08:56:40.211Z,17.39
2023-10-06T08:59:09.029Z,17.51
2023-10-06T09:01:38.649Z,17.70
2023-10-06T09:04:11.119Z,17.77
2023-10-06T09:07:18.509Z,17.71
2023-10-06T09:09:48.619Z,17.71
2023-10-06T09:12:27.845Z,17.64
2023-10-06T09:14:57.044Z,17.67
2023-10-06T09:17:32.365Z,17.74
2023-10-06T09:20:03.340Z,17.79
2023-10-06T09:22:50.461Z,17.85
2023-10-06T09:25:20.635Z,17.80
2023-10-06T09:27:50.395Z,17.74
2023-10-06T09:30:21.854Z,17.74
2023-10-06T09:33:01.677Z,17.78
2023-10-06T09:35:30.832Z,17.83
2023-10-06T09:38:17.357Z,17.78
2023-10-06T09:40:45.982Z,17.76
2023-10-06T09:43:22.476Z,17.75
2023-10-06T09:45:52.447Z,17.71
2023-10-06T09:48:27.661Z,17.69
2023-10-06T09:50:56.115Z,17.67
2023-10-06T09:53:24.902Z,17.63
2023-10-06T09:55:53.486Z,17.71
2023-10-06T09:58:23.611Z,17.83
2023-10-06T10:00:54.389Z,17.86
2023-10-06T10:03:23.122Z,17.88
2023-10-06T10:05:53.782Z,17.98
2023-10-06T10:08:24.306Z,18.07
2023-10-06T10:10:53.772Z,18.09
2023-10-06T10:13:37.383Z,18.20
2023-10-06T10:16:27.308Z,18.23
2023-10-06T10:19:12.566Z,18.28
2023-10-06T10:21:43.324Z,18.36
2023-10-06T10:27:41.388Z,18.51
2023-10-06T10:30:13.910Z,18.42
2023-10-06T10:32:43.585Z,18.39
2023-10-06T10:35:15.197Z,18.29
2023-10-06T10:38:04.921Z,18.22
2023-10-06T10:40:54.582Z,18.21
2023-10-06T10:43:23.124Z,18.29
2023-10-06T10:45:55.015Z,18.33
2023-10-06T10:48:32.548Z,18.39
2023-10-06T10:51:02.695Z,18.43
2023-10-06T10:53:46.802Z,18.51
2023-10-06T10:56:26.614Z,18.62
2023-10-06T10:58:56.610Z,18.68
2023-10-06T11:01:37.653Z,18.63
2023-10-06T11:04:35.061Z,18.60
2023-10-06T11:07:12.535Z,18.56
2023-10-06T11:09:42.431Z,18.48
2023-10-06T11:12:25.073Z,18.38
2023-10-06T11:14:56.989Z,18.29
2023-10-06T11:17:31.128Z,18.34
2023-10-06T11:20:05.233Z,18.26
2023-10-06T11:25:29.857Z,18.28
2023-10-06T11:28:06.341Z,18.38
2023-10-06T11:30:37.409Z,18.34
2023-10-06T11:33:11.709Z,18.33
2023-10-06T11:35:42.096Z,18.36
2023-10-06T11:38:13.694Z,18.39
2023-10-06T11:40:43.475Z,18.38
2023-10-06T11:43:14.053Z,18.41
2023-10-06T11:45:43.886Z,18.36
2023-10-06T11:48:31.030Z,18.30
2023-10-06T11:51:08.157Z,18.30
2023-10-06T11:53:38.951Z,18.35
2023-10-06T11:56:12.227Z,18.39
2023-10-06T11:58:42.427Z,18.37
2023-10-06T12:01:35.246Z,18.31
2023-10-06T12:04:11.704Z,18.30
2023-10-06T12:06:44.376Z,18.32
2023-10-06T12:09:24.696Z,18.40
2023-10-06T12:11:57.233Z,18.48
2023-10-06T12:14:26.816Z,18.55
2023-10-06T12:16:58.842Z,18.58
2023-10-06T12:19:27.588Z,18.63
2023-10-06T12:21:56.412Z,18.56
2023-10-06T12:24:24.798Z,18.56
2023-10-06T12:26:53.307Z,18.52
2023-10-06T12:29:22.102Z,18.52
2023-10-06T12:31:50.505Z,18.56
2023-10-06T12:34:20.681Z,18.55
2023-10-06T12:36:49.997Z,18.48
2023-10-06T12:39:32.125Z,18.52
2023-10-06T12:42:01.173Z,18.50
2023-10-06T12:44:29.683Z,18.48
2023-10-06T12:47:05.275Z,18.54
2023-10-06T12:49:34.212Z,18.53
2023-10-06T12:52:02.596Z,18.55
2023-10-06T12:54:31.130Z,18.58
2023-10-06T12:56:59.533Z,18.61
2023-10-06T12:59:27.949Z,18.67
2023-10-06T13:01:58.528Z,18.74
2023-10-06T13:04:27.286Z,18.73
2023-10-06T13:06:55.858Z,18.74
2023-10-06T13:09:24.301Z,18.67
2023-10-06T13:11:52.721Z,18.63
2023-10-06T13:14:21.424Z,18.57
2023-10-06T13:16:50.082Z,18.52
2023-10-06T13:19:18.647Z,18.46
2023-10-06T13:21:47.462Z,18.39
2023-10-06T13:24:18.234Z,18.34
2023-10-06T13:26:46.698Z,18.35
2023-10-06T13:29:15.106Z,18.29
2023-10-06T13:31:43.596Z,18.28
2023-10-06T13:34:12.244Z,18.25
2023-10-06T13:36:42.840Z,18.29
2023-10-06T13:39:17.130Z,18.32
2023-10-06T13:41:48.161Z,18.38
2023-10-06T13:44:16.502Z,18.41
2023-10-06T13:46:44.859Z,18.43
2023-10-06T13:49:13.678Z,18.43
2023-10-06T13:51:43.058Z,18.45
2023-10-06T13:54:11.773Z,18.47
2023-10-06T13:56:42.792Z,18.45
2023-10-06T13:59:11.318Z,18.47
2023-10-06T14:01:41.263Z,18.49
2023-10-06T14:04:09.814Z,18.55
2023-10-06T14:06:40.337Z,18.61
2023-10-06T14:09:12.235Z,18.64
2023-10-06T14:11:42.134Z,18.61
2023-10-06T14:14:30.659Z,18.55
2023-10-06T14:16:59.068Z,18.43
2023-10-06T14:19:27.654Z,18.43
2023-10-06T14:21:57.333Z,18.46
2023-10-06T14:24:26.778Z,18.39
2023-10-06T14:26:56.963Z,18.36
2023-10-06T14:29:25.373Z,18.35
2023-10-06T14:32:22.825Z,18.38
2023-10-06T14:35:12.550Z,18.37
2023-10-06T14:37:41.909Z,18.38
2023-10-06T14:40:29.817Z,18.34
2023-10-06T14:43:16.711Z,18.30
2023-10-06T14:46:01.096Z,18.18
2023-10-06T14:48:29.766Z,18.09
2023-10-06T14:51:02.107Z,18.02
2023-10-06T14:53:30.773Z,18.00
2023-10-06T14:55:59.445Z,17.96
2023-10-06T14:58:28.049Z,17.92
2023-10-06T15:01:03.316Z,17.83
2023-10-06T15:03:33.207Z,17.78
2023-10-06T15:06:05.842Z,17.73
2023-10-06T15:08:34.850Z,17.69
2023-10-06T15:11:03.520Z,17.66
2023-10-06T15:13:37.883Z,17.58
2023-10-06T15:16:13.437Z,17.53
2023-10-06T15:18:48.322Z,17.47
2023-10-06T15:21:18.940Z,17.42
2023-10-06T15:23:54.702Z,17.37
2023-10-06T15:26:24.765Z,17.30
2023-10-06T15:28:56.673Z,17.24
2023-10-06T15:31:28.208Z,17.21
2023-10-06T15:33:56.711Z,17.15
2023-10-06T15:36:26.037Z,17.07
2023-10-06T15:38:59.584Z,17.02
2023-10-06T15:41:32.569Z,16.99
2023-10-06T15:44:03.713Z,16.94
2023-10-06T15:46:35.865Z,16.90
2023-10-06T15:49:04.405Z,16.85
2023-10-06T15:51:35.052Z,16.81
2023-10-06T15:54:07.167Z,16.75
2023-10-06T15:56:35.754Z,16.68
2023-10-06T15:59:04.359Z,16.62
2023-10-06T16:01:32.819Z,16.56
2023-10-06T16:04:03.646Z,16.49
2023-10-06T16:06:35.592Z,16.43
2023-10-06T16:09:09.647Z,16.36
2023-10-06T16:11:41.523Z,16.28
2023-10-06T16:14:10.197Z,16.22
2023-10-06T16:16:38.681Z,16.16
2023-10-06T16:19:07.401Z,16.10
2023-10-06T16:21:35.913Z,16.03
2023-10-06T16:24:07.328Z,15.96
2023-10-06T16:26:36.229Z,15.91
2023-10-06T16:29:05.361Z,15.86
2023-10-06T16:31:33.884Z,15.80
2023-10-06T16:34:02.959Z,15.73
2023-10-06T16:36:32.301Z,15.67
2023-10-06T16:39:01.448Z,15.62
2023-10-06T16:41:34.145Z,15.58
2023-10-06T16:44:04.762Z,15.52
2023-10-06T16:46:33.135Z,15.48
2023-10-06T16:49:06.242Z,15.44
2023-10-06T16:51:36.193Z,15.39
2023-10-06T16:54:05.914Z,15.35
2023-10-06T16:56:37.334Z,15.30
2023-10-06T16:59:07.205Z,15.24
2023-10-06T17:01:36.273Z,15.18
2023-10-06T17:04:06.338Z,15.12
2023-10-06T17:06:36.762Z,15.06
2023-10-06T17:09:15.819Z,15.00
2023-10-06T17:11:45.226Z,14.93
2023-10-06T17:14:14.121Z,14.86
2023-10-06T17:16:43.097Z,14.81
2023-10-06T17:19:16.244Z,14.72
2023-10-06T17:21:45.384Z,14.67
2023-10-06T17:24:14.483Z,14.61
2023-10-06T17:26:44.130Z,14.48
2023-10-06T17:29:13.442Z,14.38
2023-10-06T17:31:42.211Z,14.28
2023-10-06T17:34:10.674Z,14.17
2023-10-06T17:36:42.433Z,14.10
2023-10-06T17:39:14.804Z,14.00
2023-10-06T17:41:43.323Z,13.94
2023-10-06T17:44:11.850Z,13.88
2023-10-06T17:46:40.937Z,13.84
2023-10-06T17:49:09.904Z,13.75
2023-10-06T17:51:38.757Z,13.66
2023-10-06T17:54:07.325Z,13.56
2023-10-06T17:56:36.970Z,13.47
2023-10-06T17:59:11.721Z,13.40
2023-10-06T18:01:40.488Z,13.30
2023-10-06T18:04:09.815Z,13.18
2023-10-06T18:06:38.528Z,13.06
2023-10-06T18:09:06.798Z,12.95
2023-10-06T18:11:35.276Z,12.89
2023-10-06T18:14:04.750Z,12.85
2023-10-06T18:16:33.311Z,12.81
2023-10-06T18:19:01.952Z,12.75
2023-10-06T18:24:45.052Z,12.63
2023-10-06T18:27:15.501Z,12.44
2023-10-06T18:29:45.133Z,12.29
2023-10-06T18:32:13.766Z,12.15
2023-10-06T18:34:45.311Z,12.04
2023-10-06T18:37:19.394Z,11.88
2023-10-06T18:40:00.867Z,11.78
2023-10-06T18:42:32.401Z,11.68
2023-10-06T18:45:00.890Z,11.61
2023-10-06T18:47:32.989Z,11.51
2023-10-06T18:50:01.628Z,11.53
2023-10-06T18:52:35.913Z,11.55
2023-10-06T18:55:16.648Z,11.54
2023-10-06T18:57:45.921Z,11.55
2023-10-06T19:00:15.525Z,11.56
2023-10-06T19:02:44.139Z,11.60
2023-10-06T19:05:13.234Z,11.62
2023-10-06T19:07:42.854Z,11.54
2023-10-06T19:10:11.345Z,11.37
2023-10-06T19:12:40.374Z,11.21
2023-10-06T19:15:09.576Z,11.10
2023-10-06T19:17:38.317Z,10.95
2023-10-06T19:20:10.313Z,10.96
2023-10-06T19:22:39.358Z,10.96
2023-10-06T19:25:11.236Z,10.77
2023-10-06T19:27:39.891Z,10.60
2023-10-06T19:30:11.128Z,10.55
2023-10-06T19:32:40.795Z,10.52
2023-10-06T19:35:09.773Z,10.40
2023-10-06T19:37:41.173Z,10.31
2023-10-06T19:40:10.748Z,10.23
2023-10-06T19:42:41.428Z,10.13
2023-10-06T19:45:10.403Z,10.05
2023-10-06T19:47:39.273Z,9.96
2023-10-06T19:50:13.303Z,9.91
2023-10-06T19:52:42.381Z,9.85
2023-10-06T19:55:11.655Z,9.79
2023-10-06T19:57:41.183Z,9.75
2023-10-06T20:00:13.261Z,9.79
2023-10-06T20:02:42.339Z,9.75
2023-10-06T20:05:11.885Z,9.70
2023-10-06T20:07:40.818Z,9.61
2023-10-06T20:10:10.320Z,9.60
2023-10-06T20:12:39.090Z,9.47
2023-10-06T20:15:08.642Z,9.48
2023-10-06T20:17:37.292Z,9.45
2023-10-06T20:20:07.586Z,9.43
2023-10-06T20:22:39.218Z,9.44
2023-10-06T20:25:12.347Z,9.46
2023-10-06T20:27:41.280Z,9.41
2023-10-06T20:30:11.628Z,9.35
2023-10-06T20:32:40.136Z,9.35
2023-10-06T20:35:08.801Z,9.30
2023-10-06T20:37:37.274Z,9.26
2023-10-06T20:40:11.902Z,9.20
2023-10-06T20:42:40.504Z,9.18
2023-10-06T20:45:10.087Z,9.17
2023-10-06T20:47:38.832Z,9.19
2023-10-06T20:53:43.899Z,9.21
2023-10-06T20:56:12.698Z,9.14
2023-10-06T20:58:41.424Z,9.07
2023-10-06T21:01:11.032Z,9.04
2023-10-06T21:03:39.998Z,9.00
2023-10-06T21:06:09.012Z,8.92
2023-10-06T21:08:40.603Z,8.74
2023-10-06T21:11:10.266Z,8.59
2023-10-06T21:13:38.814Z,8.63
2023-10-06T21:16:07.558Z,8.58
2023-10-06T21:18:36.125Z,8.62
2023-10-06T21:21:05.882Z,8.54
2023-10-06T21:23:34.676Z,8.50
2023-10-06T21:26:03.338Z,8.51
2023-10-06T21:28:32.084Z,8.53
2023-10-06T21:31:06.375Z,8.52
2023-10-06T21:33:35.112Z,8.55
2023-10-06T21:36:04.196Z,8.60
2023-10-06T21:38:33.127Z,8.59
2023-10-06T21:41:02.360Z,8.55
2023-10-06T21:43:31.743Z,8.54
2023-10-06T21:46:04.807Z,8.52
2023-10-06T21:48:35.571Z,8.40
2023-10-06T21:51:04.377Z,8.32
2023-10-06T21:53:35.561Z,8.28
2023-10-06T21:56:13.154Z,8.24
2023-10-06T21:58:42.790Z,8.21
2023-10-06T22:01:17.330Z,8.21
2023-10-06T22:03:47.652Z,8.20
2023-10-06T22:06:20.801Z,8.16
2023-10-06T22:08:52.936Z,8.12
2023-10-06T22:11:24.764Z,8.08
2023-10-06T22:13:53.763Z,8.08
2023-10-06T22:16:22.453Z,8.11
2023-10-06T22:18:51.187Z,8.06
2023-10-06T22:21:20.685Z,7.99
2023-10-06T22:23:49.409Z,7.91
2023-10-06T22:26:17.949Z,7.84
2023-10-06T22:28:47.950Z,7.84
2023-10-06T22:31:16.668Z,7.80
2023-10-06T22:33:45.368Z,7.78
2023-10-06T22:36:15.886Z,7.82
2023-10-06T22:38:45.285Z,7.84
2023-10-06T22:41:18.553Z,7.82
2023-10-06T22:43:48.639Z,7.78
2023-10-06T22:46:17.500Z,7.72
2023-10-06T22:48:47.960Z,7.69
2023-10-06T22:51:19.671Z,7.69
2023-10-06T22:53:49.228Z,7.69
2023-10-06T22:56:18.013Z,7.63
2023-10-06T22:58:47.172Z,7.60
2023-10-06T23:01:16.445Z,7.58
2023-10-06T23:03:45.503Z,7.57
2023-10-06T23:06:15.881Z,7.51
2023-10-06T23:08:44.559Z,7.54
2023-10-06T23:11:13.330Z,7.52
2023-10-06T23:13:41.908Z,7.48
2023-10-06T23:16:11.154Z,7.47
2023-10-06T23:18:40.677Z,7.45
2023-10-06T23:21:13.603Z,7.38
2023-10-06T23:23:43.204Z,7.30
2023-10-06T23:26:12.037Z,7.28
2023-10-06T23:28:41.060Z,7.31
2023-10-06T23:31:10.117Z,7.17
2023-10-06T23:33:40.301Z,7.13
2023-10-06T23:36:08.960Z,7.12
2023-10-06T23:38:37.933Z,7.04
2023-10-06T23:41:12.998Z,7.07
2023-10-06T23:43:43.289Z,7.03
2023-10-06T23:46:19.257Z,7.02
2023-10-06T23:48:47.936Z,6.99
2023-10-06T23:51:17.252Z,6.96
2023-10-06T23:53:46.125Z,6.90
2023-10-06T23:56:24.201Z,6.81
2023-10-06T23:58:56.860Z,6.78
