createdAt,value
2022-10-17T00:02:27.467Z,101535.81
2022-10-17T00:05:11.942Z,101547.56
2022-10-17T00:07:56.431Z,101551.25
2022-10-17T00:10:42.256Z,101559.88
2022-10-17T00:13:26.539Z,101545.44
2022-10-17T00:16:10.737Z,101548.22
2022-10-17T00:18:54.698Z,101556.28
2022-10-17T00:21:38.523Z,101548.47
2022-10-17T00:24:22.218Z,101552.75
2022-10-17T00:27:07.382Z,101555.09
2022-10-17T00:29:51.595Z,101548.88
2022-10-17T00:32:35.515Z,101547.53
2022-10-17T00:35:19.394Z,101543.28
2022-10-17T00:38:05.206Z,101539.91
2022-10-17T00:40:49.065Z,101534.91
2022-10-17T00:43:51.204Z,101495.63
2022-10-17T00:46:39.215Z,101531.59
2022-10-17T00:49:28.817Z,101533.09
2022-10-17T00:52:17.039Z,101498.16
2022-10-17T00:55:05.772Z,101502.56
2022-10-17T00:57:50.050Z,101503.94
2022-10-17T01:00:38.247Z,101509.47
2022-10-17T01:03:22.147Z,101519.28
2022-10-17T01:06:06.291Z,101553.91
2022-10-17T01:08:50.257Z,101539.16
2022-10-17T01:11:41.141Z,101553.41
2022-10-17T01:14:32.607Z,101523.66
2022-10-17T01:17:26.471Z,101541.44
2022-10-17T01:20:32.994Z,101544.94
2022-10-17T01:23:46.568Z,101551.81
2022-10-17T01:26:42.706Z,101543.63
2022-10-17T01:29:41.561Z,101541.69
2022-10-17T01:32:34.187Z,101511.03
2022-10-17T01:35:24.082Z,101549.81
2022-10-17T01:38:12.920Z,101534.16
2022-10-17T01:41:04.165Z,101542.84
2022-10-17T01:43:54.320Z,101547.31
2022-10-17T01:46:39.838Z,101552.13
2022-10-17T01:49:29.833Z,101521.00
2022-10-17T01:52:19.935Z,101539.44
2022-10-17T01:55:09.462Z,101553.88
2022-10-17T01:57:56.371Z,101554.16
2022-10-17T02:00:44.316Z,101561.25
2022-10-17T02:03:29.986Z,101536.88
2022-10-17T02:06:15.786Z,101523.44
2022-10-17T02:08:59.510Z,101564.38
2022-10-17T02:11:44.105Z,101565.19
2022-10-17T02:14:38.825Z,101562.63
2022-10-17T02:17:35.542Z,101579.19
2022-10-17T02:20:25.126Z,101587.03
2022-10-17T02:23:20.318Z,101565.63
2022-10-17T02:26:11.325Z,101581.00
2022-10-17T02:29:04.516Z,101586.06
2022-10-17T02:31:51.242Z,101587.69
2022-10-17T02:34:39.828Z,101583.94
2022-10-17T02:37:27.745Z,101582.97
2022-10-17T02:40:15.545Z,101579.19
2022-10-17T02:43:00.995Z,101578.88
2022-10-17T02:45:47.127Z,101585.59
2022-10-17T02:48:38.216Z,101582.50
2022-10-17T02:51:31.150Z,101551.22
2022-10-17T02:54:21.512Z,101545.41
2022-10-17T02:57:11.813Z,101581.53
2022-10-17T02:59:58.883Z,101547.84
2022-10-17T03:02:44.605Z,101560.06
2022-10-17T03:05:30.535Z,101600.44
2022-10-17T03:08:14.430Z,101563.28
2022-10-17T03:10:58.290Z,101589.44
2022-10-17T03:13:45.507Z,101603.44
2022-10-17T03:16:29.392Z,101584.44
2022-10-17T03:19:13.238Z,101595.34
2022-10-17T03:21:57.025Z,101601.72
2022-10-17T03:24:40.876Z,101591.94
2022-10-17T03:27:24.812Z,101593.38
2022-10-17T03:30:11.395Z,101604.41
2022-10-17T03:32:56.101Z,101602.75
2022-10-17T03:35:41.439Z,101605.88
2022-10-17T03:38:25.740Z,101605.47
2022-10-17T03:41:09.616Z,101600.19
2022-10-17T03:43:55.082Z,101604.09
2022-10-17T03:46:41.866Z,101610.13
2022-10-17T03:49:25.740Z,101603.16
2022-10-17T03:52:13.218Z,101603.81
2022-10-17T03:54:57.564Z,101525.91
2022-10-17T03:57:43.411Z,101538.81
2022-10-17T04:00:30.181Z,101605.56
2022-10-17T04:03:17.277Z,101613.97
2022-10-17T04:06:02.605Z,101573.25
2022-10-17T04:08:48.682Z,101614.81
2022-10-17T04:11:45.069Z,101607.03
2022-10-17T04:14:29.814Z,101607.19
2022-10-17T04:17:14.063Z,101604.22
2022-10-17T04:19:59.320Z,101582.75
2022-10-17T04:22:43.904Z,101512.06
2022-10-17T04:25:27.666Z,101584.00
2022-10-17T04:28:11.813Z,101591.47
2022-10-17T04:30:59.289Z,101600.22
2022-10-17T04:33:49.241Z,101602.50
2022-10-17T04:36:34.381Z,101608.09
2022-10-17T04:39:18.508Z,101617.78
2022-10-17T04:42:03.238Z,101612.13
2022-10-17T04:44:47.208Z,101623.66
2022-10-17T04:47:33.648Z,101624.88
2022-10-17T04:50:17.799Z,101635.50
2022-10-17T04:53:21.025Z,101649.50
2022-10-17T04:56:09.691Z,101617.34
2022-10-17T04:58:53.685Z,101619.47
2022-10-17T05:01:38.856Z,101653.03
2022-10-17T05:04:24.891Z,101653.31
2022-10-17T05:07:10.440Z,101656.94
2022-10-17T05:10:18.532Z,101657.31
2022-10-17T05:13:05.158Z,101656.59
2022-10-17T05:15:50.507Z,101670.25
2022-10-17T05:18:34.473Z,101673.44
2022-10-17T05:21:19.306Z,101655.91
2022-10-17T05:24:07.107Z,101685.91
2022-10-17T05:26:52.870Z,101687.72
2022-10-17T05:29:36.879Z,101683.56
2022-10-17T05:32:31.733Z,101693.53
2022-10-17T05:35:15.910Z,101693.59
2022-10-17T05:38:00.664Z,101690.22
2022-10-17T05:40:46.692Z,101695.78
2022-10-17T05:43:33.184Z,101677.91
2022-10-17T05:46:17.395Z,101694.38
2022-10-17T05:49:01.138Z,101706.38
2022-10-17T05:51:44.901Z,101714.50
2022-10-17T05:54:29.092Z,101703.31
2022-10-17T05:57:13.076Z,101721.63
2022-10-17T05:59:59.284Z,101732.56
2022-10-17T06:02:43.143Z,101708.41
2022-10-17T06:05:29.388Z,101743.63
2022-10-17T06:08:13.761Z,101742.84
2022-10-17T06:10:59.857Z,101741.50
2022-10-17T06:13:43.829Z,101711.88
2022-10-17T06:16:34.327Z,101745.72
2022-10-17T06:19:18.211Z,101748.88
2022-10-17T06:22:03.344Z,101755.91
2022-10-17T06:24:47.949Z,101750.91
2022-10-17T06:27:32.464Z,101732.22
2022-10-17T06:30:16.527Z,101750.69
2022-10-17T06:33:03.493Z,101749.47
2022-10-17T06:35:52.743Z,101719.31
2022-10-17T06:38:37.225Z,101754.88
2022-10-17T06:41:25.449Z,101761.56
2022-10-17T06:44:12.035Z,101752.44
2022-10-17T06:47:16.641Z,101757.03
2022-10-17T06:50:04.691Z,101766.88
2022-10-17T06:52:55.724Z,101771.66
2022-10-17T06:56:02.996Z,101764.41
2022-10-17T06:59:10.889Z,101767.44
2022-10-17T07:01:57.418Z,101767.06
2022-10-17T07:04:42.215Z,101773.19
2022-10-17T07:07:33.627Z,101777.44
2022-10-17T07:10:17.608Z,101763.47
2022-10-17T07:13:01.518Z,101772.69
2022-10-17T07:15:49.494Z,101768.88
2022-10-17T07:18:34.158Z,101785.50
2022-10-17T07:21:18.311Z,101774.69
2022-10-17T07:24:03.767Z,101775.78
2022-10-17T07:26:47.798Z,101776.25
2022-10-17T07:29:32.059Z,101764.59
2022-10-17T07:32:22.650Z,101771.41
2022-10-17T07:35:06.705Z,101761.09
2022-10-17T07:37:50.473Z,101774.34
2022-10-17T07:40:38.153Z,101717.72
2022-10-17T07:43:21.978Z,101769.16
2022-10-17T07:46:06.693Z,101777.34
2022-10-17T07:48:51.118Z,101771.59
2022-10-17T07:51:37.586Z,101772.69
2022-10-17T07:54:21.310Z,101768.84
2022-10-17T07:57:06.708Z,101777.25
2022-10-17T07:59:51.355Z,101771.97
2022-10-17T08:02:35.167Z,101770.94
2022-10-17T08:05:18.898Z,101760.69
2022-10-17T08:08:02.744Z,101764.97
2022-10-17T08:10:46.531Z,101768.31
2022-10-17T08:13:31.655Z,101779.75
2022-10-17T08:16:15.393Z,101784.28
2022-10-17T08:18:59.189Z,101779.56
2022-10-17T08:21:44.994Z,101774.00
2022-10-17T08:24:28.751Z,101771.66
2022-10-17T08:27:13.711Z,101776.34
2022-10-17T08:29:58.848Z,101780.94
2022-10-17T08:32:43.013Z,101770.28
2022-10-17T08:35:26.760Z,101789.22
2022-10-17T08:38:12.348Z,101773.19
2022-10-17T08:41:01.118Z,101788.53
2022-10-17T08:44:00.754Z,101753.66
2022-10-17T08:46:49.532Z,101742.50
2022-10-17T08:49:41.069Z,101768.84
2022-10-17T08:52:34.648Z,101747.41
2022-10-17T08:55:29.082Z,101761.38
2022-10-17T08:58:16.015Z,101755.13
2022-10-17T09:01:11.951Z,101783.56
2022-10-17T09:04:17.242Z,101758.47
2022-10-17T09:07:06.860Z,101784.16
2022-10-17T09:09:58.396Z,101788.03
2022-10-17T09:12:50.023Z,101742.69
2022-10-17T09:15:44.595Z,101752.25
2022-10-17T09:18:31.664Z,101793.97
2022-10-17T09:21:24.593Z,101754.31
2022-10-17T09:24:16.307Z,101782.25
2022-10-17T09:27:01.130Z,101788.34
2022-10-17T09:29:50.225Z,101741.91
2022-10-17T09:32:34.522Z,101776.31
2022-10-17T09:35:19.290Z,101716.16
2022-10-17T09:38:04.943Z,101782.53
2022-10-17T09:40:57.147Z,101773.50
2022-10-17T09:43:41.469Z,101727.84
2022-10-17T09:46:30.596Z,101760.22
2022-10-17T09:49:20.069Z,101725.00
2022-10-17T09:52:06.508Z,101728.53
2022-10-17T09:54:54.462Z,101727.50
2022-10-17T09:57:54.797Z,101765.47
2022-10-17T10:00:40.816Z,101777.22
2022-10-17T10:03:26.383Z,101744.53
2022-10-17T10:06:15.835Z,101768.94
2022-10-17T10:08:59.856Z,101773.88
2022-10-17T10:11:49.987Z,101775.69
2022-10-17T10:14:37.008Z,101733.72
2022-10-17T10:17:36.645Z,101769.47
2022-10-17T10:20:30.803Z,101746.97
2022-10-17T10:23:17.413Z,101763.72
2022-10-17T10:26:04.407Z,101753.75
2022-10-17T10:28:56.206Z,101746.69
2022-10-17T10:31:41.473Z,101756.31
2022-10-17T10:34:29.034Z,101750.91
2022-10-17T10:37:20.933Z,101706.81
2022-10-17T10:40:07.554Z,101742.31
2022-10-17T10:42:54.372Z,101736.47
2022-10-17T10:45:48.992Z,101747.84
2022-10-17T10:48:37.016Z,101717.41
2022-10-17T10:51:25.983Z,101744.75
2022-10-17T10:54:15.783Z,101708.06
2022-10-17T10:57:03.449Z,101708.03
2022-10-17T10:59:58.467Z,101701.06
2022-10-17T11:02:53.001Z,101727.88
2022-10-17T11:05:44.448Z,101701.94
2022-10-17T11:08:35.538Z,101727.28
2022-10-17T11:11:27.171Z,101719.56
2022-10-17T11:14:16.988Z,101698.03
2022-10-17T11:17:10.274Z,101730.06
2022-10-17T11:20:08.346Z,101682.44
2022-10-17T11:22:57.704Z,101697.31
2022-10-17T11:25:42.730Z,101702.31
2022-10-17T11:28:26.884Z,101687.59
2022-10-17T11:31:14.510Z,101684.72
2022-10-17T11:34:01.505Z,101707.00
2022-10-17T11:36:50.064Z,101682.63
2022-10-17T11:39:42.678Z,101703.06
2022-10-17T11:42:32.137Z,101702.16
2022-10-17T11:45:21.433Z,101709.22
2022-10-17T11:48:11.885Z,101709.00
2022-10-17T11:54:16.852Z,101706.31
2022-10-17T11:57:25.169Z,101708.94
2022-10-17T12:00:32.671Z,101700.13
2022-10-17T12:03:31.007Z,101708.84
2022-10-17T12:06:22.925Z,101703.22
2022-10-17T12:09:20.076Z,101707.50
2022-10-17T12:12:05.090Z,101715.38
2022-10-17T12:14:48.897Z,101703.63
2022-10-17T12:17:37.027Z,101709.44
2022-10-17T12:20:38.220Z,101703.25
2022-10-17T12:23:27.917Z,101700.44
2022-10-17T12:26:27.642Z,101706.56
2022-10-17T12:29:28.134Z,101706.22
2022-10-17T12:32:13.299Z,101710.41
2022-10-17T12:34:58.826Z,101721.00
2022-10-17T12:38:02.704Z,101721.22
2022-10-17T12:40:55.401Z,101718.84
2022-10-17T12:46:51.195Z,101703.09
2022-10-17T12:49:45.470Z,101706.13
2022-10-17T12:52:57.979Z,101712.38
2022-10-17T12:55:41.870Z,101709.81
2022-10-17T12:58:25.642Z,101717.28
2022-10-17T13:01:24.252Z,101705.81
2022-10-17T13:04:12.024Z,101590.00
2022-10-17T13:06:58.644Z,101680.13
2022-10-17T13:09:45.743Z,101686.59
2022-10-17T13:12:29.887Z,101703.94
2022-10-17T13:15:18.629Z,101704.50
2022-10-17T13:18:03.892Z,101686.94
2022-10-17T13:21:00.256Z,101712.53
2022-10-17T13:23:44.136Z,101692.53
2022-10-17T13:26:29.740Z,101705.53
2022-10-17T13:29:18.067Z,101709.22
2022-10-17T13:32:04.112Z,101659.34
2022-10-17T13:35:07.214Z,101709.22
2022-10-17T13:37:54.177Z,101712.09
2022-10-17T13:40:49.651Z,101709.19
2022-10-17T13:43:34.219Z,101721.06
2022-10-17T13:46:37.293Z,101723.28
2022-10-17T13:49:28.256Z,101721.81
2022-10-17T13:52:20.762Z,101727.97
2022-10-17T13:55:11.735Z,101718.56
2022-10-17T13:57:57.427Z,101709.78
2022-10-17T14:00:41.410Z,101718.19
2022-10-17T14:03:32.570Z,101721.72
2022-10-17T14:06:26.561Z,101710.66
2022-10-17T14:09:22.728Z,101712.84
2022-10-17T14:12:12.853Z,101724.88
2022-10-17T14:15:10.122Z,101726.03
2022-10-17T14:17:57.861Z,101723.44
2022-10-17T14:21:20.407Z,101722.50
2022-10-17T14:23:46.066Z,101729.63
2022-10-17T14:26:37.021Z,101740.78
2022-10-17T14:29:24.900Z,101739.72
2022-10-17T14:32:09.723Z,101734.66
2022-10-17T14:35:05.620Z,101709.38
2022-10-17T14:38:01.596Z,101722.00
2022-10-17T14:40:51.994Z,101743.88
2022-10-17T14:43:37.370Z,101759.00
2022-10-17T14:46:21.431Z,101722.06
2022-10-17T14:49:08.477Z,101752.66
2022-10-17T14:52:25.551Z,101749.06
2022-10-17T14:55:24.930Z,101764.84
2022-10-17T14:58:19.394Z,101761.81
2022-10-17T15:01:04.813Z,101765.81
2022-10-17T15:03:48.904Z,101773.47
2022-10-17T15:06:35.261Z,101768.84
2022-10-17T15:09:19.131Z,101768.25
2022-10-17T15:12:03.794Z,101777.66
2022-10-17T15:14:48.793Z,101756.50
2022-10-17T15:17:34.806Z,101786.41
2022-10-17T15:20:20.329Z,101785.38
2022-10-17T15:23:04.719Z,101766.59
2022-10-17T15:25:48.582Z,101781.53
2022-10-17T15:28:32.559Z,101767.06
2022-10-17T15:31:18.324Z,101795.28
2022-10-17T15:34:03.716Z,101795.50
2022-10-17T15:36:51.556Z,101784.13
2022-10-17T15:39:35.655Z,101800.09
2022-10-17T15:42:19.614Z,101791.25
2022-10-17T15:45:05.907Z,101787.72
2022-10-17T15:47:52.758Z,101810.97
2022-10-17T15:50:38.097Z,101801.91
2022-10-17T15:53:22.616Z,101805.59
2022-10-17T15:56:08.390Z,101812.88
2022-10-17T15:58:52.472Z,101663.13
2022-10-17T16:01:36.724Z,101824.72
2022-10-17T16:04:20.882Z,101821.63
2022-10-17T16:07:06.301Z,101826.22
2022-10-17T16:09:53.582Z,101818.09
2022-10-17T16:12:41.488Z,101834.06
2022-10-17T16:15:28.147Z,101841.88
2022-10-17T16:18:12.045Z,101837.13
2022-10-17T16:20:56.036Z,101824.91
2022-10-17T16:23:41.455Z,101804.03
2022-10-17T16:26:25.389Z,101832.88
2022-10-17T16:29:10.401Z,101839.91
2022-10-17T16:31:54.440Z,101837.13
2022-10-17T16:34:38.333Z,101842.31
2022-10-17T16:37:22.255Z,101821.84
2022-10-17T16:40:08.399Z,101827.72
2022-10-17T16:42:52.325Z,101837.16
2022-10-17T16:45:37.553Z,101861.47
2022-10-17T16:48:23.136Z,101859.34
2022-10-17T16:51:10.089Z,101863.06
2022-10-17T16:53:54.788Z,101860.56
2022-10-17T16:56:40.115Z,101850.38
2022-10-17T16:59:24.252Z,101860.03
2022-10-17T17:02:08.236Z,101818.00
2022-10-17T17:04:55.061Z,101864.94
2022-10-17T17:07:38.967Z,101861.00
2022-10-17T17:10:25.877Z,101862.50
2022-10-17T17:13:11.359Z,101875.56
2022-10-17T17:16:04.078Z,101875.34
2022-10-17T17:18:49.398Z,101867.91
2022-10-17T17:21:33.614Z,101870.56
2022-10-17T17:24:18.546Z,101874.75
2022-10-17T17:27:02.472Z,101878.13
2022-10-17T17:29:48.860Z,101873.59
2022-10-17T17:32:34.397Z,101853.19
2022-10-17T17:35:18.824Z,101884.38
2022-10-17T17:38:06.874Z,101885.25
2022-10-17T17:40:52.794Z,101855.09
2022-10-17T17:43:37.391Z,101893.47
2022-10-17T17:46:23.886Z,101892.13
2022-10-17T17:49:10.835Z,101891.38
2022-10-17T17:51:55.129Z,101863.03
2022-10-17T17:54:40.944Z,101896.81
2022-10-17T17:57:26.138Z,101896.47
2022-10-17T18:00:11.040Z,101893.88
2022-10-17T18:02:57.608Z,101898.47
2022-10-17T18:05:41.830Z,101902.00
2022-10-17T18:08:32.364Z,101898.78
2022-10-17T18:11:19.648Z,101859.34
2022-10-17T18:14:08.859Z,101905.31
2022-10-17T18:16:53.101Z,101904.44
2022-10-17T18:19:40.159Z,101908.09
2022-10-17T18:22:35.269Z,101888.84
2022-10-17T18:25:19.295Z,101904.97
2022-10-17T18:28:03.528Z,101902.44
2022-10-17T18:30:47.581Z,101877.97
2022-10-17T18:33:31.908Z,101909.91
2022-10-17T18:36:17.396Z,101909.91
2022-10-17T18:39:02.574Z,101904.19
2022-10-17T18:41:46.714Z,101902.34
2022-10-17T18:44:30.927Z,101909.19
2022-10-17T18:47:18.044Z,101879.78
2022-10-17T18:50:04.628Z,101906.06
2022-10-17T18:52:50.499Z,101904.34
2022-10-17T18:55:34.516Z,101913.66
2022-10-17T18:58:20.711Z,101916.19
2022-10-17T19:01:11.349Z,101914.38
2022-10-17T19:03:59.831Z,101881.28
2022-10-17T19:06:46.930Z,101923.47
2022-10-17T19:09:34.901Z,101920.56
2022-10-17T19:12:18.870Z,101767.66
2022-10-17T19:15:02.787Z,101921.28
2022-10-17T19:17:49.479Z,101912.78
2022-10-17T19:20:33.570Z,101922.41
2022-10-17T19:23:21.906Z,101921.91
2022-10-17T19:26:10.263Z,101927.41
2022-10-17T19:28:57.756Z,101926.72
2022-10-17T19:31:44.335Z,101888.59
2022-10-17T19:34:34.866Z,101908.34
2022-10-17T19:37:23.287Z,101885.25
2022-10-17T19:40:09.975Z,101932.16
2022-10-17T19:42:57.484Z,101935.34
2022-10-17T19:45:44.702Z,101919.03
2022-10-17T19:48:29.372Z,101888.72
2022-10-17T19:51:21.473Z,101897.66
2022-10-17T19:54:05.803Z,101888.53
2022-10-17T19:56:50.090Z,101905.03
2022-10-17T19:59:35.645Z,101911.69
2022-10-17T20:02:22.188Z,101918.16
2022-10-17T20:05:19.356Z,101928.66
2022-10-17T20:08:04.176Z,101921.47
2022-10-17T20:10:48.435Z,101917.97
2022-10-17T20:13:32.370Z,101917.97
2022-10-17T20:16:20.834Z,101914.53
2022-10-17T20:19:07.533Z,101914.34
2022-10-17T20:21:51.603Z,101916.00
2022-10-17T20:24:38.217Z,101919.63
2022-10-17T20:27:26.805Z,101910.19
2022-10-17T20:30:12.306Z,101909.84
2022-10-17T20:32:57.702Z,101910.22
2022-10-17T20:38:35.149Z,101830.31
2022-10-17T20:41:19.254Z,101903.69
2022-10-17T20:44:03.416Z,101905.34
2022-10-17T20:47:01.309Z,101900.41
2022-10-17T20:49:50.099Z,101862.28
2022-10-17T20:52:34.187Z,101903.84
2022-10-17T20:55:18.457Z,101894.81
2022-10-17T20:58:02.516Z,101863.75
2022-10-17T21:00:46.916Z,101862.94
2022-10-17T21:03:31.106Z,101853.13
2022-10-17T21:06:17.391Z,101862.31
2022-10-17T21:09:01.589Z,101848.88
2022-10-17T21:11:46.036Z,101847.53
2022-10-17T21:14:30.200Z,101855.59
2022-10-17T21:17:14.235Z,101883.47
2022-10-17T21:19:58.443Z,101831.69
2022-10-17T21:22:44.110Z,101832.75
2022-10-17T21:25:28.394Z,101835.56
2022-10-17T21:28:12.477Z,101832.34
2022-10-17T21:30:56.524Z,101827.94
2022-10-17T21:33:41.860Z,101868.28
2022-10-17T21:36:27.459Z,101845.56
2022-10-17T21:39:14.100Z,101809.59
2022-10-17T21:41:58.256Z,101855.09
2022-10-17T21:44:42.347Z,101821.31
2022-10-17T21:47:27.751Z,101820.00
2022-10-17T21:50:11.825Z,101806.44
2022-10-17T21:52:56.145Z,101813.31
2022-10-17T21:55:41.579Z,101810.53
2022-10-17T21:58:25.598Z,101866.94
2022-10-17T22:01:12.679Z,101831.25
2022-10-17T22:03:58.956Z,101860.75
2022-10-17T22:06:45.179Z,101861.66
2022-10-17T22:09:29.301Z,101867.25
2022-10-17T22:12:14.660Z,101871.75
2022-10-17T22:14:58.520Z,101838.16
2022-10-17T22:17:42.465Z,101870.75
2022-10-17T22:20:26.506Z,101872.78
2022-10-17T22:23:10.322Z,101834.59
2022-10-17T22:25:55.143Z,101831.31
2022-10-17T22:28:42.061Z,101837.31
2022-10-17T22:31:26.404Z,101864.44
2022-10-17T22:34:13.361Z,101869.53
2022-10-17T22:36:57.329Z,101869.31
2022-10-17T22:39:41.304Z,101857.97
2022-10-17T22:42:25.190Z,101865.00
2022-10-17T22:45:11.492Z,101822.44
2022-10-17T22:47:55.524Z,101867.16
2022-10-17T22:50:42.862Z,101849.84
2022-10-17T22:53:27.630Z,101867.00
2022-10-17T22:56:13.609Z,101832.56
2022-10-17T22:58:57.602Z,101831.91
2022-10-17T23:01:43.043Z,101865.69
2022-10-17T23:04:27.536Z,101845.22
2022-10-17T23:07:14.354Z,101840.78
2022-10-17T23:09:58.418Z,101844.56
2022-10-17T23:12:42.365Z,101842.50
2022-10-17T23:15:26.177Z,101839.59
2022-10-17T23:18:11.811Z,101874.03
2022-10-17T23:20:56.371Z,101834.50
2022-10-17T23:23:40.325Z,101834.34
2022-10-17T23:26:24.196Z,101844.25
2022-10-17T23:29:08.221Z,101864.75
2022-10-17T23:31:55.617Z,101863.00
2022-10-17T23:34:41.018Z,101824.75
2022-10-17T23:37:25.101Z,101857.88
2022-10-17T23:40:10.357Z,101816.88
2022-10-17T23:42:54.383Z,101808.31
2022-10-17T23:48:22.989Z,101811.84
2022-10-17T23:51:09.176Z,101847.28
2022-10-17T23:53:53.180Z,101856.88
2022-10-17T23:56:37.064Z,101809.69
2022-10-17T23:59:20.988Z,101844.34
