createdAt,value
2022-07-25T00:01:37.587Z,82.02
2022-07-25T00:04:13.380Z,82.07
2022-07-25T00:06:44.114Z,82.19
2022-07-25T00:09:14.499Z,82.00
2022-07-25T00:11:43.063Z,82.18
2022-07-25T00:14:14.096Z,82.16
2022-07-25T00:16:42.125Z,82.28
2022-07-25T00:19:18.342Z,82.57
2022-07-25T00:21:46.616Z,82.69
2022-07-25T00:24:14.597Z,83.22
2022-07-25T00:26:42.768Z,83.36
2022-07-25T00:29:12.193Z,84.06
2022-07-25T00:31:43.595Z,84.42
2022-07-25T00:34:11.810Z,84.78
2022-07-25T00:36:40.017Z,85.60
2022-07-25T00:39:08.325Z,86.20
2022-07-25T00:41:36.790Z,86.84
2022-07-25T00:44:05.105Z,88.05
2022-07-25T00:46:35.491Z,88.22
2022-07-25T00:49:03.807Z,88.64
2022-07-25T00:51:32.138Z,89.39
2022-07-25T00:54:00.273Z,89.87
2022-07-25T00:56:29.032Z,90.09
2022-07-25T00:58:57.081Z,90.54
2022-07-25T01:01:26.595Z,90.24
2022-07-25T01:03:56.057Z,90.58
2022-07-25T01:06:41.563Z,91.47
2022-07-25T01:09:11.607Z,92.05
2022-07-25T01:11:40.799Z,92.69
2022-07-25T01:14:09.853Z,93.40
2022-07-25T01:16:38.035Z,93.73
2022-07-25T01:19:07.741Z,94.44
2022-07-25T01:21:43.523Z,94.48
2022-07-25T01:24:12.690Z,94.63
2022-07-25T01:26:41.251Z,94.66
2022-07-25T01:29:09.480Z,95.21
2022-07-25T01:31:37.621Z,94.93
2022-07-25T01:34:06.033Z,95.13
2022-07-25T01:36:37.534Z,94.77
2022-07-25T01:39:07.039Z,95.05
2022-07-25T01:41:41.896Z,94.86
2022-07-25T01:44:10.505Z,94.92
2022-07-25T01:46:38.861Z,94.91
2022-07-25T01:49:07.622Z,94.93
2022-07-25T01:51:35.968Z,95.14
2022-07-25T01:54:04.272Z,95.30
2022-07-25T01:56:44.488Z,95.00
2022-07-25T01:59:15.126Z,95.16
2022-07-25T02:01:44.566Z,95.44
2022-07-25T02:04:12.768Z,95.41
2022-07-25T02:06:41.700Z,95.30
2022-07-25T02:09:11.306Z,95.55
2022-07-25T02:11:40.730Z,95.32
2022-07-25T02:14:09.470Z,95.57
2022-07-25T02:16:37.692Z,95.96
2022-07-25T02:19:05.744Z,95.92
2022-07-25T02:21:34.517Z,96.00
2022-07-25T02:24:02.951Z,96.57
2022-07-25T02:26:32.216Z,96.51
2022-07-25T02:29:01.746Z,96.92
2022-07-25T02:31:30.321Z,96.89
2022-07-25T02:33:58.381Z,96.87
2022-07-25T02:36:26.428Z,97.28
2022-07-25T02:38:54.586Z,96.80
2022-07-25T02:41:23.267Z,96.88
2022-07-25T02:43:51.339Z,96.87
2022-07-25T02:46:21.171Z,96.84
2022-07-25T02:48:49.355Z,96.71
2022-07-25T02:51:20.803Z,97.32
2022-07-25T02:53:57.273Z,97.01
2022-07-25T02:56:29.901Z,97.18
2022-07-25T02:58:58.488Z,97.53
2022-07-25T03:01:28.876Z,97.51
2022-07-25T03:03:57.219Z,98.22
2022-07-25T03:06:26.184Z,98.39
2022-07-25T03:08:54.290Z,98.09
2022-07-25T03:11:23.947Z,98.24
2022-07-25T03:13:51.854Z,98.41
2022-07-25T03:16:20.052Z,98.25
2022-07-25T03:18:49.714Z,98.29
2022-07-25T03:21:17.635Z,98.15
2022-07-25T03:23:51.988Z,97.90
2022-07-25T03:26:20.737Z,98.31
2022-07-25T03:28:49.282Z,98.52
2022-07-25T03:31:17.471Z,98.24
2022-07-25T03:33:46.235Z,98.18
2022-07-25T03:36:15.957Z,98.50
2022-07-25T03:38:44.417Z,98.48
2022-07-25T03:41:13.925Z,98.43
2022-07-25T03:43:41.982Z,98.01
2022-07-25T03:46:10.180Z,97.92
2022-07-25T03:48:38.333Z,97.99
2022-07-25T03:51:07.375Z,98.09
2022-07-25T03:53:57.277Z,97.61
2022-07-25T03:56:25.545Z,97.24
2022-07-25T03:58:53.645Z,97.05
2022-07-25T04:01:39.462Z,96.96
2022-07-25T04:04:08.415Z,96.45
2022-07-25T04:06:37.293Z,96.58
2022-07-25T04:09:07.573Z,96.13
2022-07-25T04:11:38.872Z,96.06
2022-07-25T04:14:07.872Z,95.48
2022-07-25T04:16:39.931Z,94.95
2022-07-25T04:19:09.896Z,95.42
2022-07-25T04:21:38.317Z,95.44
2022-07-25T04:24:08.618Z,95.38
2022-07-25T04:26:37.861Z,95.78
2022-07-25T04:29:06.080Z,95.73
2022-07-25T04:31:34.639Z,95.90
2022-07-25T04:34:02.844Z,95.81
2022-07-25T04:36:31.019Z,95.60
2022-07-25T04:38:59.091Z,95.63
2022-07-25T04:41:28.719Z,96.22
2022-07-25T04:43:56.863Z,95.49
2022-07-25T04:46:25.354Z,95.40
2022-07-25T04:48:54.248Z,95.13
2022-07-25T04:51:22.894Z,95.18
2022-07-25T04:53:51.031Z,94.12
2022-07-25T04:56:19.289Z,93.87
2022-07-25T04:58:51.323Z,92.49
2022-07-25T05:01:19.768Z,92.02
2022-07-25T05:03:50.282Z,90.99
2022-07-25T05:06:18.912Z,89.58
2022-07-25T05:08:50.049Z,88.63
2022-07-25T05:11:17.960Z,88.96
2022-07-25T05:13:45.955Z,87.99
2022-07-25T05:16:15.830Z,87.67
2022-07-25T05:18:43.829Z,86.77
2022-07-25T05:21:13.320Z,86.47
2022-07-25T05:23:44.260Z,86.23
2022-07-25T05:26:12.661Z,85.33
2022-07-25T05:28:40.890Z,86.19
2022-07-25T05:31:09.085Z,86.40
2022-07-25T05:33:42.647Z,85.77
2022-07-25T05:36:10.787Z,85.79
2022-07-25T05:38:38.999Z,84.56
2022-07-25T05:41:07.653Z,84.78
2022-07-25T05:43:38.825Z,83.55
2022-07-25T05:46:07.699Z,83.57
2022-07-25T05:48:36.159Z,84.31
2022-07-25T05:51:05.708Z,82.09
2022-07-25T05:53:34.218Z,82.29
2022-07-25T05:56:02.414Z,81.22
2022-07-25T05:58:30.441Z,80.88
2022-07-25T06:00:59.098Z,78.85
2022-07-25T06:03:27.355Z,77.48
2022-07-25T06:05:57.252Z,76.16
2022-07-25T06:08:30.978Z,75.15
2022-07-25T06:11:00.183Z,74.83
2022-07-25T06:13:28.819Z,73.17
2022-07-25T06:15:57.987Z,73.54
2022-07-25T06:18:28.606Z,74.11
2022-07-25T06:20:56.956Z,74.87
2022-07-25T06:23:27.700Z,75.16
2022-07-25T06:25:57.649Z,75.41
2022-07-25T06:28:25.771Z,76.03
2022-07-25T06:30:54.029Z,75.86
2022-07-25T06:33:22.676Z,75.63
2022-07-25T06:35:50.961Z,76.48
2022-07-25T06:38:19.176Z,76.64
2022-07-25T06:40:48.130Z,76.97
2022-07-25T06:43:18.849Z,76.96
2022-07-25T06:45:47.841Z,78.12
2022-07-25T06:48:16.303Z,78.06
2022-07-25T06:50:46.605Z,77.84
2022-07-25T06:53:15.595Z,79.34
2022-07-25T06:55:45.671Z,78.89
2022-07-25T06:58:14.527Z,79.33
2022-07-25T07:00:44.921Z,80.03
2022-07-25T07:03:13.179Z,80.07
2022-07-25T07:05:42.164Z,80.51
2022-07-25T07:08:29.035Z,80.96
2022-07-25T07:11:00.055Z,81.81
2022-07-25T07:13:28.844Z,82.43
2022-07-25T07:15:58.566Z,82.84
2022-07-25T07:18:27.111Z,82.23
2022-07-25T07:20:55.673Z,83.46
2022-07-25T07:23:24.752Z,84.20
2022-07-25T07:25:53.264Z,85.25
2022-07-25T07:28:21.860Z,85.21
2022-07-25T07:31:15.061Z,85.04
2022-07-25T07:33:40.766Z,86.53
2022-07-25T07:36:09.554Z,87.90
2022-07-25T07:38:37.847Z,89.22
2022-07-25T07:41:06.327Z,89.00
2022-07-25T07:43:34.443Z,90.79
2022-07-25T07:46:03.114Z,92.90
2022-07-25T07:48:32.439Z,92.30
2022-07-25T07:51:03.275Z,94.04
2022-07-25T07:53:45.839Z,95.69
2022-07-25T07:56:14.583Z,97.53
2022-07-25T07:58:43.414Z,98.46
2022-07-25T08:01:14.883Z,99.01
2022-07-25T08:03:43.436Z,100.00
2022-07-25T08:06:13.213Z,100.00
2022-07-25T08:08:41.996Z,100.00
2022-07-25T08:11:22.063Z,100.00
2022-07-25T08:13:50.214Z,100.00
2022-07-25T08:16:19.171Z,100.00
2022-07-25T08:18:50.484Z,100.00
2022-07-25T08:21:20.046Z,100.00
2022-07-25T08:23:48.366Z,100.00
2022-07-25T08:26:18.843Z,100.00
2022-07-25T08:28:52.551Z,100.00
2022-07-25T08:31:28.899Z,100.00
2022-07-25T08:33:57.987Z,100.00
2022-07-25T08:36:33.624Z,100.00
2022-07-25T08:39:02.867Z,100.00
2022-07-25T08:41:31.614Z,100.00
2022-07-25T08:44:00.235Z,100.00
2022-07-25T08:46:30.402Z,100.00
2022-07-25T08:48:59.541Z,100.00
2022-07-25T08:51:30.057Z,100.00
2022-07-25T08:53:58.589Z,100.00
2022-07-25T08:56:27.030Z,100.00
2022-07-25T08:58:59.104Z,100.00
2022-07-25T09:01:31.473Z,100.00
2022-07-25T09:04:07.014Z,100.00
2022-07-25T09:06:37.728Z,100.00
2022-07-25T09:09:08.876Z,100.00
2022-07-25T09:11:39.820Z,100.00
2022-07-25T09:14:20.411Z,100.00
2022-07-25T09:16:48.699Z,100.00
2022-07-25T09:19:18.942Z,100.00
2022-07-25T09:22:00.921Z,100.00
2022-07-25T09:24:29.926Z,100.00
2022-07-25T09:26:59.999Z,100.00
2022-07-25T09:29:30.316Z,99.08
2022-07-25T09:32:00.043Z,99.28
2022-07-25T09:34:44.231Z,98.75
2022-07-25T09:37:18.146Z,100.00
2022-07-25T09:39:48.423Z,100.00
2022-07-25T09:42:23.148Z,99.26
2022-07-25T09:45:19.988Z,99.93
2022-07-25T09:47:54.289Z,97.29
2022-07-25T09:50:24.355Z,95.22
2022-07-25T09:52:55.735Z,94.34
2022-07-25T09:55:27.465Z,91.62
2022-07-25T09:57:56.268Z,89.15
2022-07-25T10:00:26.800Z,87.57
2022-07-25T10:03:11.756Z,86.05
2022-07-25T10:05:52.045Z,84.56
2022-07-25T10:08:23.940Z,81.59
2022-07-25T10:10:52.247Z,80.08
2022-07-25T10:13:33.047Z,79.65
2022-07-25T10:16:03.568Z,80.72
2022-07-25T10:18:34.846Z,79.54
2022-07-25T10:21:25.691Z,79.71
2022-07-25T10:24:05.762Z,77.33
2022-07-25T10:26:38.147Z,77.63
2022-07-25T10:29:10.129Z,77.96
2022-07-25T10:31:40.331Z,79.28
2022-07-25T10:34:11.104Z,78.35
2022-07-25T10:36:45.273Z,79.38
2022-07-25T10:39:17.768Z,80.28
2022-07-25T10:41:52.599Z,79.18
2022-07-25T10:44:24.455Z,78.25
2022-07-25T10:46:52.838Z,79.38
2022-07-25T10:49:32.081Z,79.23
2022-07-25T10:52:03.280Z,79.50
2022-07-25T10:54:53.958Z,79.98
2022-07-25T10:57:22.928Z,80.22
2022-07-25T10:59:51.479Z,79.56
2022-07-25T11:02:26.550Z,81.01
2022-07-25T11:05:01.653Z,82.61
2022-07-25T11:07:36.345Z,83.67
2022-07-25T11:10:15.065Z,85.01
2022-07-25T11:12:46.040Z,87.63
2022-07-25T11:15:17.353Z,87.94
2022-07-25T11:17:52.164Z,89.52
2022-07-25T11:20:20.794Z,90.33
2022-07-25T11:22:56.745Z,89.94
2022-07-25T11:25:26.479Z,89.61
2022-07-25T11:27:58.630Z,89.95
2022-07-25T11:30:29.434Z,89.44
2022-07-25T11:33:02.139Z,89.18
2022-07-25T11:35:32.927Z,89.46
2022-07-25T11:38:04.475Z,87.76
2022-07-25T11:40:44.213Z,86.39
2022-07-25T11:43:21.853Z,86.00
2022-07-25T11:45:58.658Z,84.12
2022-07-25T11:48:33.612Z,83.64
2022-07-25T11:51:16.239Z,82.65
2022-07-25T11:53:48.450Z,82.32
2022-07-25T11:59:10.831Z,79.76
2022-07-25T12:01:41.420Z,80.97
2022-07-25T12:04:14.574Z,81.09
2022-07-25T12:06:43.485Z,81.10
2022-07-25T12:09:19.080Z,81.66
2022-07-25T12:11:50.964Z,81.64
2022-07-25T12:14:25.181Z,82.61
2022-07-25T12:16:53.457Z,82.23
2022-07-25T12:19:23.297Z,83.10
2022-07-25T12:21:51.703Z,83.23
2022-07-25T12:24:22.821Z,82.74
2022-07-25T12:26:52.743Z,82.85
2022-07-25T12:29:37.987Z,84.03
2022-07-25T12:32:06.881Z,84.29
2022-07-25T12:34:35.333Z,83.42
2022-07-25T12:37:23.129Z,81.15
2022-07-25T12:39:54.605Z,79.86
2022-07-25T12:42:28.716Z,78.42
2022-07-25T12:45:01.565Z,77.31
2022-07-25T12:47:42.216Z,76.69
2022-07-25T12:50:12.624Z,76.66
2022-07-25T12:52:44.181Z,76.38
2022-07-25T12:55:34.653Z,75.73
2022-07-25T12:58:04.863Z,74.78
2022-07-25T13:00:33.337Z,74.75
2022-07-25T13:03:01.726Z,73.83
2022-07-25T13:05:30.441Z,75.88
2022-07-25T13:08:02.681Z,76.45
2022-07-25T13:11:20.352Z,76.45
2022-07-25T13:13:50.052Z,77.39
2022-07-25T13:16:18.477Z,77.71
2022-07-25T13:18:46.783Z,78.68
2022-07-25T13:21:26.430Z,78.80
2022-07-25T13:27:13.313Z,82.43
2022-07-25T13:29:46.028Z,84.51
2022-07-25T13:32:14.863Z,84.43
2022-07-25T13:34:48.142Z,85.49
2022-07-25T13:37:16.441Z,85.26
2022-07-25T13:39:45.142Z,85.71
2022-07-25T13:42:13.403Z,86.18
2022-07-25T13:44:42.373Z,85.17
2022-07-25T13:47:12.260Z,85.73
2022-07-25T13:49:42.597Z,84.78
2022-07-25T13:52:10.896Z,85.57
2022-07-25T13:54:46.925Z,85.05
2022-07-25T13:57:15.451Z,85.01
2022-07-25T13:59:43.701Z,84.26
2022-07-25T14:02:13.408Z,84.01
2022-07-25T14:04:42.231Z,82.98
2022-07-25T14:07:10.553Z,82.28
2022-07-25T14:09:45.107Z,83.10
2022-07-25T14:12:15.040Z,82.75
2022-07-25T14:14:43.255Z,83.08
2022-07-25T14:17:13.593Z,82.20
2022-07-25T14:19:41.798Z,81.73
2022-07-25T14:22:10.153Z,81.52
2022-07-25T14:24:46.931Z,81.45
2022-07-25T14:27:15.072Z,80.58
2022-07-25T14:29:43.452Z,81.50
2022-07-25T14:32:13.350Z,81.94
2022-07-25T14:34:52.371Z,81.81
2022-07-25T14:37:23.661Z,81.72
2022-07-25T14:39:52.188Z,81.96
2022-07-25T14:42:22.550Z,82.02
2022-07-25T14:44:50.939Z,81.84
2022-07-25T14:47:21.102Z,82.92
2022-07-25T14:49:49.748Z,84.15
2022-07-25T14:52:19.860Z,85.47
2022-07-25T14:57:31.137Z,86.16
2022-07-25T15:00:02.072Z,86.39
2022-07-25T15:02:32.474Z,87.31
2022-07-25T15:05:00.819Z,88.37
2022-07-25T15:07:32.176Z,88.34
2022-07-25T15:10:05.327Z,90.09
2022-07-25T15:12:35.284Z,92.50
2022-07-25T15:15:03.920Z,92.26
2022-07-25T15:17:34.252Z,93.09
2022-07-25T15:20:02.672Z,95.17
2022-07-25T15:22:32.844Z,97.10
2022-07-25T15:27:58.418Z,99.60
2022-07-25T15:30:30.154Z,100.00
2022-07-25T15:32:59.786Z,100.00
2022-07-25T15:35:49.813Z,100.00
2022-07-25T15:38:23.465Z,100.00
2022-07-25T15:40:52.207Z,100.00
2022-07-25T15:43:21.273Z,100.00
2022-07-25T15:45:49.693Z,100.00
2022-07-25T15:48:20.602Z,100.00
2022-07-25T15:51:14.045Z,100.00
2022-07-25T15:53:42.191Z,100.00
2022-07-25T15:56:11.334Z,100.00
2022-07-25T15:58:42.973Z,100.00
2022-07-25T16:01:11.879Z,100.00
2022-07-25T16:03:51.643Z,100.00
2022-07-25T16:06:37.323Z,100.00
2022-07-25T16:09:07.881Z,100.00
2022-07-25T16:11:38.478Z,100.00
2022-07-25T16:14:07.312Z,100.00
2022-07-25T16:16:41.724Z,100.00
2022-07-25T16:19:11.448Z,100.00
2022-07-25T16:21:42.842Z,100.00
2022-07-25T16:24:12.056Z,100.00
2022-07-25T16:26:49.762Z,100.00
2022-07-25T16:29:18.137Z,100.00
2022-07-25T16:31:48.499Z,100.00
2022-07-25T16:34:18.698Z,100.00
2022-07-25T16:36:48.276Z,100.00
2022-07-25T16:39:17.496Z,100.00
2022-07-25T16:41:45.842Z,100.00
2022-07-25T16:44:14.094Z,100.00
2022-07-25T16:46:48.515Z,100.00
2022-07-25T16:49:18.466Z,100.00
2022-07-25T16:51:47.725Z,100.00
2022-07-25T16:54:25.122Z,100.00
2022-07-25T16:56:56.347Z,100.00
2022-07-25T16:59:28.496Z,100.00
2022-07-25T17:01:56.766Z,100.00
2022-07-25T17:04:26.500Z,100.00
2022-07-25T17:06:55.723Z,100.00
2022-07-25T17:09:25.908Z,100.00
2022-07-25T17:11:54.473Z,100.00
2022-07-25T17:14:27.711Z,100.00
2022-07-25T17:16:57.993Z,100.00
2022-07-25T17:19:27.612Z,100.00
2022-07-25T17:21:55.825Z,100.00
2022-07-25T17:24:23.986Z,100.00
2022-07-25T17:26:52.361Z,100.00
2022-07-25T17:29:35.006Z,100.00
2022-07-25T17:32:03.418Z,100.00
2022-07-25T17:34:33.049Z,100.00
2022-07-25T17:37:03.022Z,100.00
2022-07-25T17:39:31.908Z,100.00
2022-07-25T17:42:00.072Z,100.00
2022-07-25T17:44:28.874Z,100.00
2022-07-25T17:46:57.798Z,100.00
2022-07-25T17:49:28.585Z,100.00
2022-07-25T17:51:58.142Z,100.00
2022-07-25T17:54:26.337Z,100.00
2022-07-25T17:56:54.558Z,100.00
2022-07-25T17:59:22.736Z,100.00
2022-07-25T18:01:50.915Z,100.00
2022-07-25T18:04:19.435Z,100.00
2022-07-25T18:06:48.028Z,100.00
2022-07-25T18:09:20.624Z,100.00
2022-07-25T18:11:52.033Z,100.00
2022-07-25T18:14:20.449Z,100.00
2022-07-25T18:16:53.627Z,100.00
2022-07-25T18:19:24.883Z,100.00
2022-07-25T18:21:53.624Z,100.00
2022-07-25T18:24:28.859Z,100.00
2022-07-25T18:26:57.660Z,100.00
2022-07-25T18:29:26.274Z,100.00
2022-07-25T18:31:54.697Z,100.00
2022-07-25T18:34:22.848Z,100.00
2022-07-25T18:36:51.373Z,100.00
2022-07-25T18:39:24.507Z,100.00
2022-07-25T18:41:52.671Z,100.00
2022-07-25T18:44:20.924Z,100.00
2022-07-25T18:46:49.656Z,100.00
2022-07-25T18:49:18.063Z,100.00
2022-07-25T18:51:46.431Z,100.00
2022-07-25T18:54:15.046Z,100.00
2022-07-25T18:56:45.686Z,100.00
2022-07-25T18:59:14.149Z,100.00
2022-07-25T19:01:43.560Z,100.00
2022-07-25T19:04:12.535Z,100.00
2022-07-25T19:06:41.350Z,100.00
2022-07-25T19:09:10.826Z,100.00
2022-07-25T19:11:42.434Z,100.00
2022-07-25T19:14:28.151Z,100.00
2022-07-25T19:17:02.187Z,100.00
2022-07-25T19:19:31.634Z,100.00
2022-07-25T19:22:00.072Z,100.00
2022-07-25T19:24:28.454Z,100.00
2022-07-25T19:26:57.609Z,100.00
2022-07-25T19:29:27.972Z,100.00
2022-07-25T19:31:56.173Z,100.00
2022-07-25T19:34:27.508Z,100.00
2022-07-25T19:36:57.013Z,100.00
2022-07-25T19:39:26.389Z,100.00
2022-07-25T19:41:54.997Z,100.00
2022-07-25T19:44:23.287Z,100.00
2022-07-25T19:46:54.785Z,100.00
2022-07-25T19:49:23.111Z,100.00
2022-07-25T19:51:52.874Z,100.00
2022-07-25T19:54:21.908Z,100.00
2022-07-25T19:56:50.396Z,100.00
2022-07-25T19:59:18.662Z,100.00
2022-07-25T20:01:51.888Z,100.00
2022-07-25T20:04:22.965Z,100.00
2022-07-25T20:06:52.385Z,100.00
2022-07-25T20:09:22.426Z,100.00
2022-07-25T20:11:50.990Z,100.00
2022-07-25T20:14:19.161Z,100.00
2022-07-25T20:16:47.391Z,100.00
2022-07-25T20:19:15.674Z,100.00
2022-07-25T20:21:45.691Z,100.00
2022-07-25T20:24:22.909Z,100.00
2022-07-25T20:26:51.507Z,100.00
2022-07-25T20:29:19.733Z,100.00
2022-07-25T20:31:48.137Z,100.00
2022-07-25T20:34:16.841Z,100.00
2022-07-25T20:36:49.433Z,100.00
2022-07-25T20:39:17.783Z,100.00
2022-07-25T20:41:47.511Z,100.00
2022-07-25T20:44:15.772Z,100.00
2022-07-25T20:46:44.302Z,100.00
2022-07-25T20:49:18.538Z,100.00
2022-07-25T20:51:54.230Z,100.00
2022-07-25T20:54:24.293Z,100.00
2022-07-25T20:56:53.283Z,100.00
2022-07-25T20:59:21.437Z,100.00
2022-07-25T21:01:49.742Z,100.00
2022-07-25T21:04:19.059Z,100.00
2022-07-25T21:06:53.950Z,100.00
2022-07-25T21:09:30.895Z,100.00
2022-07-25T21:12:07.125Z,100.00
2022-07-25T21:14:35.455Z,100.00
2022-07-25T21:17:12.284Z,100.00
2022-07-25T21:19:40.610Z,100.00
2022-07-25T21:22:10.660Z,100.00
2022-07-25T21:24:38.926Z,100.00
2022-07-25T21:27:29.361Z,100.00
2022-07-25T21:29:57.887Z,100.00
2022-07-25T21:32:28.696Z,100.00
2022-07-25T21:34:57.019Z,100.00
2022-07-25T21:37:27.731Z,100.00
2022-07-25T21:39:55.928Z,100.00
2022-07-25T21:42:24.208Z,100.00
2022-07-25T21:44:55.774Z,100.00
2022-07-25T21:47:23.925Z,100.00
2022-07-25T21:53:04.368Z,100.00
2022-07-25T21:55:32.635Z,100.00
2022-07-25T21:58:21.745Z,100.00
2022-07-25T22:00:51.247Z,100.00
2022-07-25T22:03:19.572Z,100.00
2022-07-25T22:05:47.764Z,100.00
2022-07-25T22:08:17.626Z,100.00
2022-07-25T22:10:47.393Z,100.00
2022-07-25T22:13:15.574Z,100.00
2022-07-25T22:15:44.566Z,100.00
2022-07-25T22:18:16.583Z,100.00
2022-07-25T22:20:45.318Z,100.00
2022-07-25T22:23:13.700Z,100.00
2022-07-25T22:25:43.570Z,100.00
2022-07-25T22:28:14.362Z,100.00
2022-07-25T22:30:42.529Z,100.00
2022-07-25T22:33:10.696Z,100.00
2022-07-25T22:35:40.987Z,100.00
2022-07-25T22:38:09.969Z,100.00
2022-07-25T22:40:38.103Z,100.00
2022-07-25T22:43:08.009Z,100.00
2022-07-25T22:45:41.222Z,100.00
2022-07-25T22:48:11.632Z,100.00
2022-07-25T22:50:39.819Z,100.00
2022-07-25T22:53:19.673Z,100.00
2022-07-25T22:55:51.095Z,100.00
2022-07-25T22:58:20.962Z,100.00
2022-07-25T23:00:49.094Z,100.00
2022-07-25T23:03:17.283Z,100.00
2022-07-25T23:05:45.854Z,100.00
2022-07-25T23:08:19.763Z,100.00
2022-07-25T23:10:49.125Z,100.00
2022-07-25T23:13:17.500Z,100.00
2022-07-25T23:15:49.979Z,100.00
2022-07-25T23:18:20.497Z,100.00
2022-07-25T23:20:48.633Z,100.00
2022-07-25T23:23:16.750Z,100.00
2022-07-25T23:25:44.950Z,100.00
2022-07-25T23:28:13.096Z,100.00
2022-07-25T23:30:41.259Z,100.00
2022-07-25T23:33:10.826Z,100.00
2022-07-25T23:35:39.248Z,100.00
2022-07-25T23:38:07.910Z,100.00
2022-07-25T23:40:36.281Z,100.00
2022-07-25T23:43:05.467Z,100.00
2022-07-25T23:45:33.748Z,100.00
2022-07-25T23:48:02.560Z,100.00
2022-07-25T23:50:32.512Z,100.00
2022-07-25T23:53:01.131Z,100.00
2022-07-25T23:55:29.478Z,100.00
2022-07-25T23:57:58.060Z,100.00
