createdAt,value
2023-05-19T00:00:33.295Z,99.90
2023-05-19T00:01:37.769Z,99.90
2023-05-19T00:02:40.951Z,99.90
2023-05-19T00:03:52.767Z,99.90
2023-05-19T00:04:55.597Z,99.90
2023-05-19T00:06:01.701Z,99.90
2023-05-19T00:07:05.696Z,99.90
2023-05-19T00:08:10.765Z,99.90
2023-05-19T00:09:13.301Z,99.90
2023-05-19T00:10:18.727Z,99.90
2023-05-19T00:11:23.011Z,99.90
2023-05-19T00:12:25.645Z,99.90
2023-05-19T00:13:29.154Z,99.90
2023-05-19T00:14:31.844Z,99.90
2023-05-19T00:15:35.656Z,99.90
2023-05-19T00:16:38.891Z,99.90
2023-05-19T00:17:42.586Z,99.90
2023-05-19T00:18:44.837Z,99.90
2023-05-19T00:19:47.253Z,99.90
2023-05-19T00:20:49.467Z,99.90
2023-05-19T00:21:51.690Z,99.90
2023-05-19T00:22:53.837Z,99.90
2023-05-19T00:23:56.284Z,99.90
2023-05-19T00:24:58.457Z,99.90
2023-05-19T00:26:02.030Z,99.90
2023-05-19T00:27:04.686Z,99.90
2023-05-19T00:28:06.886Z,99.90
2023-05-19T00:29:09.080Z,99.90
2023-05-19T00:30:11.813Z,99.90
2023-05-19T00:31:13.972Z,99.90
2023-05-19T00:32:16.159Z,99.90
2023-05-19T00:33:18.325Z,99.90
2023-05-19T00:34:20.570Z,99.90
2023-05-19T00:35:23.684Z,99.90
2023-05-19T00:36:26.214Z,99.90
2023-05-19T00:37:28.366Z,99.90
2023-05-19T00:38:31.700Z,99.90
2023-05-19T00:39:33.920Z,99.90
2023-05-19T00:40:36.638Z,99.90
2023-05-19T00:41:40.342Z,99.90
2023-05-19T00:42:42.629Z,99.90
2023-05-19T00:43:44.994Z,99.90
2023-05-19T00:44:47.114Z,99.90
2023-05-19T00:45:49.278Z,99.90
2023-05-19T00:46:51.469Z,99.90
2023-05-19T00:47:53.687Z,99.90
2023-05-19T00:48:55.894Z,99.90
2023-05-19T00:49:58.019Z,99.90
2023-05-19T00:51:04.807Z,99.90
2023-05-19T00:52:07.619Z,99.90
2023-05-19T00:53:10.170Z,99.90
2023-05-19T00:54:12.537Z,99.90
2023-05-19T00:55:15.427Z,99.90
2023-05-19T00:56:18.546Z,99.90
2023-05-19T00:57:22.547Z,99.90
2023-05-19T00:58:29.322Z,99.90
2023-05-19T00:59:31.518Z,99.90
2023-05-19T01:00:35.237Z,99.90
2023-05-19T01:01:37.791Z,99.90
2023-05-19T01:02:40.819Z,99.90
2023-05-19T01:03:44.682Z,99.90
2023-05-19T01:04:47.683Z,99.90
2023-05-19T01:05:49.916Z,99.90
2023-05-19T01:06:54.929Z,99.90
2023-05-19T01:07:57.065Z,99.90
2023-05-19T01:08:59.470Z,99.90
2023-05-19T01:10:01.737Z,99.90
2023-05-19T01:11:04.423Z,99.90
2023-05-19T01:12:07.612Z,99.90
2023-05-19T01:13:11.442Z,99.90
2023-05-19T01:14:13.708Z,99.90
2023-05-19T01:15:16.217Z,99.90
2023-05-19T01:16:25.191Z,99.90
2023-05-19T01:17:34.635Z,99.90
2023-05-19T01:18:44.570Z,99.90
2023-05-19T01:20:05.253Z,99.90
2023-05-19T01:21:36.308Z,99.90
2023-05-19T01:23:08.656Z,99.90
2023-05-19T01:24:34.500Z,99.90
2023-05-19T01:26:09.691Z,99.90
2023-05-19T01:27:49.126Z,99.90
2023-05-19T01:29:09.068Z,99.90
2023-05-19T01:30:28.778Z,99.90
2023-05-19T01:32:48.802Z,99.90
2023-05-19T01:33:53.120Z,99.90
2023-05-19T01:34:57.179Z,99.90
2023-05-19T01:36:00.469Z,99.90
2023-05-19T01:37:04.038Z,99.90
2023-05-19T01:38:09.217Z,99.90
2023-05-19T01:39:12.472Z,99.90
2023-05-19T01:40:15.050Z,99.90
2023-05-19T01:41:19.205Z,99.90
2023-05-19T01:42:22.428Z,99.90
2023-05-19T01:43:26.348Z,99.90
2023-05-19T01:44:29.363Z,99.90
2023-05-19T01:45:34.485Z,99.90
2023-05-19T01:46:37.904Z,99.90
2023-05-19T01:47:42.553Z,99.90
2023-05-19T01:48:45.394Z,99.90
2023-05-19T01:49:47.595Z,99.90
2023-05-19T01:50:49.861Z,99.90
2023-05-19T01:51:53.468Z,99.90
2023-05-19T01:52:56.340Z,99.90
2023-05-19T01:53:58.580Z,99.90
2023-05-19T01:55:00.869Z,99.90
2023-05-19T01:56:03.901Z,99.90
2023-05-19T01:57:16.025Z,99.90
2023-05-19T01:58:25.421Z,99.90
2023-05-19T01:59:41.468Z,99.90
2023-05-19T02:00:54.443Z,99.90
2023-05-19T02:02:00.839Z,99.90
2023-05-19T02:03:16.340Z,99.90
2023-05-19T02:04:29.348Z,99.90
2023-05-19T02:05:38.666Z,99.90
2023-05-19T02:06:46.366Z,99.90
2023-05-19T02:07:57.447Z,99.90
2023-05-19T02:09:03.883Z,99.90
2023-05-19T02:10:11.255Z,99.90
2023-05-19T02:11:18.853Z,99.90
2023-05-19T02:12:25.987Z,99.90
2023-05-19T02:13:34.011Z,99.90
2023-05-19T02:14:40.261Z,99.90
2023-05-19T02:15:44.243Z,99.90
2023-05-19T02:16:49.227Z,99.90
2023-05-19T02:17:54.916Z,99.90
2023-05-19T02:18:57.535Z,99.90
2023-05-19T02:19:59.946Z,99.90
2023-05-19T02:21:02.234Z,99.90
2023-05-19T02:22:05.088Z,99.90
2023-05-19T02:23:07.526Z,99.90
2023-05-19T02:24:09.753Z,99.90
2023-05-19T02:25:12.470Z,99.90
2023-05-19T02:26:14.970Z,99.90
2023-05-19T02:27:17.275Z,99.90
2023-05-19T02:28:19.403Z,99.90
2023-05-19T02:29:21.590Z,99.90
2023-05-19T02:30:23.808Z,99.90
2023-05-19T02:31:26.143Z,99.90
2023-05-19T02:32:29.728Z,99.90
2023-05-19T02:33:32.456Z,99.90
2023-05-19T02:34:34.673Z,99.90
2023-05-19T02:35:37.006Z,99.90
2023-05-19T02:36:41.434Z,99.90
2023-05-19T02:37:43.626Z,99.90
2023-05-19T02:38:45.873Z,99.90
2023-05-19T02:39:48.002Z,99.90
2023-05-19T02:40:51.854Z,99.90
2023-05-19T02:41:54.018Z,99.90
2023-05-19T02:42:56.192Z,99.90
2023-05-19T02:43:58.356Z,99.90
2023-05-19T02:45:00.887Z,99.90
2023-05-19T02:46:03.195Z,99.90
2023-05-19T02:47:05.733Z,99.90
2023-05-19T02:48:09.526Z,99.90
2023-05-19T02:49:11.749Z,99.90
2023-05-19T02:50:14.936Z,99.90
2023-05-19T02:51:17.433Z,99.90
2023-05-19T02:52:19.624Z,99.90
2023-05-19T02:53:22.420Z,99.90
2023-05-19T02:54:24.613Z,99.90
2023-05-19T02:55:26.859Z,99.90
2023-05-19T02:56:29.003Z,99.90
2023-05-19T02:57:31.902Z,99.90
2023-05-19T02:58:34.237Z,99.90
2023-05-19T02:59:36.707Z,99.90
2023-05-19T03:00:38.993Z,99.90
2023-05-19T03:01:41.232Z,99.90
2023-05-19T03:02:44.259Z,99.90
2023-05-19T03:03:48.025Z,99.90
2023-05-19T03:04:51.022Z,99.90
2023-05-19T03:05:53.816Z,99.90
2023-05-19T03:06:55.995Z,99.90
2023-05-19T03:07:58.330Z,99.90
2023-05-19T03:09:00.495Z,99.90
2023-05-19T03:10:04.198Z,99.90
2023-05-19T03:11:06.532Z,99.90
2023-05-19T03:12:08.878Z,99.90
2023-05-19T03:13:11.364Z,99.90
2023-05-19T03:14:16.403Z,99.90
2023-05-19T03:15:19.333Z,99.90
2023-05-19T03:16:22.070Z,99.90
2023-05-19T03:17:24.301Z,99.90
2023-05-19T03:18:26.947Z,99.90
2023-05-19T03:19:32.552Z,99.90
2023-05-19T03:20:35.161Z,99.90
2023-05-19T03:21:37.577Z,99.90
2023-05-19T03:22:39.735Z,99.90
2023-05-19T03:23:41.908Z,99.90
2023-05-19T03:24:44.129Z,99.90
2023-05-19T03:25:46.297Z,99.90
2023-05-19T03:26:48.526Z,99.90
2023-05-19T03:27:50.749Z,99.90
2023-05-19T03:28:53.027Z,99.90
2023-05-19T03:29:55.308Z,99.90
2023-05-19T03:30:57.514Z,99.90
2023-05-19T03:32:00.033Z,99.90
2023-05-19T03:33:03.253Z,99.90
2023-05-19T03:34:05.662Z,99.90
2023-05-19T03:35:09.741Z,99.90
2023-05-19T03:36:12.737Z,99.90
2023-05-19T03:37:14.964Z,99.90
2023-05-19T03:38:17.139Z,99.90
2023-05-19T03:39:19.290Z,99.90
2023-05-19T03:40:21.595Z,99.90
2023-05-19T03:41:23.806Z,99.90
2023-05-19T03:42:26.031Z,99.90
2023-05-19T03:43:28.166Z,99.90
2023-05-19T03:44:30.317Z,99.90
2023-05-19T03:45:32.436Z,99.90
2023-05-19T03:46:34.589Z,99.90
2023-05-19T03:47:36.735Z,99.90
2023-05-19T03:48:38.921Z,99.90
2023-05-19T03:49:41.044Z,99.90
2023-05-19T03:50:44.882Z,99.90
2023-05-19T03:51:48.422Z,99.90
2023-05-19T03:52:50.622Z,99.90
2023-05-19T03:53:52.810Z,99.90
2023-05-19T03:54:55.029Z,99.90
2023-05-19T03:55:57.309Z,99.90
2023-05-19T03:57:00.698Z,99.90
2023-05-19T03:58:02.881Z,99.90
2023-05-19T03:59:07.125Z,99.90
2023-05-19T04:00:11.584Z,99.90
2023-05-19T04:01:14.025Z,99.90
2023-05-19T04:02:16.569Z,99.90
2023-05-19T04:03:19.079Z,99.90
2023-05-19T04:04:21.802Z,99.90
2023-05-19T04:05:24.529Z,99.90
2023-05-19T04:06:28.070Z,99.90
2023-05-19T04:07:30.257Z,99.90
2023-05-19T04:08:32.595Z,99.90
2023-05-19T04:09:35.599Z,99.90
2023-05-19T04:10:37.893Z,99.90
2023-05-19T04:11:40.396Z,99.90
2023-05-19T04:12:42.703Z,99.90
2023-05-19T04:13:45.279Z,99.90
2023-05-19T04:14:47.504Z,99.90
2023-05-19T04:15:49.774Z,99.90
2023-05-19T04:16:52.390Z,99.90
2023-05-19T04:17:54.573Z,99.90
2023-05-19T04:18:57.093Z,99.90
2023-05-19T04:19:59.754Z,99.90
2023-05-19T04:21:01.905Z,99.90
2023-05-19T04:22:05.888Z,99.90
2023-05-19T04:23:08.748Z,99.90
2023-05-19T04:24:10.931Z,99.90
2023-05-19T04:25:14.492Z,99.90
2023-05-19T04:26:17.999Z,99.90
2023-05-19T04:27:20.380Z,99.90
2023-05-19T04:28:23.972Z,99.90
2023-05-19T04:29:26.174Z,99.90
2023-05-19T04:30:28.659Z,99.90
2023-05-19T04:31:31.445Z,99.90
2023-05-19T04:32:33.945Z,99.90
2023-05-19T04:33:36.314Z,99.90
2023-05-19T04:34:40.439Z,99.90
2023-05-19T04:35:44.188Z,99.90
2023-05-19T04:36:46.359Z,99.90
2023-05-19T04:37:49.964Z,99.90
2023-05-19T04:38:54.921Z,99.90
2023-05-19T04:39:57.251Z,99.90
2023-05-19T04:41:01.297Z,99.90
2023-05-19T04:42:03.547Z,99.90
2023-05-19T04:43:07.343Z,99.90
2023-05-19T04:44:09.569Z,99.90
2023-05-19T04:45:15.125Z,99.90
2023-05-19T04:46:17.350Z,99.90
2023-05-19T04:47:21.679Z,99.90
2023-05-19T04:48:24.225Z,99.90
2023-05-19T04:49:26.378Z,99.90
2023-05-19T04:50:31.042Z,99.90
2023-05-19T04:51:33.498Z,99.90
2023-05-19T04:52:36.276Z,99.90
2023-05-19T04:53:40.663Z,99.90
2023-05-19T04:54:42.795Z,99.90
2023-05-19T04:55:45.404Z,99.90
2023-05-19T04:56:47.572Z,99.90
2023-05-19T04:57:50.116Z,99.90
2023-05-19T04:58:53.804Z,99.90
2023-05-19T05:00:00.367Z,99.90
2023-05-19T05:01:02.619Z,99.90
2023-05-19T05:02:04.918Z,99.90
2023-05-19T05:03:08.163Z,99.90
2023-05-19T05:04:10.710Z,99.90
2023-05-19T05:05:12.970Z,99.90
2023-05-19T05:06:15.404Z,99.80
2023-05-19T05:07:17.592Z,99.50
2023-05-19T05:08:22.998Z,99.20
2023-05-19T05:09:26.573Z,99.00
2023-05-19T05:10:28.798Z,98.70
2023-05-19T05:11:31.646Z,98.50
2023-05-19T05:12:36.335Z,98.50
2023-05-19T05:13:39.124Z,98.30
2023-05-19T05:14:41.808Z,98.10
2023-05-19T05:15:44.526Z,98.00
2023-05-19T05:16:47.394Z,97.80
2023-05-19T05:17:50.183Z,97.60
2023-05-19T05:18:52.961Z,97.30
2023-05-19T05:19:56.005Z,97.00
2023-05-19T05:20:58.946Z,96.80
2023-05-19T05:22:01.833Z,96.70
2023-05-19T05:23:04.586Z,96.60
2023-05-19T05:24:08.524Z,96.40
2023-05-19T05:25:14.079Z,96.20
2023-05-19T05:26:28.622Z,95.90
2023-05-19T05:27:31.284Z,95.50
2023-05-19T05:28:33.403Z,95.10
2023-05-19T05:29:35.586Z,94.80
2023-05-19T05:30:38.007Z,94.30
2023-05-19T05:31:40.200Z,93.80
2023-05-19T05:32:42.570Z,93.50
2023-05-19T05:33:45.603Z,93.50
2023-05-19T05:34:47.931Z,93.50
2023-05-19T05:35:50.632Z,93.40
2023-05-19T05:36:52.759Z,93.20
2023-05-19T05:37:55.069Z,93.00
2023-05-19T05:38:57.364Z,93.10
2023-05-19T05:39:59.547Z,92.60
2023-05-19T05:41:03.530Z,92.40
2023-05-19T05:42:06.032Z,92.30
2023-05-19T05:43:08.246Z,92.20
2023-05-19T05:44:10.451Z,92.10
2023-05-19T05:45:13.140Z,92.00
2023-05-19T05:46:15.394Z,91.90
2023-05-19T05:47:18.112Z,91.90
2023-05-19T05:48:20.904Z,91.80
2023-05-19T05:49:23.596Z,91.50
2023-05-19T05:50:26.563Z,91.30
2023-05-19T05:51:29.225Z,91.10
2023-05-19T05:52:32.437Z,90.90
2023-05-19T05:53:42.090Z,90.90
2023-05-19T05:54:44.851Z,90.90
2023-05-19T05:55:48.331Z,91.00
2023-05-19T05:56:52.693Z,90.80
2023-05-19T05:57:56.994Z,90.80
2023-05-19T05:58:59.289Z,90.40
2023-05-19T06:00:02.510Z,90.10
2023-05-19T06:01:05.521Z,89.70
2023-05-19T06:02:08.648Z,89.50
2023-05-19T06:03:11.528Z,89.60
2023-05-19T06:04:14.021Z,89.60
2023-05-19T06:05:16.651Z,89.00
2023-05-19T06:06:18.882Z,87.90
2023-05-19T06:07:21.930Z,86.80
2023-05-19T06:08:24.174Z,86.30
2023-05-19T06:09:26.615Z,86.00
2023-05-19T06:10:28.940Z,86.00
2023-05-19T06:11:31.378Z,85.80
2023-05-19T06:12:35.373Z,85.60
2023-05-19T06:13:38.694Z,85.50
2023-05-19T06:14:40.988Z,85.30
2023-05-19T06:15:43.307Z,84.60
2023-05-19T06:16:45.862Z,84.00
2023-05-19T06:17:48.710Z,83.70
2023-05-19T06:18:51.004Z,83.70
2023-05-19T06:19:53.238Z,83.50
2023-05-19T06:20:55.525Z,83.20
2023-05-19T06:21:57.670Z,82.90
2023-05-19T06:23:00.942Z,82.40
2023-05-19T06:24:03.161Z,82.50
2023-05-19T06:25:06.215Z,82.50
2023-05-19T06:26:08.538Z,82.90
2023-05-19T06:27:11.129Z,83.10
2023-05-19T06:28:14.802Z,82.70
2023-05-19T06:29:17.277Z,82.50
2023-05-19T06:30:19.646Z,82.80
2023-05-19T06:31:22.284Z,82.60
2023-05-19T06:32:24.625Z,82.70
2023-05-19T06:33:29.089Z,83.30
2023-05-19T06:34:32.337Z,82.30
2023-05-19T06:35:34.595Z,82.00
2023-05-19T06:36:36.956Z,81.80
2023-05-19T06:37:40.414Z,81.40
2023-05-19T06:38:42.597Z,81.30
2023-05-19T06:39:44.780Z,81.40
2023-05-19T06:40:48.267Z,81.30
2023-05-19T06:41:50.501Z,81.10
2023-05-19T06:42:52.730Z,80.50
2023-05-19T06:43:56.628Z,80.00
2023-05-19T06:44:58.914Z,79.60
2023-05-19T06:46:01.292Z,78.90
2023-05-19T06:47:03.662Z,79.00
2023-05-19T06:48:06.406Z,78.80
2023-05-19T06:49:08.613Z,78.70
2023-05-19T06:50:11.209Z,78.90
2023-05-19T06:51:13.433Z,79.30
2023-05-19T06:52:16.135Z,79.40
2023-05-19T06:53:20.990Z,78.80
2023-05-19T06:54:23.214Z,78.20
2023-05-19T06:55:25.653Z,78.30
2023-05-19T06:56:27.865Z,78.30
2023-05-19T06:57:30.057Z,77.80
2023-05-19T06:58:32.370Z,77.60
2023-05-19T06:59:37.616Z,77.60
2023-05-19T07:00:39.817Z,77.80
2023-05-19T07:01:42.039Z,77.90
2023-05-19T07:02:44.411Z,77.50
2023-05-19T07:03:47.026Z,76.90
2023-05-19T07:04:51.400Z,76.10
2023-05-19T07:05:53.782Z,75.70
2023-05-19T07:06:56.017Z,75.60
2023-05-19T07:07:58.229Z,75.40
2023-05-19T07:09:00.434Z,75.50
2023-05-19T07:10:03.190Z,75.30
2023-05-19T07:11:06.121Z,75.00
2023-05-19T07:12:08.353Z,74.60
2023-05-19T07:13:10.528Z,74.60
2023-05-19T07:14:12.727Z,75.10
2023-05-19T07:15:16.537Z,75.90
2023-05-19T07:16:18.762Z,76.00
2023-05-19T07:17:20.989Z,75.80
2023-05-19T07:18:23.345Z,75.60
2023-05-19T07:19:25.753Z,75.50
2023-05-19T07:20:28.029Z,75.00
2023-05-19T07:21:30.180Z,74.40
2023-05-19T07:22:35.095Z,74.20
2023-05-19T07:23:37.248Z,74.30
2023-05-19T07:24:39.555Z,74.30
2023-05-19T07:25:41.719Z,74.10
2023-05-19T07:26:44.151Z,74.30
2023-05-19T07:27:46.378Z,74.10
2023-05-19T07:28:48.560Z,73.70
2023-05-19T07:29:50.731Z,73.30
2023-05-19T07:30:54.320Z,73.20
2023-05-19T07:31:58.112Z,72.50
2023-05-19T07:33:00.623Z,72.10
2023-05-19T07:34:03.616Z,72.00
2023-05-19T07:35:07.008Z,72.20
2023-05-19T07:36:09.403Z,72.50
2023-05-19T07:37:11.585Z,73.10
2023-05-19T07:38:13.921Z,73.40
2023-05-19T07:39:17.982Z,73.10
2023-05-19T07:40:20.764Z,72.50
2023-05-19T07:41:23.221Z,71.80
2023-05-19T07:42:25.561Z,71.60
2023-05-19T07:43:27.751Z,71.90
2023-05-19T07:44:31.480Z,72.40
2023-05-19T07:45:33.731Z,72.20
2023-05-19T07:46:38.041Z,71.80
2023-05-19T07:47:40.465Z,70.80
2023-05-19T07:48:42.828Z,70.00
2023-05-19T07:49:45.038Z,69.40
2023-05-19T07:50:47.359Z,68.10
2023-05-19T07:51:49.841Z,67.40
2023-05-19T07:52:52.025Z,67.60
2023-05-19T07:53:54.235Z,67.90
2023-05-19T07:54:56.407Z,67.30
2023-05-19T07:55:58.863Z,66.50
2023-05-19T07:57:01.138Z,67.20
2023-05-19T07:58:03.759Z,66.80
2023-05-19T07:59:08.168Z,66.10
2023-05-19T08:00:12.630Z,65.20
2023-05-19T08:01:14.837Z,65.30
2023-05-19T08:02:19.038Z,66.70
2023-05-19T08:03:23.632Z,67.20
2023-05-19T08:04:26.056Z,66.40
2023-05-19T08:05:29.833Z,65.40
2023-05-19T08:06:32.346Z,64.50
2023-05-19T08:07:34.703Z,64.60
2023-05-19T08:08:36.947Z,65.10
2023-05-19T08:09:39.070Z,65.60
2023-05-19T08:10:41.445Z,66.10
2023-05-19T08:11:44.845Z,66.60
2023-05-19T08:12:47.208Z,66.50
2023-05-19T08:13:49.479Z,66.30
2023-05-19T08:14:52.689Z,65.80
2023-05-19T08:15:59.919Z,65.80
2023-05-19T08:17:02.276Z,66.80
2023-05-19T08:18:06.061Z,67.00
2023-05-19T08:19:08.683Z,66.80
2023-05-19T08:20:12.474Z,66.30
2023-05-19T08:21:14.851Z,65.30
2023-05-19T08:22:17.093Z,64.20
2023-05-19T08:23:19.440Z,63.70
2023-05-19T08:24:21.680Z,63.50
2023-05-19T08:25:23.869Z,63.70
2023-05-19T08:26:26.429Z,64.50
2023-05-19T08:27:28.817Z,64.60
2023-05-19T08:28:31.028Z,64.00
2023-05-19T08:29:33.265Z,63.90
2023-05-19T08:30:35.617Z,63.90
2023-05-19T08:31:37.922Z,64.00
2023-05-19T08:32:40.227Z,64.00
2023-05-19T08:33:43.848Z,63.80
2023-05-19T08:34:46.064Z,63.40
2023-05-19T08:35:48.779Z,63.40
2023-05-19T08:36:50.968Z,63.20
2023-05-19T08:37:53.601Z,63.00
2023-05-19T08:38:55.955Z,62.70
2023-05-19T08:39:58.110Z,62.80
2023-05-19T08:41:00.491Z,62.90
2023-05-19T08:42:02.744Z,62.60
2023-05-19T08:43:04.943Z,62.40
2023-05-19T08:44:07.157Z,62.00
2023-05-19T08:45:10.166Z,61.60
2023-05-19T08:46:15.138Z,61.40
2023-05-19T08:47:17.913Z,61.40
2023-05-19T08:48:21.780Z,61.50
2023-05-19T08:49:31.033Z,61.50
2023-05-19T08:50:39.343Z,62.20
2023-05-19T08:51:50.588Z,62.20
2023-05-19T08:52:57.878Z,61.90
2023-05-19T08:54:12.718Z,61.70
2023-05-19T08:55:22.116Z,61.60
2023-05-19T08:56:25.366Z,61.80
2023-05-19T08:57:28.622Z,61.90
2023-05-19T08:58:32.272Z,62.20
2023-05-19T08:59:34.984Z,62.40
2023-05-19T09:00:37.736Z,63.00
2023-05-19T09:01:42.461Z,62.60
2023-05-19T09:02:55.133Z,62.10
2023-05-19T09:04:04.346Z,62.30
2023-05-19T09:05:09.400Z,61.60
2023-05-19T09:06:15.034Z,60.10
2023-05-19T09:07:18.973Z,59.70
2023-05-19T09:08:21.232Z,59.20
2023-05-19T09:09:23.464Z,59.00
2023-05-19T09:10:27.171Z,59.30
2023-05-19T09:11:30.984Z,59.20
2023-05-19T09:12:34.397Z,59.30
2023-05-19T09:13:36.647Z,59.10
2023-05-19T09:14:39.029Z,59.30
2023-05-19T09:15:42.326Z,59.30
2023-05-19T09:16:49.794Z,59.20
2023-05-19T09:17:52.164Z,59.40
2023-05-19T09:18:56.880Z,60.70
2023-05-19T09:20:02.190Z,61.10
2023-05-19T09:21:07.466Z,61.20
2023-05-19T09:22:09.723Z,61.90
2023-05-19T09:23:14.113Z,62.40
2023-05-19T09:24:17.012Z,61.50
2023-05-19T09:25:19.782Z,61.10
2023-05-19T09:26:23.486Z,60.90
2023-05-19T09:27:25.687Z,61.50
2023-05-19T09:28:30.494Z,61.60
2023-05-19T09:29:32.802Z,61.20
2023-05-19T09:30:35.030Z,61.30
2023-05-19T09:31:37.207Z,61.40
2023-05-19T09:32:39.471Z,60.80
2023-05-19T09:33:45.508Z,61.30
2023-05-19T09:34:48.089Z,61.70
2023-05-19T09:35:50.202Z,61.10
2023-05-19T09:36:54.161Z,61.10
2023-05-19T09:37:56.559Z,61.80
2023-05-19T09:38:58.681Z,61.80
2023-05-19T09:40:00.911Z,61.60
2023-05-19T09:41:03.701Z,62.10
2023-05-19T09:42:06.895Z,62.50
2023-05-19T09:43:09.973Z,62.90
2023-05-19T09:44:23.266Z,62.30
2023-05-19T09:45:28.857Z,62.00
2023-05-19T09:46:31.035Z,62.60
2023-05-19T09:47:39.709Z,63.20
2023-05-19T09:48:42.685Z,63.00
2023-05-19T09:49:47.752Z,62.80
2023-05-19T09:50:51.804Z,63.00
2023-05-19T09:51:56.761Z,63.00
2023-05-19T09:52:59.288Z,62.90
2023-05-19T09:54:01.574Z,63.50
2023-05-19T09:55:05.301Z,63.80
2023-05-19T09:56:10.095Z,63.60
2023-05-19T09:57:12.747Z,63.70
2023-05-19T09:58:18.620Z,63.90
2023-05-19T09:59:25.413Z,63.10
2023-05-19T10:00:28.818Z,62.90
2023-05-19T10:01:33.691Z,63.70
2023-05-19T10:02:37.103Z,63.60
2023-05-19T10:03:40.560Z,63.30
2023-05-19T10:04:43.571Z,63.10
2023-05-19T10:05:46.743Z,62.40
2023-05-19T10:06:53.744Z,62.70
2023-05-19T10:07:57.649Z,63.40
2023-05-19T10:09:00.671Z,64.90
2023-05-19T10:10:03.448Z,64.10
2023-05-19T10:11:06.608Z,64.30
2023-05-19T10:12:11.108Z,63.70
2023-05-19T10:13:13.641Z,63.50
2023-05-19T10:14:16.530Z,63.50
2023-05-19T10:15:22.187Z,63.70
2023-05-19T10:16:28.545Z,64.00
2023-05-19T10:17:32.462Z,63.60
2023-05-19T10:18:37.560Z,63.20
2023-05-19T10:19:43.933Z,62.90
2023-05-19T10:20:47.801Z,63.00
2023-05-19T10:21:51.072Z,63.50
2023-05-19T10:22:53.348Z,63.30
2023-05-19T10:23:56.905Z,62.90
2023-05-19T10:24:59.195Z,63.10
2023-05-19T10:26:05.155Z,62.90
2023-05-19T10:27:11.991Z,62.70
2023-05-19T10:28:17.714Z,63.60
2023-05-19T10:29:23.326Z,63.20
2023-05-19T10:30:29.478Z,63.50
2023-05-19T10:31:33.949Z,63.60
2023-05-19T10:32:38.260Z,63.60
2023-05-19T10:33:56.966Z,63.60
2023-05-19T10:35:20.542Z,64.00
2023-05-19T10:36:45.004Z,63.80
2023-05-19T10:37:56.278Z,64.10
2023-05-19T10:39:06.382Z,64.10
2023-05-19T10:40:13.842Z,64.30
2023-05-19T10:41:24.788Z,64.40
2023-05-19T10:42:36.720Z,64.70
2023-05-19T10:43:54.287Z,64.20
2023-05-19T10:45:05.646Z,64.40
2023-05-19T10:46:07.849Z,64.40
2023-05-19T10:47:12.430Z,64.40
2023-05-19T10:48:16.009Z,63.80
2023-05-19T10:49:21.706Z,63.60
2023-05-19T10:50:24.014Z,63.60
2023-05-19T10:51:31.703Z,63.10
2023-05-19T10:52:37.492Z,62.80
2023-05-19T10:53:46.379Z,62.60
2023-05-19T10:54:50.004Z,62.30
2023-05-19T10:55:54.037Z,63.60
2023-05-19T10:56:58.038Z,63.80
2023-05-19T10:58:00.558Z,63.60
2023-05-19T10:59:03.585Z,62.40
2023-05-19T11:00:30.187Z,62.40
2023-05-19T11:01:33.671Z,62.20
2023-05-19T11:02:41.195Z,62.50
2023-05-19T11:03:47.188Z,62.20
2023-05-19T11:04:51.793Z,62.10
2023-05-19T11:06:14.299Z,62.50
2023-05-19T11:07:19.547Z,61.70
2023-05-19T11:08:32.702Z,61.30
2023-05-19T11:09:41.200Z,61.00
2023-05-19T11:10:48.679Z,61.40
2023-05-19T11:11:52.046Z,61.60
2023-05-19T11:12:58.304Z,61.20
2023-05-19T11:14:01.730Z,60.80
2023-05-19T11:15:04.449Z,61.10
2023-05-19T11:16:08.427Z,61.70
2023-05-19T11:17:15.584Z,60.90
2023-05-19T11:18:19.354Z,60.60
2023-05-19T11:19:28.053Z,60.40
2023-05-19T11:20:35.196Z,60.50
2023-05-19T11:21:48.425Z,60.10
2023-05-19T11:23:07.245Z,60.30
2023-05-19T11:24:09.909Z,60.10
2023-05-19T11:25:12.171Z,60.20
2023-05-19T11:26:17.001Z,60.10
2023-05-19T11:27:25.199Z,60.00
2023-05-19T11:28:29.594Z,59.90
2023-05-19T11:29:34.268Z,60.20
2023-05-19T11:30:37.482Z,59.90
2023-05-19T11:31:40.150Z,59.90
2023-05-19T11:32:42.998Z,59.90
2023-05-19T11:33:45.795Z,59.50
2023-05-19T11:34:49.561Z,59.20
2023-05-19T11:35:51.773Z,59.20
2023-05-19T11:36:54.534Z,59.10
2023-05-19T11:38:01.908Z,59.00
2023-05-19T11:39:06.059Z,59.10
2023-05-19T11:40:09.460Z,58.80
2023-05-19T11:41:11.649Z,58.80
2023-05-19T11:42:16.100Z,58.80
2023-05-19T11:43:18.259Z,58.90
2023-05-19T11:44:20.479Z,58.70
2023-05-19T11:45:26.099Z,58.30
2023-05-19T11:46:28.686Z,58.80
2023-05-19T11:47:47.114Z,58.80
2023-05-19T11:49:04.686Z,59.00
2023-05-19T11:50:14.438Z,58.50
2023-05-19T11:51:19.292Z,57.90
2023-05-19T11:52:24.313Z,58.00
2023-05-19T11:53:26.583Z,58.60
2023-05-19T11:54:33.194Z,58.50
2023-05-19T11:55:36.953Z,58.70
2023-05-19T11:56:41.285Z,58.30
2023-05-19T11:58:02.722Z,58.80
2023-05-19T11:59:05.978Z,57.90
2023-05-19T12:00:09.344Z,57.60
2023-05-19T12:01:11.510Z,57.80
2023-05-19T12:02:19.250Z,58.10
2023-05-19T12:03:23.038Z,58.10
2023-05-19T12:04:25.758Z,57.80
2023-05-19T12:05:29.434Z,57.80
2023-05-19T12:06:31.915Z,57.70
2023-05-19T12:07:34.193Z,57.30
2023-05-19T12:08:36.894Z,56.50
2023-05-19T12:09:39.775Z,56.20
2023-05-19T12:10:42.044Z,56.30
2023-05-19T12:11:44.868Z,56.50
2023-05-19T12:12:52.133Z,56.40
2023-05-19T12:13:58.508Z,56.00
2023-05-19T12:15:04.224Z,56.30
2023-05-19T12:16:08.480Z,56.00
2023-05-19T12:17:12.812Z,55.80
2023-05-19T12:18:15.232Z,56.20
2023-05-19T12:19:17.732Z,56.30
2023-05-19T12:20:20.789Z,56.00
2023-05-19T12:21:23.529Z,56.00
2023-05-19T12:22:36.884Z,56.00
2023-05-19T12:23:40.105Z,56.20
2023-05-19T12:24:43.710Z,56.30
2023-05-19T12:25:46.183Z,56.30
2023-05-19T12:26:50.419Z,56.50
2023-05-19T12:27:58.401Z,56.70
2023-05-19T12:29:00.667Z,56.60
2023-05-19T12:30:04.883Z,56.30
2023-05-19T12:31:07.157Z,56.30
2023-05-19T12:32:09.949Z,56.60
2023-05-19T12:33:13.821Z,56.20
2023-05-19T12:34:16.108Z,55.30
2023-05-19T12:35:19.810Z,54.20
2023-05-19T12:36:24.210Z,53.10
2023-05-19T12:37:30.222Z,51.90
2023-05-19T12:38:32.686Z,50.70
2023-05-19T12:39:34.934Z,49.70
2023-05-19T12:40:41.965Z,48.80
2023-05-19T12:41:45.793Z,48.00
2023-05-19T12:42:49.063Z,47.60
2023-05-19T12:43:52.670Z,47.30
2023-05-19T12:44:55.614Z,46.50
2023-05-19T12:45:58.006Z,46.20
2023-05-19T12:47:00.630Z,45.80
2023-05-19T12:48:04.925Z,45.80
2023-05-19T12:49:07.063Z,44.90
2023-05-19T12:50:10.735Z,44.70
2023-05-19T12:51:16.872Z,44.80
2023-05-19T12:52:19.133Z,44.30
2023-05-19T12:53:21.391Z,44.40
2023-05-19T12:54:23.819Z,44.70
2023-05-19T12:55:26.228Z,43.80
2023-05-19T12:56:28.852Z,43.30
2023-05-19T12:57:33.877Z,42.80
2023-05-19T12:58:37.665Z,42.80
2023-05-19T12:59:43.206Z,42.60
2023-05-19T13:00:50.609Z,42.40
2023-05-19T13:01:56.803Z,41.90
2023-05-19T13:03:00.910Z,42.00
2023-05-19T13:04:05.563Z,41.90
2023-05-19T13:05:09.230Z,41.70
2023-05-19T13:06:11.913Z,41.70
2023-05-19T13:07:14.618Z,41.20
2023-05-19T13:08:18.487Z,41.40
2023-05-19T13:09:21.255Z,41.50
2023-05-19T13:10:24.551Z,41.30
2023-05-19T13:11:26.912Z,41.00
2023-05-19T13:12:29.460Z,40.80
2023-05-19T13:13:31.651Z,40.20
2023-05-19T13:14:33.788Z,39.90
2023-05-19T13:15:38.879Z,39.80
2023-05-19T13:16:41.139Z,39.70
2023-05-19T13:17:46.436Z,39.70
2023-05-19T13:18:48.865Z,39.70
2023-05-19T13:19:51.696Z,40.10
2023-05-19T13:20:54.734Z,39.90
2023-05-19T13:21:57.449Z,39.60
2023-05-19T13:23:00.421Z,39.30
2023-05-19T13:24:04.463Z,39.10
2023-05-19T13:25:08.181Z,39.20
2023-05-19T13:26:12.702Z,38.80
2023-05-19T13:27:14.898Z,38.90
2023-05-19T13:28:17.026Z,38.90
2023-05-19T13:29:19.183Z,38.90
2023-05-19T13:30:22.764Z,38.90
2023-05-19T13:31:26.394Z,38.50
2023-05-19T13:32:28.871Z,37.70
2023-05-19T13:33:32.272Z,37.10
2023-05-19T13:34:34.406Z,36.80
2023-05-19T13:35:39.678Z,36.60
2023-05-19T13:36:42.919Z,36.80
2023-05-19T13:37:45.394Z,36.90
2023-05-19T13:38:47.574Z,36.90
2023-05-19T13:39:49.696Z,37.30
2023-05-19T13:40:51.881Z,37.70
2023-05-19T13:41:54.058Z,38.30
2023-05-19T13:42:56.416Z,38.60
2023-05-19T13:43:59.541Z,38.30
2023-05-19T13:45:02.092Z,38.30
2023-05-19T13:46:04.728Z,38.00