createdAt,value
2023-04-30T00:00:12.748Z,12.30
2023-04-30T00:02:40.349Z,12.30
2023-04-30T00:05:08.498Z,12.30
2023-04-30T00:07:36.003Z,12.30
2023-04-30T00:10:05.349Z,12.40
2023-04-30T00:12:32.862Z,12.40
2023-04-30T00:15:01.390Z,12.40
2023-04-30T00:17:28.941Z,12.40
2023-04-30T00:19:56.679Z,12.40
2023-04-30T00:22:24.447Z,12.40
2023-04-30T00:24:52.005Z,12.50
2023-04-30T00:27:19.486Z,12.50
2023-04-30T00:29:47.026Z,12.40
2023-04-30T00:32:14.627Z,12.30
2023-04-30T00:34:42.647Z,12.30
2023-04-30T00:37:10.183Z,12.30
2023-04-30T00:39:37.784Z,12.30
2023-04-30T00:42:05.629Z,12.30
2023-04-30T00:44:33.477Z,12.30
2023-04-30T00:47:00.959Z,12.30
2023-04-30T00:49:28.604Z,12.30
2023-04-30T00:51:56.565Z,12.30
2023-04-30T00:54:25.273Z,12.30
2023-04-30T00:56:52.853Z,12.30
2023-04-30T00:59:20.932Z,12.30
2023-04-30T01:01:48.575Z,12.30
2023-04-30T01:04:16.473Z,12.40
2023-04-30T01:06:43.989Z,12.30
2023-04-30T01:09:11.647Z,12.30
2023-04-30T01:12:13.410Z,12.30
2023-04-30T01:15:32.543Z,12.30
2023-04-30T01:18:10.170Z,12.30
2023-04-30T01:20:47.997Z,12.30
2023-04-30T01:23:46.696Z,12.30
2023-04-30T01:26:35.588Z,12.30
2023-04-30T01:29:04.273Z,12.30
2023-04-30T01:31:31.864Z,12.30
2023-04-30T01:33:59.486Z,12.30
2023-04-30T01:37:05.860Z,12.30
2023-04-30T01:40:14.553Z,12.30
2023-04-30T01:42:49.993Z,12.30
2023-04-30T01:45:47.046Z,12.20
2023-04-30T01:49:00.570Z,12.20
2023-04-30T01:51:55.921Z,12.20
2023-04-30T01:54:38.547Z,12.20
2023-04-30T01:57:24.163Z,12.20
2023-04-30T01:59:52.802Z,12.20
2023-04-30T02:02:20.758Z,12.20
2023-04-30T02:04:48.342Z,12.20
2023-04-30T02:07:39.326Z,12.20
2023-04-30T02:10:08.714Z,12.20
2023-04-30T02:12:36.546Z,12.20
2023-04-30T02:15:06.067Z,12.20
2023-04-30T02:17:34.255Z,12.20
2023-04-30T02:20:02.095Z,12.20
2023-04-30T02:22:30.320Z,12.20
2023-04-30T02:24:57.861Z,12.20
2023-04-30T02:27:26.889Z,12.20
2023-04-30T02:29:54.700Z,12.10
2023-04-30T02:32:22.633Z,12.10
2023-04-30T02:34:50.435Z,12.10
2023-04-30T02:37:17.988Z,12.10
2023-04-30T02:39:45.515Z,12.00
2023-04-30T02:42:13.056Z,12.00
2023-04-30T02:44:41.093Z,12.00
2023-04-30T02:47:08.699Z,12.00
2023-04-30T02:49:36.430Z,11.90
2023-04-30T02:52:04.063Z,12.00
2023-04-30T02:54:31.663Z,11.90
2023-04-30T02:56:59.475Z,11.90
2023-04-30T02:59:27.223Z,11.90
2023-04-30T03:01:54.772Z,11.90
2023-04-30T03:04:22.366Z,11.90
2023-04-30T03:06:49.869Z,11.90
2023-04-30T03:09:17.902Z,11.90
2023-04-30T03:11:45.458Z,11.90
2023-04-30T03:14:13.019Z,11.80
2023-04-30T03:16:40.689Z,11.80
2023-04-30T03:19:08.351Z,11.80
2023-04-30T03:21:35.875Z,11.80
2023-04-30T03:24:03.455Z,11.80
2023-04-30T03:26:30.937Z,11.70
2023-04-30T03:28:58.552Z,11.60
2023-04-30T03:31:26.224Z,11.60
2023-04-30T03:33:53.818Z,11.60
2023-04-30T03:36:22.235Z,11.50
2023-04-30T03:38:49.760Z,11.50
2023-04-30T03:41:17.281Z,11.60
2023-04-30T03:43:44.853Z,11.50
2023-04-30T03:46:12.587Z,11.50
2023-04-30T03:48:40.239Z,11.50
2023-04-30T03:51:07.729Z,11.50
2023-04-30T03:53:35.340Z,11.50
2023-04-30T03:56:04.590Z,11.50
2023-04-30T03:58:32.626Z,11.50
2023-04-30T04:01:00.165Z,11.50
2023-04-30T04:03:27.834Z,11.50
2023-04-30T04:05:55.386Z,11.50
2023-04-30T04:08:23.254Z,11.50
2023-04-30T04:10:50.963Z,11.50
2023-04-30T04:13:18.647Z,11.40
2023-04-30T04:15:46.592Z,11.50
2023-04-30T04:18:14.123Z,11.50
2023-04-30T04:20:41.855Z,11.50
2023-04-30T04:23:09.374Z,11.50
2023-04-30T04:25:36.854Z,11.50
2023-04-30T04:28:04.658Z,11.50
2023-04-30T04:30:32.295Z,11.50
2023-04-30T04:33:00.447Z,11.50
2023-04-30T04:35:29.845Z,11.50
2023-04-30T04:37:57.814Z,11.50
2023-04-30T04:40:25.324Z,11.50
2023-04-30T04:42:53.049Z,11.50
2023-04-30T04:45:20.651Z,11.50
2023-04-30T04:47:49.325Z,11.50
2023-04-30T04:50:17.369Z,11.60
2023-04-30T04:52:45.133Z,11.50
2023-04-30T04:55:13.914Z,11.50
2023-04-30T04:57:42.481Z,11.50
2023-04-30T05:00:11.743Z,11.50
2023-04-30T05:02:39.307Z,11.50
2023-04-30T05:05:07.847Z,11.50
2023-04-30T05:07:35.409Z,11.60
2023-04-30T05:10:03.560Z,11.60
2023-04-30T05:12:31.338Z,11.60
2023-04-30T05:14:58.870Z,11.60
2023-04-30T05:17:26.398Z,11.60
2023-04-30T05:19:54.177Z,11.60
2023-04-30T05:22:21.859Z,11.70
2023-04-30T05:24:49.416Z,11.80
2023-04-30T05:27:17.048Z,11.80
2023-04-30T05:29:44.537Z,11.80
2023-04-30T05:32:12.112Z,11.90
2023-04-30T05:34:39.634Z,11.90
2023-04-30T05:37:07.113Z,11.90
2023-04-30T05:39:34.615Z,11.90
2023-04-30T05:42:03.081Z,12.00
2023-04-30T05:44:30.559Z,12.00
2023-04-30T05:46:58.074Z,12.00
2023-04-30T05:49:25.596Z,12.00
2023-04-30T05:51:53.105Z,12.00
2023-04-30T05:54:20.576Z,12.00
2023-04-30T05:56:48.424Z,12.10
2023-04-30T05:59:15.912Z,12.20
2023-04-30T06:01:43.448Z,12.20
2023-04-30T06:04:11.650Z,12.30
2023-04-30T06:06:39.284Z,12.40
2023-04-30T06:09:06.839Z,12.40
2023-04-30T06:11:34.996Z,12.40
2023-04-30T06:14:03.757Z,12.50
2023-04-30T06:16:31.596Z,12.50
2023-04-30T06:18:59.158Z,12.50
2023-04-30T06:21:26.722Z,12.50
2023-04-30T06:23:54.284Z,12.50
2023-04-30T06:26:21.813Z,12.60
2023-04-30T06:28:49.358Z,12.70
2023-04-30T06:31:16.909Z,12.60
2023-04-30T06:33:44.502Z,12.70
2023-04-30T06:36:12.207Z,12.70
2023-04-30T06:38:41.305Z,12.70
2023-04-30T06:41:09.069Z,12.70
2023-04-30T06:43:36.867Z,12.70
2023-04-30T06:46:05.074Z,12.70
2023-04-30T06:48:32.903Z,12.70
2023-04-30T06:51:00.490Z,12.70
2023-04-30T06:53:27.989Z,12.80
2023-04-30T06:55:55.832Z,12.90
2023-04-30T06:58:24.133Z,12.90
2023-04-30T07:00:52.383Z,12.90
2023-04-30T07:03:20.020Z,13.00
2023-04-30T07:05:47.883Z,13.10
2023-04-30T07:08:15.381Z,13.20
2023-04-30T07:10:42.909Z,13.30
2023-04-30T07:13:10.441Z,13.30
2023-04-30T07:15:38.422Z,13.30
2023-04-30T07:18:06.017Z,13.20
2023-04-30T07:20:33.671Z,13.20
2023-04-30T07:23:01.185Z,13.20
2023-04-30T07:25:28.669Z,13.30
2023-04-30T07:27:56.355Z,13.30
2023-04-30T07:30:25.208Z,13.40
2023-04-30T07:32:53.209Z,13.50
2023-04-30T07:35:20.756Z,13.60
2023-04-30T07:37:48.248Z,13.60
2023-04-30T07:40:25.013Z,13.60
2023-04-30T07:42:52.821Z,13.70
2023-04-30T07:45:20.450Z,13.70
2023-04-30T07:47:48.724Z,13.80
2023-04-30T07:50:17.148Z,13.80
2023-04-30T07:52:44.930Z,13.80
2023-04-30T07:55:12.986Z,13.90
2023-04-30T07:57:41.022Z,13.90
2023-04-30T08:00:09.467Z,13.90
2023-04-30T08:02:46.105Z,13.90
2023-04-30T08:05:13.811Z,13.90
2023-04-30T08:07:41.750Z,13.90
2023-04-30T08:10:09.566Z,13.90
2023-04-30T08:12:37.374Z,13.90
2023-04-30T08:15:07.362Z,13.90
2023-04-30T08:17:35.605Z,13.90
2023-04-30T08:20:07.309Z,13.90
2023-04-30T08:22:34.893Z,14.00
2023-04-30T08:25:02.684Z,14.10
2023-04-30T08:27:32.183Z,14.10
2023-04-30T08:29:59.710Z,14.20
2023-04-30T08:32:28.278Z,14.20
2023-04-30T08:34:56.023Z,14.30
2023-04-30T08:37:23.756Z,14.40
2023-04-30T08:39:51.273Z,14.50
2023-04-30T08:42:21.464Z,14.60
2023-04-30T08:44:49.003Z,14.70
2023-04-30T08:47:18.100Z,14.90
2023-04-30T08:49:46.222Z,15.00
2023-04-30T08:52:14.586Z,15.00
2023-04-30T08:54:44.193Z,15.10
2023-04-30T08:57:11.750Z,15.20
2023-04-30T08:59:39.361Z,15.30
2023-04-30T09:02:07.526Z,15.40
2023-04-30T09:04:35.205Z,15.50
2023-04-30T09:07:05.592Z,15.60
2023-04-30T09:09:40.813Z,15.60
2023-04-30T09:12:18.864Z,15.60
2023-04-30T09:15:05.136Z,15.70
2023-04-30T09:17:35.258Z,15.80
2023-04-30T09:20:13.632Z,15.80
2023-04-30T09:22:42.432Z,15.80
2023-04-30T09:25:11.402Z,15.90
2023-04-30T09:27:38.936Z,15.90
2023-04-30T09:30:08.730Z,16.10
2023-04-30T09:32:36.453Z,16.10
2023-04-30T09:35:04.764Z,16.20
2023-04-30T09:37:37.442Z,16.40
2023-04-30T09:40:05.685Z,16.50
2023-04-30T09:42:33.303Z,16.50
2023-04-30T09:45:00.858Z,16.70
2023-04-30T09:47:31.843Z,16.80
2023-04-30T09:50:00.428Z,16.80
2023-04-30T09:52:28.092Z,16.80
2023-04-30T09:54:55.558Z,16.80
2023-04-30T09:57:24.479Z,16.90
2023-04-30T09:59:54.028Z,17.00
2023-04-30T10:02:23.909Z,16.90
2023-04-30T10:04:57.989Z,16.90
2023-04-30T10:07:39.115Z,16.80
2023-04-30T10:10:10.962Z,16.80
2023-04-30T10:12:47.868Z,16.90
2023-04-30T10:15:25.745Z,17.00
2023-04-30T10:18:02.599Z,17.10
2023-04-30T10:20:34.989Z,17.20
2023-04-30T10:23:02.738Z,17.20
2023-04-30T10:25:31.487Z,17.40
2023-04-30T10:27:59.319Z,17.50
2023-04-30T10:30:27.410Z,17.50
2023-04-30T10:33:31.357Z,17.40
2023-04-30T10:36:06.605Z,17.40
2023-04-30T10:38:36.079Z,17.40
2023-04-30T10:41:07.735Z,17.30
2023-04-30T10:43:36.854Z,17.40
2023-04-30T10:46:04.702Z,17.50
2023-04-30T10:48:35.817Z,17.70
2023-04-30T10:51:04.248Z,17.80
2023-04-30T10:53:32.401Z,17.90
2023-04-30T10:56:08.230Z,17.80
2023-04-30T10:58:40.554Z,17.80
2023-04-30T11:01:17.269Z,17.90
2023-04-30T11:04:09.398Z,18.00
2023-04-30T11:07:02.278Z,18.10
2023-04-30T11:09:45.022Z,18.10
2023-04-30T11:12:28.470Z,18.20
2023-04-30T11:15:14.451Z,18.30
2023-04-30T11:17:50.489Z,18.40
2023-04-30T11:20:24.034Z,18.50
2023-04-30T11:23:19.643Z,18.50
2023-04-30T11:25:57.674Z,18.50
2023-04-30T11:28:27.418Z,18.50
2023-04-30T11:31:01.443Z,18.50
2023-04-30T11:33:33.690Z,18.50
2023-04-30T11:36:02.228Z,18.60
2023-04-30T11:38:35.002Z,18.50
2023-04-30T11:41:04.639Z,18.60
2023-04-30T11:43:34.516Z,18.60
2023-04-30T11:46:09.318Z,18.60
2023-04-30T11:48:47.194Z,18.60
2023-04-30T11:51:24.051Z,18.60
2023-04-30T11:53:53.376Z,18.70
2023-04-30T11:56:23.986Z,18.70
2023-04-30T11:58:57.730Z,18.80
2023-04-30T12:01:28.496Z,18.80
2023-04-30T12:03:57.573Z,18.70
2023-04-30T12:06:28.019Z,18.80
2023-04-30T12:08:56.473Z,18.70
2023-04-30T12:11:34.366Z,18.80
2023-04-30T12:14:07.468Z,18.80
2023-04-30T12:16:51.279Z,18.90
2023-04-30T12:19:25.016Z,18.90
2023-04-30T12:21:55.068Z,18.80
2023-04-30T12:24:26.993Z,18.90
2023-04-30T12:26:54.661Z,18.90
2023-04-30T12:29:22.997Z,18.90
2023-04-30T12:31:53.167Z,18.90
2023-04-30T12:34:20.768Z,18.80
2023-04-30T12:36:48.392Z,18.80
2023-04-30T12:39:16.584Z,18.70
2023-04-30T12:41:49.610Z,18.60
2023-04-30T12:44:29.026Z,18.70
2023-04-30T12:47:00.529Z,18.70
2023-04-30T12:49:34.369Z,18.60
2023-04-30T12:52:08.528Z,18.60
2023-04-30T12:54:38.008Z,18.50
2023-04-30T12:57:10.046Z,18.50
2023-04-30T13:00:00.789Z,18.60
2023-04-30T13:02:31.998Z,18.70
2023-04-30T13:04:59.973Z,18.70
2023-04-30T13:07:36.122Z,18.80
2023-04-30T13:10:03.934Z,18.80
2023-04-30T13:12:31.476Z,18.90
2023-04-30T13:14:58.952Z,19.00
2023-04-30T13:17:26.697Z,19.00
2023-04-30T13:19:54.441Z,19.00
2023-04-30T13:22:23.754Z,19.10
2023-04-30T13:24:51.513Z,19.00
2023-04-30T13:27:19.031Z,19.00
2023-04-30T13:29:46.674Z,18.90
2023-04-30T13:32:14.248Z,19.00
2023-04-30T13:34:41.867Z,19.10
2023-04-30T13:37:09.575Z,19.00
2023-04-30T13:39:37.210Z,19.10
2023-04-30T13:42:05.396Z,19.10
2023-04-30T13:44:33.757Z,19.10
2023-04-30T13:47:01.573Z,19.20
2023-04-30T13:49:29.195Z,19.20
2023-04-30T13:51:57.257Z,19.10
2023-04-30T13:54:24.740Z,19.20
2023-04-30T13:56:52.317Z,19.40
2023-04-30T13:59:19.943Z,19.50
2023-04-30T14:01:47.560Z,19.70
2023-04-30T14:04:15.253Z,19.70
2023-04-30T14:06:43.565Z,19.70
2023-04-30T14:09:11.740Z,19.70
2023-04-30T14:11:39.785Z,19.70
2023-04-30T14:14:08.916Z,19.70
2023-04-30T14:16:36.829Z,19.70
2023-04-30T14:19:04.884Z,19.90
2023-04-30T14:21:33.191Z,19.80
2023-04-30T14:24:00.743Z,19.80
2023-04-30T14:26:28.570Z,19.70
2023-04-30T14:28:57.253Z,19.70
2023-04-30T14:31:24.958Z,19.70
2023-04-30T14:33:52.558Z,19.80
2023-04-30T14:36:20.165Z,19.80
2023-04-30T14:38:47.725Z,19.80
2023-04-30T14:41:15.379Z,19.90
2023-04-30T14:43:42.956Z,20.00
2023-04-30T14:46:11.610Z,19.80
2023-04-30T14:48:39.421Z,19.70
2023-04-30T14:51:07.622Z,19.60
2023-04-30T14:53:37.759Z,19.60
2023-04-30T14:56:07.168Z,19.60
2023-04-30T14:58:34.911Z,19.70
2023-04-30T15:01:02.537Z,19.80
2023-04-30T15:03:31.055Z,19.80
2023-04-30T15:06:00.120Z,19.90
2023-04-30T15:08:27.720Z,20.10
2023-04-30T15:10:55.951Z,20.20
2023-04-30T15:13:23.512Z,20.30
2023-04-30T15:15:51.168Z,20.40
2023-04-30T15:18:18.788Z,20.50
2023-04-30T15:20:47.085Z,20.60
2023-04-30T15:23:14.883Z,20.50
2023-04-30T15:25:44.050Z,20.30
2023-04-30T15:28:11.606Z,20.20
2023-04-30T15:30:39.232Z,20.10
2023-04-30T15:33:06.898Z,20.00
2023-04-30T15:35:34.777Z,19.80
2023-04-30T15:38:02.294Z,19.80
2023-04-30T15:40:29.772Z,19.70
2023-04-30T15:42:57.273Z,19.70
2023-04-30T15:45:25.287Z,19.70
2023-04-30T15:47:52.930Z,19.70
2023-04-30T15:50:21.257Z,19.60
2023-04-30T15:52:48.833Z,19.70
2023-04-30T15:55:16.525Z,19.60
2023-04-30T15:57:44.204Z,19.60
2023-04-30T16:00:14.515Z,19.60
2023-04-30T16:02:42.372Z,19.60
2023-04-30T16:05:10.251Z,19.50
2023-04-30T16:07:38.090Z,19.40
2023-04-30T16:10:06.916Z,19.40
2023-04-30T16:12:34.455Z,19.40
2023-04-30T16:15:02.002Z,19.30
2023-04-30T16:17:31.049Z,19.20
2023-04-30T16:20:00.231Z,19.20
2023-04-30T16:22:28.520Z,19.10
2023-04-30T16:24:56.320Z,19.00
2023-04-30T16:27:24.199Z,19.00
2023-04-30T16:29:51.790Z,18.90
2023-04-30T16:32:19.417Z,18.80
2023-04-30T16:34:47.117Z,18.80
2023-04-30T16:37:15.535Z,18.80
2023-04-30T16:39:43.071Z,18.80
2023-04-30T16:42:11.336Z,18.70
2023-04-30T16:44:39.011Z,18.80
2023-04-30T16:47:06.917Z,18.70
2023-04-30T16:49:34.730Z,18.60
2023-04-30T16:52:02.372Z,18.60
2023-04-30T16:54:29.958Z,18.50
2023-04-30T16:56:57.744Z,18.40
2023-04-30T16:59:25.263Z,18.40
2023-04-30T17:01:56.357Z,18.30
2023-04-30T17:04:24.386Z,18.30
2023-04-30T17:06:52.455Z,18.20
2023-04-30T17:09:20.101Z,18.10
2023-04-30T17:11:47.653Z,18.00
2023-04-30T17:14:15.262Z,18.00
2023-04-30T17:16:43.780Z,18.00
2023-04-30T17:19:11.274Z,17.90
2023-04-30T17:21:38.853Z,17.90
2023-04-30T17:24:06.861Z,17.80
2023-04-30T17:26:34.400Z,17.80
2023-04-30T17:29:01.959Z,17.80
2023-04-30T17:31:30.884Z,17.70
2023-04-30T17:33:59.965Z,17.70
2023-04-30T17:36:30.271Z,17.50
2023-04-30T17:38:57.821Z,17.40
2023-04-30T17:41:26.234Z,17.30
2023-04-30T17:43:53.752Z,17.20
2023-04-30T17:46:22.385Z,17.10
2023-04-30T17:48:49.940Z,17.10
2023-04-30T17:51:18.357Z,17.00
2023-04-30T17:53:45.829Z,16.90
2023-04-30T17:56:13.491Z,16.90
2023-04-30T17:58:41.016Z,16.90
2023-04-30T18:01:08.689Z,16.80
2023-04-30T18:03:36.356Z,16.70
2023-04-30T18:06:04.176Z,16.60
2023-04-30T18:08:32.435Z,16.50
2023-04-30T18:10:59.966Z,16.50
2023-04-30T18:13:27.484Z,16.40
2023-04-30T18:15:55.430Z,16.40
2023-04-30T18:18:23.256Z,16.30
2023-04-30T18:20:51.879Z,16.30
2023-04-30T18:23:20.810Z,16.30
2023-04-30T18:25:49.038Z,16.20
2023-04-30T18:28:16.555Z,16.20
2023-04-30T18:30:45.045Z,16.10
2023-04-30T18:33:12.633Z,16.00
2023-04-30T18:35:40.250Z,15.90
2023-04-30T18:38:08.194Z,15.90
2023-04-30T18:40:35.722Z,15.80
2023-04-30T18:43:03.696Z,15.80
2023-04-30T18:45:31.251Z,15.70
2023-04-30T18:47:58.805Z,15.70
2023-04-30T18:50:26.455Z,15.70
2023-04-30T18:52:54.058Z,15.70
2023-04-30T18:55:21.722Z,15.60
2023-04-30T18:57:50.558Z,15.60
2023-04-30T19:00:18.138Z,15.50
2023-04-30T19:02:45.703Z,15.40
2023-04-30T19:05:14.167Z,15.30
2023-04-30T19:07:41.775Z,15.20
2023-04-30T19:10:09.606Z,15.20
2023-04-30T19:12:37.190Z,15.10
2023-04-30T19:15:07.870Z,15.00
2023-04-30T19:17:35.443Z,14.90
2023-04-30T19:20:03.755Z,14.80
2023-04-30T19:22:31.355Z,14.90
2023-04-30T19:24:58.819Z,14.80
2023-04-30T19:27:26.420Z,14.80
2023-04-30T19:29:54.514Z,14.80
2023-04-30T19:32:22.864Z,14.70
2023-04-30T19:34:51.893Z,14.60
2023-04-30T19:37:19.413Z,14.60
2023-04-30T19:39:46.928Z,14.60
2023-04-30T19:42:15.224Z,14.50
2023-04-30T19:44:42.768Z,14.50
2023-04-30T19:47:10.369Z,14.50
2023-04-30T19:49:37.935Z,14.50
2023-04-30T19:52:07.687Z,14.40
2023-04-30T19:54:35.605Z,14.40
2023-04-30T19:57:03.578Z,14.40
2023-04-30T19:59:31.333Z,14.40
2023-04-30T20:01:59.713Z,14.40
2023-04-30T20:04:27.322Z,14.30
2023-04-30T20:06:57.308Z,14.20
2023-04-30T20:09:24.956Z,14.20
2023-04-30T20:11:52.534Z,14.20
2023-04-30T20:14:21.293Z,14.10
2023-04-30T20:16:53.536Z,14.10
2023-04-30T20:19:22.267Z,14.00
2023-04-30T20:21:50.946Z,14.00
2023-04-30T20:24:19.054Z,13.90
2023-04-30T20:26:46.688Z,13.80
2023-04-30T20:29:14.399Z,13.80
2023-04-30T20:31:42.087Z,13.70
2023-04-30T20:34:09.647Z,13.70
2023-04-30T20:36:37.239Z,13.60
2023-04-30T20:39:04.757Z,13.60
2023-04-30T20:41:32.291Z,13.60
2023-04-30T20:44:00.551Z,13.50
2023-04-30T20:46:28.631Z,13.40
2023-04-30T20:49:02.381Z,13.40
2023-04-30T20:51:30.130Z,13.30
2023-04-30T20:53:57.642Z,13.30
2023-04-30T20:56:25.840Z,13.30
2023-04-30T20:58:54.454Z,13.20
2023-04-30T21:01:22.486Z,13.10
2023-04-30T21:03:50.107Z,13.20
2023-04-30T21:06:17.859Z,13.10
2023-04-30T21:08:46.454Z,13.10
2023-04-30T21:11:16.624Z,13.00
2023-04-30T21:13:44.134Z,13.00
2023-04-30T21:16:11.804Z,12.90
2023-04-30T21:18:39.339Z,12.90
2023-04-30T21:21:09.214Z,12.90
2023-04-30T21:23:37.377Z,12.90
2023-04-30T21:26:04.931Z,12.80
2023-04-30T21:28:33.804Z,12.80
2023-04-30T21:31:08.530Z,12.80
2023-04-30T21:33:36.990Z,12.70
2023-04-30T21:36:08.039Z,12.70
2023-04-30T21:38:36.492Z,12.60
2023-04-30T21:41:04.448Z,12.60
2023-04-30T21:43:32.007Z,12.50
2023-04-30T21:46:03.164Z,12.50
2023-04-30T21:48:30.755Z,12.50
2023-04-30T21:50:58.253Z,12.50
2023-04-30T21:53:26.159Z,12.50
2023-04-30T21:55:53.687Z,12.50
2023-04-30T21:58:21.250Z,12.40
2023-04-30T22:00:49.524Z,12.30
2023-04-30T22:03:17.193Z,12.30
2023-04-30T22:05:46.218Z,12.30
2023-04-30T22:08:13.699Z,12.20
2023-04-30T22:10:41.316Z,12.20
2023-04-30T22:13:08.797Z,12.20
2023-04-30T22:15:47.119Z,12.20
2023-04-30T22:18:15.599Z,12.20
2023-04-30T22:20:43.151Z,12.20
2023-04-30T22:23:10.795Z,12.20
2023-04-30T22:25:38.432Z,12.10
2023-04-30T22:28:06.000Z,12.10
2023-04-30T22:30:33.492Z,12.10
2023-04-30T22:33:01.029Z,12.00
2023-04-30T22:35:29.421Z,12.10
2023-04-30T22:37:56.969Z,12.00
2023-04-30T22:40:24.770Z,12.00
2023-04-30T22:42:52.329Z,12.10
2023-04-30T22:45:19.899Z,12.00
2023-04-30T22:47:47.794Z,12.00
2023-04-30T22:50:15.444Z,11.90
2023-04-30T22:52:42.970Z,11.90
2023-04-30T22:55:10.985Z,12.00
2023-04-30T22:57:38.613Z,11.90
2023-04-30T23:00:07.113Z,11.90
2023-04-30T23:02:34.704Z,11.90
2023-04-30T23:05:03.905Z,11.80
2023-04-30T23:07:31.962Z,11.80
2023-04-30T23:09:59.455Z,11.80
2023-04-30T23:12:27.515Z,11.80
2023-04-30T23:14:55.212Z,11.80
2023-04-30T23:17:23.271Z,11.80
2023-04-30T23:19:50.790Z,11.80
2023-04-30T23:22:18.297Z,11.80
2023-04-30T23:24:45.837Z,11.80
2023-04-30T23:27:13.332Z,11.80
2023-04-30T23:29:40.866Z,11.70
2023-04-30T23:32:08.760Z,11.70
2023-04-30T23:34:36.283Z,11.70
2023-04-30T23:37:03.867Z,11.70
2023-04-30T23:39:31.353Z,11.70
2023-04-30T23:41:58.922Z,11.70
2023-04-30T23:44:26.419Z,11.70
2023-04-30T23:46:55.822Z,11.70
2023-04-30T23:49:24.914Z,11.60
2023-04-30T23:51:53.083Z,11.60
2023-04-30T23:54:20.862Z,11.60
2023-04-30T23:56:48.361Z,11.60
2023-04-30T23:59:16.041Z,11.60
