createdAt,value
2023-03-18T00:01:04.668Z,34.95
2023-03-18T00:02:08.237Z,34.90
2023-03-18T00:03:11.906Z,34.91
2023-03-18T00:04:14.164Z,34.92
2023-03-18T00:05:16.397Z,34.79
2023-03-18T00:06:20.266Z,34.83
2023-03-18T00:07:23.080Z,34.78
2023-03-18T00:08:25.837Z,34.88
2023-03-18T00:09:32.523Z,34.92
2023-03-18T00:10:35.357Z,34.87
2023-03-18T00:11:40.878Z,34.93
2023-03-18T00:12:43.995Z,34.84
2023-03-18T00:13:47.579Z,34.77
2023-03-18T00:14:50.050Z,34.74
2023-03-18T00:15:53.433Z,34.69
2023-03-18T00:16:56.271Z,34.73
2023-03-18T00:17:59.992Z,34.71
2023-03-18T00:19:02.973Z,34.85
2023-03-18T00:20:07.079Z,34.79
2023-03-18T00:21:10.139Z,34.80
2023-03-18T00:22:12.671Z,34.79
2023-03-18T00:23:14.853Z,34.88
2023-03-18T00:24:18.838Z,34.89
2023-03-18T00:25:21.561Z,34.85
2023-03-18T00:26:27.858Z,34.91
2023-03-18T00:27:30.545Z,34.87
2023-03-18T00:28:32.875Z,34.87
2023-03-18T00:29:38.576Z,34.88
2023-03-18T00:30:42.897Z,34.90
2023-03-18T00:31:45.244Z,35.02
2023-03-18T00:32:47.607Z,34.87
2023-03-18T00:33:50.689Z,34.83
2023-03-18T00:34:55.210Z,34.96
2023-03-18T00:35:58.239Z,34.90
2023-03-18T00:37:00.466Z,34.96
2023-03-18T00:38:07.708Z,34.90
2023-03-18T00:39:11.156Z,34.99
2023-03-18T00:40:17.559Z,35.02
2023-03-18T00:41:21.918Z,34.94
2023-03-18T00:42:25.850Z,34.88
2023-03-18T00:43:33.756Z,34.82
2023-03-18T00:44:40.222Z,34.93
2023-03-18T00:45:43.909Z,35.03
2023-03-18T00:46:57.395Z,34.98
2023-03-18T00:47:59.621Z,34.95
2023-03-18T00:49:05.261Z,35.16
2023-03-18T00:50:08.930Z,34.99
2023-03-18T00:51:14.232Z,34.89
2023-03-18T00:52:16.526Z,34.93
2023-03-18T00:53:18.855Z,34.84
2023-03-18T00:54:21.335Z,34.93
2023-03-18T00:55:24.424Z,34.87
2023-03-18T00:56:29.550Z,34.85
2023-03-18T00:57:31.897Z,34.81
2023-03-18T00:58:35.238Z,34.79
2023-03-18T00:59:37.468Z,34.99
2023-03-18T01:00:41.391Z,34.85
2023-03-18T01:01:43.868Z,34.98
2023-03-18T01:02:48.633Z,35.03
2023-03-18T01:03:50.836Z,34.87
2023-03-18T01:04:57.197Z,35.00
2023-03-18T01:06:00.715Z,34.70
2023-03-18T01:07:02.995Z,34.91
2023-03-18T01:08:05.469Z,34.88
2023-03-18T01:09:09.111Z,34.88
2023-03-18T01:10:12.898Z,34.92
2023-03-18T01:11:17.514Z,34.86
2023-03-18T01:12:19.709Z,35.04
2023-03-18T01:13:23.987Z,35.03
2023-03-18T01:14:28.768Z,35.00
2023-03-18T01:15:31.103Z,34.96
2023-03-18T01:16:33.628Z,34.94
2023-03-18T01:17:36.181Z,34.93
2023-03-18T01:18:40.245Z,34.99
2023-03-18T01:19:43.600Z,34.93
2023-03-18T01:20:45.784Z,34.99
2023-03-18T01:21:49.116Z,35.14
2023-03-18T01:22:51.585Z,35.07
2023-03-18T01:23:54.677Z,35.16
2023-03-18T01:24:57.787Z,35.01
2023-03-18T01:26:07.323Z,35.21
2023-03-18T01:27:10.950Z,35.09
2023-03-18T01:28:14.792Z,35.00
2023-03-18T01:29:19.223Z,35.01
2023-03-18T01:30:23.713Z,35.10
2023-03-18T01:31:28.748Z,35.02
2023-03-18T01:32:36.139Z,35.15
2023-03-18T01:33:38.654Z,35.13
2023-03-18T01:34:41.589Z,35.13
2023-03-18T01:35:43.950Z,35.22
2023-03-18T01:36:48.124Z,35.11
2023-03-18T01:37:50.406Z,35.11
2023-03-18T01:38:52.644Z,35.13
2023-03-18T01:39:55.455Z,35.10
2023-03-18T01:41:00.988Z,35.18
2023-03-18T01:42:05.581Z,35.21
2023-03-18T01:43:20.593Z,35.29
2023-03-18T01:44:24.863Z,35.25
2023-03-18T01:45:30.631Z,35.22
2023-03-18T01:46:42.989Z,35.08
2023-03-18T01:47:46.684Z,35.18
2023-03-18T01:48:52.143Z,35.23
2023-03-18T01:49:54.655Z,35.23
2023-03-18T01:51:01.756Z,35.11
2023-03-18T01:52:06.340Z,35.21
2023-03-18T01:53:14.074Z,35.23
2023-03-18T01:54:17.163Z,35.33
2023-03-18T01:55:22.791Z,35.29
2023-03-18T01:56:25.250Z,35.46
2023-03-18T01:57:30.273Z,35.27
2023-03-18T01:58:54.028Z,35.40
2023-03-18T01:59:57.513Z,35.44
2023-03-18T02:01:18.177Z,35.39
2023-03-18T02:02:22.148Z,35.40
2023-03-18T02:03:27.621Z,35.58
2023-03-18T02:04:36.607Z,35.53
2023-03-18T02:05:40.410Z,35.47
2023-03-18T02:06:44.317Z,35.45
2023-03-18T02:07:48.461Z,35.49
2023-03-18T02:08:50.948Z,35.46
2023-03-18T02:09:54.756Z,35.46
2023-03-18T02:10:57.136Z,35.62
2023-03-18T02:12:01.613Z,35.69
2023-03-18T02:13:08.775Z,35.63
2023-03-18T02:14:15.399Z,35.63
2023-03-18T02:15:21.638Z,35.70
2023-03-18T02:16:34.722Z,35.66
2023-03-18T02:17:41.463Z,35.66
2023-03-18T02:18:49.327Z,35.78
2023-03-18T02:20:22.461Z,35.75
2023-03-18T02:22:16.406Z,35.68
2023-03-18T02:23:25.835Z,35.72
2023-03-18T02:24:46.451Z,35.77
2023-03-18T02:26:29.129Z,35.72
2023-03-18T02:27:36.225Z,35.89
2023-03-18T02:28:41.325Z,35.76
2023-03-18T02:29:45.655Z,35.89
2023-03-18T02:30:55.981Z,35.79
2023-03-18T02:32:03.086Z,35.88
2023-03-18T02:33:06.384Z,35.88
2023-03-18T02:34:10.349Z,35.94
2023-03-18T02:35:14.653Z,36.02
2023-03-18T02:36:28.433Z,36.01
2023-03-18T02:37:31.126Z,36.12
2023-03-18T02:38:35.380Z,36.06
2023-03-18T02:39:38.817Z,36.05
2023-03-18T02:40:42.967Z,36.20
2023-03-18T02:41:51.297Z,36.13
2023-03-18T02:42:55.307Z,36.13
2023-03-18T02:44:00.289Z,35.99
2023-03-18T02:45:33.615Z,36.03
2023-03-18T02:47:03.343Z,36.01
2023-03-18T02:48:09.235Z,36.05
2023-03-18T02:49:12.191Z,36.01
2023-03-18T02:50:14.901Z,36.06
2023-03-18T02:51:18.553Z,36.10
2023-03-18T02:52:21.188Z,36.07
2023-03-18T02:53:23.453Z,36.07
2023-03-18T02:54:28.922Z,36.16
2023-03-18T02:55:31.368Z,36.17
2023-03-18T02:56:33.741Z,36.16
2023-03-18T02:57:37.422Z,36.07
2023-03-18T02:58:41.228Z,36.19
2023-03-18T02:59:44.010Z,36.07
2023-03-18T03:00:46.409Z,36.06
2023-03-18T03:01:51.765Z,36.13
2023-03-18T03:02:54.199Z,36.17
2023-03-18T03:03:56.580Z,36.13
2023-03-18T03:04:59.370Z,36.18
2023-03-18T03:06:03.501Z,36.15
2023-03-18T03:07:09.042Z,36.31
2023-03-18T03:08:15.755Z,36.47
2023-03-18T03:09:22.818Z,36.38
2023-03-18T03:10:25.892Z,36.44
2023-03-18T03:11:28.926Z,36.36
2023-03-18T03:12:37.969Z,36.46
2023-03-18T03:13:42.844Z,36.37
2023-03-18T03:14:48.203Z,36.41
2023-03-18T03:15:51.652Z,36.42
2023-03-18T03:16:54.232Z,36.46
2023-03-18T03:17:58.603Z,36.54
2023-03-18T03:19:01.070Z,36.53
2023-03-18T03:20:06.811Z,36.54
2023-03-18T03:21:10.001Z,36.59
2023-03-18T03:22:12.432Z,36.35
2023-03-18T03:23:16.842Z,36.51
2023-03-18T03:24:19.064Z,36.53
2023-03-18T03:25:23.023Z,36.64
2023-03-18T03:26:25.722Z,36.56
2023-03-18T03:27:28.768Z,36.56
2023-03-18T03:28:32.951Z,36.64
2023-03-18T03:29:35.768Z,36.58
2023-03-18T03:30:39.330Z,36.56
2023-03-18T03:31:41.796Z,36.68
2023-03-18T03:32:44.695Z,36.61
2023-03-18T03:33:48.346Z,36.61
2023-03-18T03:34:52.008Z,36.65
2023-03-18T03:35:54.915Z,36.62
2023-03-18T03:36:58.366Z,36.59
2023-03-18T03:38:02.195Z,36.68
2023-03-18T03:39:04.704Z,36.70
2023-03-18T03:40:12.440Z,36.64
2023-03-18T03:41:16.182Z,36.62
2023-03-18T03:42:19.154Z,36.81
2023-03-18T03:43:21.470Z,36.83
2023-03-18T03:44:24.548Z,36.62
2023-03-18T03:45:27.373Z,36.58
2023-03-18T03:46:29.836Z,36.64
2023-03-18T03:47:33.790Z,36.68
2023-03-18T03:48:36.199Z,36.70
2023-03-18T03:49:39.818Z,36.73
2023-03-18T03:50:42.121Z,36.70
2023-03-18T03:51:44.569Z,36.71
2023-03-18T03:52:47.313Z,36.71
2023-03-18T03:53:49.625Z,36.72
2023-03-18T03:54:52.494Z,36.72
2023-03-18T03:55:57.368Z,36.70
2023-03-18T03:57:01.513Z,36.76
2023-03-18T03:58:04.799Z,36.91
2023-03-18T03:59:08.682Z,36.65
2023-03-18T04:00:31.157Z,36.76
2023-03-18T04:01:34.838Z,36.78
2023-03-18T04:02:37.610Z,36.74
2023-03-18T04:03:40.484Z,36.80
2023-03-18T04:04:43.631Z,36.89
2023-03-18T04:05:54.027Z,36.81
2023-03-18T04:06:59.361Z,36.94
2023-03-18T04:08:01.836Z,36.86
2023-03-18T04:09:10.181Z,36.83
2023-03-18T04:10:15.107Z,36.93
2023-03-18T04:11:17.563Z,37.04
2023-03-18T04:12:20.212Z,36.99
2023-03-18T04:13:29.475Z,36.97
2023-03-18T04:14:31.853Z,37.09
2023-03-18T04:15:36.379Z,37.06
2023-03-18T04:16:48.343Z,37.08
2023-03-18T04:17:50.694Z,37.08
2023-03-18T04:18:54.408Z,37.01
2023-03-18T04:19:58.804Z,37.05
2023-03-18T04:21:06.673Z,37.06
2023-03-18T04:22:16.847Z,37.15
2023-03-18T04:23:19.766Z,37.20
2023-03-18T04:24:22.370Z,37.13
2023-03-18T04:25:25.773Z,37.25
2023-03-18T04:26:29.192Z,36.94
2023-03-18T04:27:34.910Z,37.29
2023-03-18T04:28:42.065Z,37.26
2023-03-18T04:29:46.769Z,37.22
2023-03-18T04:30:49.353Z,37.39
2023-03-18T04:31:52.887Z,37.30
2023-03-18T04:32:56.280Z,37.21
2023-03-18T04:34:00.505Z,37.33
2023-03-18T04:35:03.416Z,37.28
2023-03-18T04:36:06.125Z,37.17
2023-03-18T04:37:10.273Z,37.28
2023-03-18T04:38:14.432Z,37.22
2023-03-18T04:39:17.135Z,37.33
2023-03-18T04:40:20.320Z,37.36
2023-03-18T04:41:22.869Z,37.40
2023-03-18T04:42:25.356Z,37.45
2023-03-18T04:43:27.921Z,37.28
2023-03-18T04:44:30.626Z,37.32
2023-03-18T04:45:33.314Z,37.44
2023-03-18T04:46:38.072Z,37.43
2023-03-18T04:47:40.747Z,37.47
2023-03-18T04:48:43.351Z,37.55
2023-03-18T04:49:46.041Z,37.42
2023-03-18T04:50:50.309Z,37.34
2023-03-18T04:51:58.557Z,37.53
2023-03-18T04:53:06.587Z,37.59
2023-03-18T04:54:09.218Z,37.55
2023-03-18T04:55:14.250Z,37.61
2023-03-18T04:56:16.539Z,37.70
2023-03-18T04:57:23.826Z,37.61
2023-03-18T04:58:30.290Z,37.52
2023-03-18T04:59:45.346Z,37.52
2023-03-18T05:00:47.659Z,37.66
2023-03-18T05:01:57.606Z,37.64
2023-03-18T05:02:59.790Z,37.65
2023-03-18T05:04:02.883Z,37.67
2023-03-18T05:05:14.549Z,37.66
2023-03-18T05:06:25.587Z,37.72
2023-03-18T05:07:34.020Z,37.64
2023-03-18T05:08:43.419Z,37.77
2023-03-18T05:09:46.102Z,37.76
2023-03-18T05:10:50.904Z,37.64
2023-03-18T05:11:54.424Z,37.61
2023-03-18T05:13:05.120Z,37.76
2023-03-18T05:14:09.286Z,37.57
2023-03-18T05:15:19.647Z,37.64
2023-03-18T05:16:35.648Z,37.62
2023-03-18T05:17:38.523Z,37.56
2023-03-18T05:18:41.772Z,37.50
2023-03-18T05:19:47.040Z,37.64
2023-03-18T05:20:58.042Z,37.44
2023-03-18T05:22:00.510Z,37.59
2023-03-18T05:23:04.408Z,37.58
2023-03-18T05:24:16.023Z,37.68
2023-03-18T05:25:19.233Z,37.66
2023-03-18T05:26:21.860Z,37.68
2023-03-18T05:27:25.280Z,37.64
2023-03-18T05:28:34.559Z,37.58
2023-03-18T05:29:47.093Z,37.68
2023-03-18T05:31:01.852Z,37.65
2023-03-18T05:32:07.213Z,37.59
2023-03-18T05:33:09.831Z,37.73
2023-03-18T05:34:18.154Z,37.72
2023-03-18T05:35:22.076Z,37.71
2023-03-18T05:36:25.835Z,37.60
2023-03-18T05:37:36.900Z,37.81
2023-03-18T05:38:42.708Z,37.78
2023-03-18T05:39:45.656Z,37.74
2023-03-18T05:40:50.399Z,37.82
2023-03-18T05:41:58.943Z,37.83
2023-03-18T05:43:04.503Z,37.91
2023-03-18T05:44:27.204Z,37.90
2023-03-18T05:45:32.740Z,37.84
2023-03-18T05:46:35.175Z,37.89
2023-03-18T05:47:44.402Z,37.77
2023-03-18T05:48:48.274Z,37.90
2023-03-18T05:49:50.503Z,37.93
2023-03-18T05:50:56.456Z,37.98
2023-03-18T05:52:01.471Z,38.00
2023-03-18T05:53:16.881Z,38.05
2023-03-18T05:54:20.974Z,38.10
2023-03-18T05:55:24.020Z,38.07
2023-03-18T05:56:26.905Z,38.10
2023-03-18T05:57:33.643Z,38.10
2023-03-18T05:58:39.109Z,38.00
2023-03-18T06:00:01.033Z,38.11
2023-03-18T06:01:07.566Z,38.13
2023-03-18T06:02:11.017Z,38.16
2023-03-18T06:03:13.356Z,38.22
2023-03-18T06:04:17.360Z,38.19
2023-03-18T06:05:19.626Z,38.29
2023-03-18T06:06:22.785Z,38.16
2023-03-18T06:07:25.007Z,38.15
2023-03-18T06:08:27.796Z,38.16
2023-03-18T06:09:33.843Z,38.18
2023-03-18T06:10:36.068Z,38.18
2023-03-18T06:11:39.082Z,38.25
2023-03-18T06:12:41.843Z,38.29
2023-03-18T06:13:47.662Z,38.33
2023-03-18T06:14:50.260Z,38.26
2023-03-18T06:15:59.883Z,38.31
2023-03-18T06:17:04.033Z,38.32
2023-03-18T06:18:06.173Z,38.27
2023-03-18T06:19:08.412Z,38.22
2023-03-18T06:20:12.669Z,38.28
2023-03-18T06:21:15.596Z,38.25
2023-03-18T06:22:17.897Z,38.26
2023-03-18T06:23:20.834Z,38.25
2023-03-18T06:24:24.100Z,38.23
2023-03-18T06:25:26.576Z,38.26
2023-03-18T06:26:29.338Z,38.31
2023-03-18T06:27:32.136Z,38.26
2023-03-18T06:28:37.270Z,38.41
2023-03-18T06:29:45.587Z,38.38
2023-03-18T06:30:55.172Z,38.41
2023-03-18T06:31:57.821Z,38.33
2023-03-18T06:33:02.644Z,38.35
2023-03-18T06:34:05.200Z,38.24
2023-03-18T06:35:11.804Z,38.30
2023-03-18T06:36:16.862Z,38.23
2023-03-18T06:37:23.182Z,38.26
2023-03-18T06:38:27.502Z,38.23
2023-03-18T06:39:31.178Z,38.26
2023-03-18T06:40:37.808Z,38.23
2023-03-18T06:41:41.437Z,38.09
2023-03-18T06:43:00.939Z,38.09
2023-03-18T06:44:13.813Z,37.99
2023-03-18T06:45:17.283Z,38.00
2023-03-18T06:46:27.755Z,38.11
2023-03-18T06:47:30.097Z,38.11
2023-03-18T06:48:40.706Z,38.10
2023-03-18T06:49:45.198Z,38.09
2023-03-18T06:50:52.551Z,38.11
2023-03-18T06:52:04.190Z,38.11
2023-03-18T06:53:10.214Z,38.09
2023-03-18T06:54:12.435Z,37.99
2023-03-18T06:55:15.210Z,37.94
2023-03-18T06:56:19.791Z,37.90
2023-03-18T06:57:34.802Z,37.74
2023-03-18T06:58:39.140Z,37.75
2023-03-18T06:59:45.749Z,37.53
2023-03-18T07:00:48.692Z,37.52
2023-03-18T07:01:57.975Z,37.52
2023-03-18T07:03:01.489Z,37.46
2023-03-18T07:04:07.095Z,37.67
2023-03-18T07:05:10.466Z,37.55
2023-03-18T07:06:14.154Z,37.69
2023-03-18T07:07:16.759Z,37.53
2023-03-18T07:08:18.975Z,37.52
2023-03-18T07:09:21.248Z,37.42
2023-03-18T07:10:30.495Z,37.17
2023-03-18T07:11:40.789Z,37.08
2023-03-18T07:12:48.838Z,37.07
2023-03-18T07:13:53.743Z,36.99
2023-03-18T07:15:16.959Z,36.83
2023-03-18T07:16:19.673Z,36.47
2023-03-18T07:17:22.987Z,36.25
2023-03-18T07:18:25.292Z,36.26
2023-03-18T07:19:27.569Z,36.24
2023-03-18T07:20:30.364Z,36.27
2023-03-18T07:21:32.587Z,36.15
2023-03-18T07:22:37.949Z,36.07
2023-03-18T07:23:41.202Z,35.93
2023-03-18T07:24:46.846Z,36.12
2023-03-18T07:25:51.684Z,35.92
2023-03-18T07:26:54.961Z,35.77
2023-03-18T07:28:01.011Z,35.84
2023-03-18T07:29:03.964Z,35.87
2023-03-18T07:30:09.680Z,35.67
2023-03-18T07:31:11.918Z,35.72
2023-03-18T07:32:15.443Z,35.65
2023-03-18T07:33:18.026Z,35.59
2023-03-18T07:34:21.481Z,35.55
2023-03-18T07:35:23.890Z,35.45
2023-03-18T07:36:28.235Z,35.26
2023-03-18T07:37:30.754Z,35.23
2023-03-18T07:38:32.903Z,35.24
2023-03-18T07:39:37.827Z,35.17
2023-03-18T07:40:40.091Z,35.13
2023-03-18T07:41:42.251Z,35.23
2023-03-18T07:42:44.509Z,35.11
2023-03-18T07:43:48.625Z,35.16
2023-03-18T07:44:51.197Z,35.11
2023-03-18T07:45:54.690Z,34.97
2023-03-18T07:46:57.140Z,35.00
2023-03-18T07:47:59.392Z,34.84
2023-03-18T07:49:02.270Z,34.86
2023-03-18T07:50:05.926Z,34.67
2023-03-18T07:51:08.474Z,34.72
2023-03-18T07:52:11.317Z,34.73
2023-03-18T07:53:16.573Z,34.64
2023-03-18T07:54:20.461Z,34.95
2023-03-18T07:55:22.776Z,34.50
2023-03-18T07:56:25.981Z,34.67
2023-03-18T07:57:30.064Z,34.52
2023-03-18T07:58:32.750Z,34.58
2023-03-18T07:59:35.049Z,34.49
2023-03-18T08:00:38.283Z,34.45
2023-03-18T08:01:40.881Z,34.46
2023-03-18T08:02:43.237Z,34.48
2023-03-18T08:03:46.855Z,34.46
2023-03-18T08:04:49.449Z,34.63
2023-03-18T08:05:52.793Z,34.74
2023-03-18T08:06:56.754Z,35.04
2023-03-18T08:07:59.681Z,34.84
2023-03-18T08:09:03.459Z,34.95
2023-03-18T08:10:06.239Z,34.70
2023-03-18T08:11:09.495Z,34.74
2023-03-18T08:12:11.842Z,34.56
2023-03-18T08:13:14.863Z,34.62
2023-03-18T08:14:17.529Z,34.82
2023-03-18T08:15:19.987Z,34.69
2023-03-18T08:16:23.474Z,34.70
2023-03-18T08:17:26.048Z,34.79
2023-03-18T08:18:28.236Z,34.66
2023-03-18T08:19:30.606Z,34.71
2023-03-18T08:20:34.790Z,34.66
2023-03-18T08:21:38.305Z,34.75
2023-03-18T08:22:40.504Z,34.58
2023-03-18T08:23:42.937Z,34.69
2023-03-18T08:24:45.803Z,34.48
2023-03-18T08:25:50.938Z,34.88
2023-03-18T08:26:53.608Z,34.77
2023-03-18T08:27:56.855Z,34.83
2023-03-18T08:29:02.529Z,34.63
2023-03-18T08:30:06.991Z,34.82
2023-03-18T08:31:10.049Z,34.78
2023-03-18T08:32:12.923Z,34.88
2023-03-18T08:33:16.348Z,34.59
2023-03-18T08:34:18.642Z,34.48
2023-03-18T08:35:21.713Z,34.67
2023-03-18T08:36:25.217Z,34.53
2023-03-18T08:37:28.587Z,34.29
2023-03-18T08:38:30.764Z,34.29
2023-03-18T08:39:33.793Z,34.10
2023-03-18T08:40:36.022Z,34.24
2023-03-18T08:41:38.796Z,34.14
2023-03-18T08:42:41.037Z,34.27
2023-03-18T08:43:45.150Z,34.40
2023-03-18T08:44:47.569Z,34.28
2023-03-18T08:45:54.033Z,33.99
2023-03-18T08:46:56.636Z,34.14
2023-03-18T08:47:59.622Z,34.24
2023-03-18T08:49:02.357Z,34.17
2023-03-18T08:50:06.813Z,33.77
2023-03-18T08:51:09.355Z,33.62
2023-03-18T08:52:13.089Z,33.42
2023-03-18T08:53:16.848Z,33.69
2023-03-18T08:54:20.552Z,33.85
2023-03-18T08:55:24.122Z,33.92
2023-03-18T08:56:28.259Z,33.68
2023-03-18T08:57:30.846Z,34.00
2023-03-18T08:58:36.063Z,33.34
2023-03-18T08:59:39.698Z,33.43
2023-03-18T09:00:43.663Z,33.39
2023-03-18T09:01:45.987Z,32.86
2023-03-18T09:02:48.833Z,33.11
2023-03-18T09:03:54.282Z,32.88
2023-03-18T09:04:59.829Z,32.67
2023-03-18T09:06:02.337Z,32.61
2023-03-18T09:07:04.617Z,32.14
2023-03-18T09:08:06.917Z,32.41
2023-03-18T09:09:09.129Z,32.51
2023-03-18T09:10:14.512Z,32.49
2023-03-18T09:11:18.680Z,31.99
2023-03-18T09:12:20.837Z,32.33
2023-03-18T09:13:23.447Z,32.49
2023-03-18T09:14:26.718Z,32.45
2023-03-18T09:15:29.070Z,32.57
2023-03-18T09:16:31.335Z,32.35
2023-03-18T09:17:50.959Z,32.02
2023-03-18T09:18:56.307Z,31.68
2023-03-18T09:19:58.733Z,31.42
2023-03-18T09:21:01.269Z,31.64
2023-03-18T09:22:04.792Z,31.64
2023-03-18T09:23:07.970Z,31.15
2023-03-18T09:24:11.045Z,31.24
2023-03-18T09:25:13.808Z,31.20
2023-03-18T09:26:17.163Z,31.16
2023-03-18T09:27:20.484Z,30.80
2023-03-18T09:28:23.998Z,31.05
2023-03-18T09:29:27.722Z,31.01
2023-03-18T09:30:30.350Z,31.15
2023-03-18T09:31:32.773Z,31.34
2023-03-18T09:32:36.783Z,31.33
2023-03-18T09:33:39.823Z,31.11
2023-03-18T09:34:42.198Z,31.00
2023-03-18T09:35:45.467Z,31.23
2023-03-18T09:36:51.226Z,30.61
2023-03-18T09:37:55.459Z,30.67
2023-03-18T09:38:57.643Z,30.69
2023-03-18T09:40:00.612Z,30.88
2023-03-18T09:41:12.923Z,30.68
2023-03-18T09:42:17.136Z,30.56
2023-03-18T09:43:59.786Z,30.92
2023-03-18T09:45:24.679Z,30.60
2023-03-18T09:46:58.422Z,30.85
2023-03-18T09:48:28.110Z,30.58
2023-03-18T09:49:40.255Z,30.45
2023-03-18T09:50:55.230Z,30.38
2023-03-18T09:52:13.934Z,30.42
2023-03-18T09:53:21.612Z,30.72
2023-03-18T09:54:41.804Z,30.84
2023-03-18T09:55:47.404Z,30.98
2023-03-18T09:56:53.115Z,31.02
2023-03-18T09:58:01.695Z,30.94
2023-03-18T09:59:18.606Z,30.64
2023-03-18T10:00:26.620Z,30.35
2023-03-18T10:01:34.895Z,30.34
2023-03-18T10:02:43.813Z,30.45
2023-03-18T10:04:03.137Z,30.41
2023-03-18T10:05:15.360Z,30.32
2023-03-18T10:06:23.173Z,30.28
2023-03-18T10:07:37.344Z,30.87
2023-03-18T10:09:17.966Z,30.79
2023-03-18T10:10:37.572Z,30.94
2023-03-18T10:11:47.638Z,30.46
2023-03-18T10:13:10.308Z,30.73
2023-03-18T10:14:22.053Z,30.58
2023-03-18T10:15:33.239Z,30.74
2023-03-18T10:16:48.258Z,30.45
2023-03-18T10:18:01.947Z,30.68
2023-03-18T10:19:04.190Z,30.87
2023-03-18T10:20:18.206Z,31.07
2023-03-18T10:21:49.406Z,30.91
2023-03-18T10:23:27.007Z,30.95
2023-03-18T10:24:57.912Z,31.03
2023-03-18T10:26:06.416Z,30.64
2023-03-18T10:27:38.885Z,31.07
2023-03-18T10:29:05.701Z,30.61
2023-03-18T10:30:19.653Z,30.66
2023-03-18T10:31:30.105Z,31.03
2023-03-18T10:32:51.547Z,31.08
2023-03-18T10:34:03.649Z,31.66
2023-03-18T10:35:16.867Z,30.85
2023-03-18T10:36:56.635Z,31.06
2023-03-18T10:38:04.731Z,30.59
2023-03-18T10:39:19.602Z,30.76
2023-03-18T10:40:24.313Z,30.61
2023-03-18T10:41:34.813Z,30.49
2023-03-18T10:42:38.045Z,30.76
2023-03-18T10:43:42.374Z,30.56
2023-03-18T10:44:47.848Z,30.55
2023-03-18T10:46:00.010Z,30.66
2023-03-18T10:47:15.834Z,30.83
2023-03-18T10:48:34.897Z,30.65
2023-03-18T10:49:42.543Z,30.78
2023-03-18T10:50:56.842Z,30.68
2023-03-18T10:52:07.837Z,30.90
2023-03-18T10:53:36.154Z,30.51
2023-03-18T10:54:46.823Z,30.52
2023-03-18T10:56:02.824Z,30.74
2023-03-18T10:57:05.403Z,30.52
2023-03-18T10:58:16.321Z,30.41
2023-03-18T10:59:21.529Z,30.71
2023-03-18T11:00:36.108Z,30.59
2023-03-18T11:01:39.805Z,30.71
2023-03-18T11:02:42.928Z,30.84
2023-03-18T11:03:54.900Z,30.95
2023-03-18T11:05:30.522Z,30.93
2023-03-18T11:06:45.137Z,30.79
2023-03-18T11:08:06.905Z,31.19
2023-03-18T11:09:12.660Z,30.60
2023-03-18T11:10:23.948Z,30.71
2023-03-18T11:11:33.045Z,30.90
2023-03-18T11:12:36.511Z,31.36
2023-03-18T11:13:38.648Z,31.24
2023-03-18T11:14:42.492Z,31.18
2023-03-18T11:15:50.842Z,31.04
2023-03-18T11:17:03.668Z,31.48
2023-03-18T11:18:06.220Z,31.34
2023-03-18T11:19:29.955Z,31.44
2023-03-18T11:20:46.881Z,31.61
2023-03-18T11:22:02.150Z,31.52
2023-03-18T11:23:18.775Z,31.63
2023-03-18T11:24:38.638Z,31.63
2023-03-18T11:25:45.876Z,31.47
2023-03-18T11:26:56.980Z,31.50
2023-03-18T11:28:04.238Z,31.56
2023-03-18T11:29:13.527Z,31.73
2023-03-18T11:30:33.087Z,31.53
2023-03-18T11:31:49.681Z,31.19
2023-03-18T11:32:53.897Z,31.09
2023-03-18T11:33:59.458Z,30.82
2023-03-18T11:35:06.804Z,30.68
2023-03-18T11:36:14.534Z,30.96
2023-03-18T11:37:19.831Z,31.04
2023-03-18T11:38:29.802Z,31.27
2023-03-18T11:39:37.657Z,31.08
2023-03-18T11:40:40.722Z,31.07
2023-03-18T11:41:43.027Z,31.25
2023-03-18T11:42:48.082Z,30.96
2023-03-18T11:44:03.422Z,30.87
2023-03-18T11:45:29.587Z,30.96
2023-03-18T11:46:42.365Z,30.78
2023-03-18T11:47:47.275Z,30.62
2023-03-18T11:48:50.161Z,31.04
2023-03-18T11:49:52.455Z,30.96
2023-03-18T11:51:07.378Z,31.08
2023-03-18T11:52:43.293Z,30.91
2023-03-18T11:53:59.538Z,31.17
2023-03-18T11:55:12.030Z,31.27
2023-03-18T11:56:23.527Z,31.31
2023-03-18T11:57:58.217Z,30.91
2023-03-18T11:59:27.989Z,31.24
2023-03-18T12:00:46.598Z,31.01
2023-03-18T12:01:54.796Z,30.93
2023-03-18T12:03:16.890Z,30.96
2023-03-18T12:05:01.382Z,31.15
2023-03-18T12:06:21.531Z,30.88
2023-03-18T12:08:03.556Z,30.91
2023-03-18T12:09:22.986Z,30.62
2023-03-18T12:10:34.617Z,31.24
2023-03-18T12:12:07.380Z,30.89
2023-03-18T12:13:30.896Z,30.99
2023-03-18T12:15:03.801Z,31.06
2023-03-18T12:16:24.003Z,31.08
2023-03-18T12:17:41.496Z,30.80
2023-03-18T12:19:16.159Z,30.63
2023-03-18T12:20:32.733Z,30.63
2023-03-18T12:22:08.362Z,30.84
2023-03-18T12:23:41.337Z,31.10
2023-03-18T12:24:54.737Z,30.79
2023-03-18T12:26:23.522Z,30.69
2023-03-18T12:27:29.849Z,30.85
2023-03-18T12:29:17.555Z,30.88
2023-03-18T12:30:38.833Z,31.06
2023-03-18T12:31:57.493Z,31.18
2023-03-18T12:33:18.452Z,31.29
2023-03-18T12:34:24.615Z,31.24
2023-03-18T12:35:53.053Z,31.47
2023-03-18T12:37:17.537Z,31.39
2023-03-18T12:38:54.309Z,31.60
2023-03-18T12:40:12.715Z,31.48
2023-03-18T12:41:30.967Z,31.62
2023-03-18T12:42:42.618Z,31.47
2023-03-18T12:44:10.197Z,31.27
2023-03-18T12:45:25.159Z,31.45
2023-03-18T12:46:40.385Z,31.49
2023-03-18T12:47:55.147Z,31.76
2023-03-18T12:49:20.183Z,31.59
2023-03-18T12:50:38.432Z,31.96
2023-03-18T12:51:47.806Z,32.24
2023-03-18T12:53:01.083Z,32.10
2023-03-18T12:54:13.609Z,32.25
2023-03-18T12:55:29.499Z,32.28
2023-03-18T12:56:36.588Z,32.13
2023-03-18T12:57:45.517Z,32.61
2023-03-18T12:58:56.687Z,32.42
2023-03-18T13:00:10.617Z,32.35
2023-03-18T13:01:24.412Z,32.41
2023-03-18T13:02:38.810Z,32.53
2023-03-18T13:03:43.746Z,32.03
2023-03-18T13:04:55.477Z,32.03
2023-03-18T13:06:07.942Z,32.28
2023-03-18T13:07:26.359Z,31.86
2023-03-18T13:08:54.622Z,32.15
2023-03-18T13:10:09.906Z,32.36
2023-03-18T13:11:31.758Z,31.98
2023-03-18T13:12:40.912Z,32.34
2023-03-18T13:13:51.809Z,32.37
2023-03-18T13:15:02.584Z,32.65
2023-03-18T13:16:07.778Z,33.29
2023-03-18T13:17:17.423Z,33.11
2023-03-18T13:18:33.737Z,32.73
2023-03-18T13:19:37.390Z,32.62
2023-03-18T13:20:41.318Z,33.09
2023-03-18T13:21:51.445Z,33.09
2023-03-18T13:23:12.028Z,33.32
2023-03-18T13:24:40.881Z,33.08
2023-03-18T13:25:52.629Z,33.60
2023-03-18T13:27:14.032Z,33.87
2023-03-18T13:28:43.755Z,33.27
2023-03-18T13:30:06.291Z,33.38
2023-03-18T13:31:33.429Z,33.01
2023-03-18T13:32:57.142Z,32.68
2023-03-18T13:34:30.170Z,32.57
2023-03-18T13:36:11.816Z,32.78
2023-03-18T13:37:49.102Z,32.73
2023-03-18T13:39:11.722Z,32.52
2023-03-18T13:40:47.907Z,32.97
2023-03-18T13:42:19.913Z,32.88
2023-03-18T13:43:24.771Z,32.11
2023-03-18T13:44:42.647Z,32.80
2023-03-18T13:45:53.465Z,33.11
2023-03-18T13:47:02.793Z,33.03
2023-03-18T13:48:16.534Z,32.84
2023-03-18T13:49:23.967Z,32.90
2023-03-18T13:50:39.958Z,33.24
2023-03-18T13:52:02.366Z,33.02
2023-03-18T13:53:06.680Z,33.09
2023-03-18T13:54:19.036Z,32.94
2023-03-18T13:55:32.959Z,33.29
2023-03-18T13:56:42.616Z,33.00
2023-03-18T13:58:09.648Z,33.20
2023-03-18T13:59:38.994Z,33.07
2023-03-18T14:00:43.920Z,32.84
2023-03-18T14:01:50.782Z,32.75
2023-03-18T14:03:18.757Z,32.98
2023-03-18T14:04:20.941Z,32.89
2023-03-18T14:05:33.023Z,33.03
2023-03-18T14:06:35.209Z,33.17
2023-03-18T14:07:49.653Z,33.24
2023-03-18T14:08:53.404Z,33.27
2023-03-18T14:10:19.469Z,33.52
2023-03-18T14:11:28.862Z,33.36
2023-03-18T14:12:31.109Z,33.26
2023-03-18T14:13:34.066Z,33.33
2023-03-18T14:14:53.919Z,33.05
2023-03-18T14:15:58.234Z,33.19
2023-03-18T14:17:00.755Z,32.95
2023-03-18T14:18:03.623Z,32.96
2023-03-18T14:19:17.407Z,33.33
2023-03-18T14:20:19.798Z,33.21
2023-03-18T14:21:27.078Z,33.55
2023-03-18T14:22:36.555Z,33.28
2023-03-18T14:23:42.819Z,33.21
2023-03-18T14:24:46.861Z,33.17
2023-03-18T14:25:56.791Z,33.28
2023-03-18T14:27:03.841Z,33.42
2023-03-18T14:28:12.867Z,33.48
2023-03-18T14:29:28.129Z,33.32
2023-03-18T14:30:30.325Z,33.36
2023-03-18T14:31:38.602Z,33.32
2023-03-18T14:32:43.630Z,33.29
2023-03-18T14:34:24.308Z,33.24
2023-03-18T14:35:28.774Z,33.50
2023-03-18T14:36:53.531Z,33.69
2023-03-18T14:38:23.311Z,33.30