createdAt,value
2019-06-07T00:02:10.660Z,16.50
2019-06-07T00:04:39.078Z,16.50
2019-06-07T00:07:09.948Z,16.40
2019-06-07T00:09:37.498Z,16.30
2019-06-07T00:12:08.926Z,16.10
2019-06-07T00:14:35.762Z,16.20
2019-06-07T00:17:04.072Z,16.20
2019-06-07T00:19:32.359Z,16.30
2019-06-07T00:22:17.673Z,16.30
2019-06-07T00:24:30.667Z,16.40
2019-06-07T00:26:59.353Z,16.40
2019-06-07T00:29:27.764Z,16.40
2019-06-07T00:31:56.000Z,16.30
2019-06-07T00:34:25.107Z,16.30
2019-06-07T00:36:53.595Z,16.30
2019-06-07T00:39:25.363Z,16.40
2019-06-07T00:41:51.828Z,16.50
2019-06-07T00:44:23.057Z,16.50
2019-06-07T00:46:50.100Z,16.60
2019-06-07T00:49:32.336Z,16.60
2019-06-07T00:51:51.622Z,16.60
2019-06-07T00:54:20.292Z,16.60
2019-06-07T00:56:48.362Z,16.60
2019-06-07T00:59:19.152Z,16.50
2019-06-07T01:01:46.613Z,16.50
2019-06-07T01:04:17.760Z,16.40
2019-06-07T01:06:44.871Z,16.50
2019-06-07T01:09:13.129Z,16.60
2019-06-07T01:11:41.476Z,16.60
2019-06-07T01:14:09.862Z,16.60
2019-06-07T01:16:56.550Z,16.50
2019-06-07T01:19:08.104Z,16.40
2019-06-07T01:21:36.438Z,16.40
2019-06-07T01:24:12.018Z,16.30
2019-06-07T01:26:34.737Z,16.20
2019-06-07T01:29:02.987Z,16.10
2019-06-07T01:31:31.947Z,16.10
2019-06-07T01:34:00.460Z,16.10
2019-06-07T01:36:30.826Z,16.10
2019-06-07T01:39:00.409Z,16.10
2019-06-07T01:41:30.716Z,16.20
2019-06-07T01:43:58.645Z,16.20
2019-06-07T01:46:26.957Z,16.10
2019-06-07T01:48:55.631Z,16.10
2019-06-07T01:51:24.424Z,16.10
2019-06-07T01:54:41.293Z,16.10
2019-06-07T01:56:26.570Z,16.10
2019-06-07T01:58:53.391Z,16.10
2019-06-07T02:01:23.319Z,16.20
2019-06-07T02:03:51.626Z,16.20
2019-06-07T02:06:20.987Z,16.20
2019-06-07T02:08:50.625Z,16.10
2019-06-07T02:11:20.951Z,16.10
2019-06-07T02:13:48.890Z,16.10
2019-06-07T02:16:17.156Z,16.10
2019-06-07T02:19:01.154Z,16.00
2019-06-07T02:21:15.416Z,16.00
2019-06-07T02:23:43.764Z,16.00
2019-06-07T02:26:12.047Z,16.00
2019-06-07T02:28:45.625Z,16.00
2019-06-07T02:31:10.381Z,15.90
2019-06-07T02:33:40.321Z,15.90
2019-06-07T02:36:08.622Z,15.90
2019-06-07T02:38:37.797Z,15.90
2019-06-07T02:41:06.834Z,15.80
2019-06-07T02:43:37.063Z,15.80
2019-06-07T02:46:25.318Z,15.70
2019-06-07T02:48:40.132Z,15.60
2019-06-07T02:51:06.771Z,15.60
2019-06-07T02:53:40.111Z,15.60
2019-06-07T02:56:37.829Z,15.50
2019-06-07T02:58:41.155Z,15.60
2019-06-07T03:01:09.303Z,15.60
2019-06-07T03:03:39.427Z,15.60
2019-06-07T03:06:04.948Z,15.60
2019-06-07T03:08:35.418Z,15.60
2019-06-07T03:11:03.189Z,15.70
2019-06-07T03:13:37.175Z,15.70
2019-06-07T03:16:03.851Z,15.70
2019-06-07T03:18:50.408Z,15.60
2019-06-07T03:21:28.166Z,15.60
2019-06-07T03:23:58.545Z,15.60
2019-06-07T03:26:27.604Z,15.60
2019-06-07T03:28:56.697Z,15.50
2019-06-07T03:31:28.519Z,15.50
2019-06-07T03:33:56.759Z,15.50
2019-06-07T03:36:25.981Z,15.50
2019-06-07T03:38:54.760Z,15.50
2019-06-07T03:41:23.164Z,15.50
2019-06-07T03:43:51.415Z,15.50
2019-06-07T03:46:19.680Z,15.50
2019-06-07T03:48:47.910Z,15.50
2019-06-07T03:51:24.573Z,15.50
2019-06-07T03:53:46.216Z,15.50
2019-06-07T03:56:14.964Z,15.50
2019-06-07T03:58:49.884Z,15.50
2019-06-07T04:01:14.014Z,15.50
2019-06-07T04:03:50.795Z,15.50
2019-06-07T04:06:12.245Z,15.50
2019-06-07T04:08:42.216Z,15.60
2019-06-07T04:11:10.488Z,15.60
2019-06-07T04:13:42.756Z,15.50
2019-06-07T04:16:08.722Z,15.60
2019-06-07T04:18:40.731Z,15.50
2019-06-07T04:21:06.982Z,15.60
2019-06-07T04:23:38.566Z,15.50
2019-06-07T04:26:05.260Z,15.60
2019-06-07T04:29:24.833Z,15.60
2019-06-07T04:31:03.479Z,15.60
2019-06-07T04:33:34.076Z,15.60
2019-06-07T04:36:01.704Z,15.60
2019-06-07T04:38:31.984Z,15.60
2019-06-07T04:40:59.942Z,15.60
2019-06-07T04:43:30.231Z,15.60
2019-06-07T04:45:58.204Z,15.60
2019-06-07T04:48:26.469Z,15.60
2019-06-07T04:50:54.911Z,15.60
2019-06-07T04:53:23.175Z,15.60
2019-06-07T04:55:51.420Z,15.60
2019-06-07T04:58:19.778Z,15.60
2019-06-07T05:00:54.125Z,15.60
2019-06-07T05:03:18.027Z,15.70
2019-06-07T05:05:46.298Z,15.70
2019-06-07T05:08:27.544Z,15.70
2019-06-07T05:10:44.588Z,15.70
2019-06-07T05:13:12.854Z,15.70
2019-06-07T05:15:42.380Z,15.80
2019-06-07T05:18:11.751Z,15.80
2019-06-07T05:20:43.505Z,16.00
2019-06-07T05:23:09.997Z,16.10
2019-06-07T05:25:41.849Z,16.30
2019-06-07T05:28:08.249Z,16.40
2019-06-07T05:33:09.229Z,16.50
2019-06-07T05:35:41.348Z,16.50
2019-06-07T05:38:08.026Z,16.60
2019-06-07T05:40:41.953Z,16.70
2019-06-07T05:43:08.398Z,16.80
2019-06-07T05:45:42.290Z,16.90
2019-06-07T05:48:07.450Z,16.90
2019-06-07T05:50:44.944Z,17.00
2019-06-07T05:53:06.282Z,17.00
2019-06-07T05:55:35.214Z,17.00
2019-06-07T05:58:03.705Z,17.10
2019-06-07T06:00:34.592Z,17.10
2019-06-07T06:03:05.767Z,17.20
2019-06-07T06:05:36.517Z,17.20
2019-06-07T06:08:02.102Z,17.20
2019-06-07T06:10:30.379Z,17.30
2019-06-07T06:12:58.651Z,17.30
2019-06-07T06:15:41.705Z,17.40
2019-06-07T06:17:57.041Z,17.40
2019-06-07T06:20:32.860Z,17.40
2019-06-07T06:22:55.335Z,17.30
2019-06-07T06:25:33.470Z,17.30
2019-06-07T06:28:10.083Z,17.30
2019-06-07T06:30:23.652Z,17.30
2019-06-07T06:32:57.736Z,17.30
2019-06-07T06:35:21.862Z,17.30
2019-06-07T06:37:53.210Z,17.30
2019-06-07T06:40:20.555Z,17.30
2019-06-07T06:42:50.545Z,17.30
2019-06-07T06:45:19.011Z,17.40
2019-06-07T06:47:50.306Z,17.30
2019-06-07T06:50:17.234Z,17.40
2019-06-07T06:52:48.513Z,17.40
2019-06-07T06:55:15.472Z,17.50
2019-06-07T06:57:43.726Z,17.50
2019-06-07T07:00:14.337Z,17.50
2019-06-07T07:03:35.128Z,17.60
2019-06-07T07:05:12.615Z,17.70
2019-06-07T07:07:40.885Z,17.70
2019-06-07T07:10:09.222Z,17.80
2019-06-07T07:12:37.473Z,17.80
2019-06-07T07:15:07.436Z,17.90
2019-06-07T07:17:50.472Z,17.90
2019-06-07T07:20:06.671Z,18.00
2019-06-07T07:22:34.946Z,18.00
2019-06-07T07:25:04.142Z,18.10
2019-06-07T07:27:32.413Z,18.10
2019-06-07T07:30:34.691Z,18.20
2019-06-07T07:32:30.672Z,18.20
2019-06-07T07:35:00.703Z,18.20
2019-06-07T07:37:28.938Z,18.30
2019-06-07T07:40:09.675Z,18.30
2019-06-07T07:42:27.349Z,18.30
2019-06-07T07:44:56.812Z,18.30
2019-06-07T07:47:25.217Z,18.40
2019-06-07T07:49:58.554Z,18.50
2019-06-07T07:52:23.510Z,18.50
2019-06-07T07:54:52.833Z,18.60
2019-06-07T07:57:21.744Z,18.70
2019-06-07T08:00:06.195Z,18.70
2019-06-07T08:02:19.976Z,18.80
2019-06-07T08:07:18.281Z,18.90
2019-06-07T08:09:47.544Z,19.00
2019-06-07T08:12:16.509Z,19.00
2019-06-07T08:14:44.789Z,19.10
2019-06-07T08:17:13.029Z,19.10
2019-06-07T08:19:41.272Z,19.10
2019-06-07T08:22:09.540Z,19.20
2019-06-07T08:24:38.073Z,19.30
2019-06-07T08:27:25.408Z,19.30
2019-06-07T08:29:44.946Z,19.40
2019-06-07T08:32:06.460Z,19.40
2019-06-07T08:34:34.709Z,19.50
2019-06-07T08:37:02.963Z,19.60
2019-06-07T08:39:31.198Z,19.60
2019-06-07T08:42:14.843Z,19.70
2019-06-07T08:44:29.440Z,19.70
2019-06-07T08:47:16.681Z,19.70
2019-06-07T08:49:27.681Z,19.70
2019-06-07T08:52:03.079Z,19.90
2019-06-07T08:54:26.002Z,19.90
2019-06-07T08:57:06.531Z,20.00
2019-06-07T08:59:24.252Z,20.00
2019-06-07T09:01:57.805Z,20.10
2019-06-07T09:04:22.475Z,20.20
2019-06-07T09:09:20.718Z,20.30
2019-06-07T09:11:48.976Z,20.30
2019-06-07T09:14:17.237Z,20.30
2019-06-07T09:16:45.489Z,20.40
2019-06-07T09:19:13.749Z,20.50
2019-06-07T09:21:42.021Z,20.60
2019-06-07T09:24:11.800Z,20.60
2019-06-07T09:26:40.249Z,20.70
2019-06-07T09:29:11.620Z,20.80
2019-06-07T09:31:51.839Z,20.90
2019-06-07T09:34:13.945Z,21.00
2019-06-07T09:36:38.455Z,21.00
2019-06-07T09:39:10.093Z,21.10
2019-06-07T09:41:47.766Z,21.10
2019-06-07T09:44:23.169Z,21.20
2019-06-07T09:46:37.031Z,21.20
2019-06-07T09:49:21.094Z,21.30
2019-06-07T09:51:35.222Z,21.40
2019-06-07T09:54:08.144Z,21.50
2019-06-07T09:56:33.502Z,21.50
2019-06-07T09:59:03.734Z,21.50
2019-06-07T10:01:31.792Z,21.60
2019-06-07T10:04:04.647Z,21.70
2019-06-07T10:06:30.032Z,21.80
2019-06-07T10:10:08.245Z,21.90
2019-06-07T10:11:28.367Z,21.90
2019-06-07T10:13:56.604Z,22.00
2019-06-07T10:16:24.869Z,22.10
2019-06-07T10:18:53.118Z,22.10
2019-06-07T10:21:21.352Z,22.30
2019-06-07T10:23:49.681Z,22.30
2019-06-07T10:26:17.951Z,22.30
2019-06-07T10:28:46.198Z,22.40
2019-06-07T10:31:14.432Z,22.50
2019-06-07T10:33:42.688Z,22.60
2019-06-07T10:36:10.947Z,22.60
2019-06-07T10:38:39.198Z,22.70
2019-06-07T10:41:07.464Z,22.80
2019-06-07T10:43:35.741Z,22.80
2019-06-07T10:46:05.559Z,22.90
2019-06-07T10:48:34.111Z,22.90
2019-06-07T10:51:02.361Z,23.00
2019-06-07T10:53:30.613Z,23.10
2019-06-07T10:55:58.850Z,23.20
2019-06-07T10:58:27.111Z,23.30
2019-06-07T11:00:55.422Z,23.30
2019-06-07T11:03:23.714Z,23.40
2019-06-07T11:05:51.961Z,23.50
2019-06-07T11:08:20.219Z,23.60
2019-06-07T11:10:48.504Z,23.70
2019-06-07T11:13:16.757Z,23.80
2019-06-07T11:15:45.057Z,23.80
2019-06-07T11:18:14.399Z,23.90
2019-06-07T11:20:42.909Z,23.90
2019-06-07T11:23:12.267Z,24.00
2019-06-07T11:25:40.693Z,24.00
2019-06-07T11:28:10.406Z,24.10
2019-06-07T11:30:38.899Z,24.20
2019-06-07T11:33:08.405Z,24.20
2019-06-07T11:35:36.850Z,24.30
2019-06-07T11:38:06.284Z,24.30
2019-06-07T11:40:36.077Z,24.40
2019-06-07T11:43:04.584Z,24.50
2019-06-07T11:45:32.828Z,24.60
2019-06-07T11:48:01.101Z,24.70
2019-06-07T11:50:29.373Z,24.70
2019-06-07T11:52:57.642Z,24.80
2019-06-07T11:55:25.908Z,24.90
2019-06-07T11:57:54.142Z,24.90
2019-06-07T12:00:22.408Z,25.00
2019-06-07T12:02:50.671Z,25.20
2019-06-07T12:05:20.416Z,25.20
2019-06-07T12:07:49.026Z,25.30
2019-06-07T12:10:22.289Z,25.30
2019-06-07T12:12:47.260Z,25.30
2019-06-07T12:15:16.951Z,25.40
2019-06-07T12:17:45.554Z,25.40
2019-06-07T12:20:15.298Z,25.50
2019-06-07T12:22:43.798Z,25.50
2019-06-07T12:25:17.807Z,25.60
2019-06-07T12:27:42.526Z,25.60
2019-06-07T12:30:19.506Z,25.70
2019-06-07T12:32:40.841Z,25.70
2019-06-07T12:35:09.757Z,25.80
2019-06-07T12:37:44.394Z,25.90
2019-06-07T12:40:08.419Z,26.00
2019-06-07T12:42:36.968Z,26.00
2019-06-07T12:45:06.834Z,26.00
2019-06-07T12:47:35.081Z,26.10
2019-06-07T12:50:05.647Z,26.10
2019-06-07T12:52:33.918Z,26.20
2019-06-07T12:55:02.182Z,26.20
2019-06-07T12:57:30.454Z,26.20
2019-06-07T12:59:58.764Z,26.30
2019-06-07T13:02:27.026Z,26.30
2019-06-07T13:04:55.312Z,26.30
2019-06-07T13:07:24.291Z,26.30
2019-06-07T13:09:52.624Z,26.30
2019-06-07T13:12:21.760Z,26.30
2019-06-07T13:14:50.141Z,26.30
2019-06-07T13:17:18.762Z,26.20
2019-06-07T13:19:48.362Z,26.20
2019-06-07T13:22:18.181Z,26.20
2019-06-07T13:24:46.815Z,26.20
2019-06-07T13:27:16.141Z,26.10
2019-06-07T13:29:44.598Z,26.10
2019-06-07T13:32:12.864Z,26.10
2019-06-07T13:34:47.055Z,26.10
2019-06-07T13:37:15.346Z,26.00
2019-06-07T13:39:43.667Z,26.00
2019-06-07T13:42:11.910Z,26.00
2019-06-07T13:44:40.163Z,26.10
2019-06-07T13:47:08.413Z,26.10
2019-06-07T13:49:36.666Z,26.10
2019-06-07T13:52:05.698Z,26.00
2019-06-07T13:54:34.214Z,26.00
2019-06-07T13:57:03.235Z,26.00
2019-06-07T13:59:31.700Z,26.00
2019-06-07T14:01:59.943Z,26.10
2019-06-07T14:04:29.135Z,26.10
2019-06-07T14:06:57.530Z,26.10
2019-06-07T14:09:25.868Z,26.10
2019-06-07T14:11:54.133Z,26.10
2019-06-07T14:14:24.558Z,26.10
2019-06-07T14:16:52.422Z,26.10
2019-06-07T14:19:20.691Z,26.10
2019-06-07T14:21:48.935Z,26.10
2019-06-07T14:24:17.182Z,26.10
2019-06-07T14:26:47.078Z,26.10
2019-06-07T14:29:15.332Z,26.10
2019-06-07T14:31:43.582Z,26.10
2019-06-07T14:34:11.866Z,26.20
2019-06-07T14:36:40.086Z,26.10
2019-06-07T14:39:08.351Z,26.10
2019-06-07T14:41:36.612Z,26.10
2019-06-07T14:44:04.957Z,26.20
2019-06-07T14:46:34.402Z,26.20
2019-06-07T14:49:03.072Z,26.20
2019-06-07T14:51:33.380Z,26.20
2019-06-07T14:54:01.485Z,26.20
2019-06-07T14:56:31.228Z,26.20
2019-06-07T14:58:59.706Z,26.20
2019-06-07T15:01:28.471Z,26.20
2019-06-07T15:03:56.887Z,26.20
2019-06-07T15:06:26.695Z,26.20
2019-06-07T15:08:55.207Z,26.20
2019-06-07T15:11:23.457Z,26.20
2019-06-07T15:13:51.888Z,26.20
2019-06-07T15:16:20.143Z,26.20
2019-06-07T15:18:48.453Z,26.20
2019-06-07T15:21:16.720Z,26.20
2019-06-07T15:23:44.946Z,26.20
2019-06-07T15:26:13.201Z,26.20
2019-06-07T15:28:41.482Z,26.20
2019-06-07T15:31:09.818Z,26.20
2019-06-07T15:33:38.369Z,26.20
2019-06-07T15:36:06.818Z,26.20
2019-06-07T15:38:35.049Z,26.20
2019-06-07T15:41:03.326Z,26.20
2019-06-07T15:43:31.571Z,26.10
2019-06-07T15:45:59.828Z,26.10
2019-06-07T15:48:28.063Z,26.10
2019-06-07T15:50:56.342Z,26.10
2019-06-07T15:53:24.658Z,26.20
2019-06-07T15:55:52.903Z,26.10
2019-06-07T15:58:21.312Z,26.10
2019-06-07T16:00:50.217Z,26.10
2019-06-07T16:03:18.654Z,26.10
2019-06-07T16:05:46.889Z,26.10
2019-06-07T16:08:15.437Z,26.10
2019-06-07T16:10:43.873Z,26.10
2019-06-07T16:13:12.121Z,26.10
2019-06-07T16:15:41.406Z,26.10
2019-06-07T16:18:09.898Z,26.10
2019-06-07T16:20:39.435Z,26.10
2019-06-07T16:23:07.956Z,26.00
2019-06-07T16:25:36.211Z,26.00
2019-06-07T16:28:04.607Z,26.00
2019-06-07T16:30:32.904Z,26.00
2019-06-07T16:33:01.147Z,26.00
2019-06-07T16:35:29.407Z,26.00
2019-06-07T16:37:57.660Z,26.00
2019-06-07T16:40:25.907Z,26.00
2019-06-07T16:42:54.167Z,26.00
2019-06-07T16:45:22.418Z,26.00
2019-06-07T16:47:50.689Z,26.00
2019-06-07T16:50:18.991Z,25.90
2019-06-07T16:52:48.615Z,25.90
2019-06-07T16:55:17.182Z,25.90
2019-06-07T16:57:45.436Z,25.90
2019-06-07T17:00:14.193Z,25.90
2019-06-07T17:02:42.460Z,25.90
2019-06-07T17:05:10.764Z,25.90
2019-06-07T17:07:40.318Z,25.90
2019-06-07T17:10:11.653Z,25.80
2019-06-07T17:12:40.652Z,25.80
2019-06-07T17:15:10.367Z,25.80
2019-06-07T17:17:38.851Z,25.80
2019-06-07T17:20:07.641Z,25.80
2019-06-07T17:22:35.962Z,25.80
2019-06-07T17:25:05.848Z,25.80
2019-06-07T17:27:34.102Z,25.70
2019-06-07T17:30:02.433Z,25.70
2019-06-07T17:32:30.706Z,25.70
2019-06-07T17:34:59.008Z,25.70
2019-06-07T17:37:27.247Z,25.70
2019-06-07T17:39:55.498Z,25.70
2019-06-07T17:42:23.751Z,25.70
2019-06-07T17:44:52.026Z,25.60
2019-06-07T17:47:20.264Z,25.60
2019-06-07T17:49:50.053Z,25.60
2019-06-07T17:52:18.348Z,25.60
2019-06-07T17:54:47.927Z,25.60
2019-06-07T17:57:16.516Z,25.60
2019-06-07T17:59:44.788Z,25.60
2019-06-07T18:02:15.365Z,25.60
2019-06-07T18:04:43.176Z,25.60
2019-06-07T18:07:11.535Z,25.50
2019-06-07T18:09:39.780Z,25.50
2019-06-07T18:12:08.022Z,25.50
2019-06-07T18:14:36.357Z,25.50
2019-06-07T18:17:04.620Z,25.50
2019-06-07T18:19:32.933Z,25.50
2019-06-07T18:22:01.242Z,25.40
2019-06-07T18:24:29.502Z,25.40
2019-06-07T18:26:58.917Z,25.40
2019-06-07T18:29:27.337Z,25.40
2019-06-07T18:31:55.585Z,25.30
2019-06-07T18:34:23.851Z,25.30
2019-06-07T18:36:53.121Z,25.30
2019-06-07T18:39:21.411Z,25.30
2019-06-07T18:41:49.672Z,25.30
2019-06-07T18:44:21.651Z,25.20
2019-06-07T18:46:48.182Z,25.20
2019-06-07T18:49:16.466Z,25.20
2019-06-07T18:51:47.409Z,25.20
2019-06-07T18:54:16.061Z,25.20
2019-06-07T18:56:44.339Z,25.10
2019-06-07T18:59:12.581Z,25.10
2019-06-07T19:01:40.838Z,25.00
2019-06-07T19:04:09.179Z,25.00
2019-06-07T19:06:37.507Z,25.00
2019-06-07T19:09:06.656Z,24.90
2019-06-07T19:11:35.398Z,24.90
2019-06-07T19:14:03.896Z,24.80
2019-06-07T19:16:32.173Z,24.70
2019-06-07T19:19:00.449Z,24.70
2019-06-07T19:21:32.088Z,24.70
2019-06-07T19:23:58.690Z,24.60
2019-06-07T19:26:26.946Z,24.60
2019-06-07T19:28:55.186Z,24.50
2019-06-07T19:31:23.435Z,24.40
2019-06-07T19:33:53.031Z,24.40
2019-06-07T19:36:21.446Z,24.40
2019-06-07T19:38:49.707Z,24.40
2019-06-07T19:41:20.002Z,24.30
2019-06-07T19:43:47.938Z,24.30
2019-06-07T19:46:16.172Z,24.20
2019-06-07T19:48:44.434Z,24.10
2019-06-07T19:51:12.689Z,24.10
2019-06-07T19:53:40.983Z,24.10
2019-06-07T19:56:09.246Z,24.00
2019-06-07T19:58:37.495Z,24.00
2019-06-07T20:01:05.784Z,24.00
2019-06-07T20:03:34.011Z,23.90
2019-06-07T20:06:02.435Z,23.90
2019-06-07T20:08:30.746Z,23.90
2019-06-07T20:10:59.050Z,23.90
2019-06-07T20:13:27.321Z,23.80
2019-06-07T20:15:56.776Z,23.70
2019-06-07T20:18:27.836Z,23.70
2019-06-07T20:20:56.390Z,23.60
2019-06-07T20:23:24.805Z,23.60
2019-06-07T20:25:53.030Z,23.60
2019-06-07T20:28:21.291Z,23.70
2019-06-07T20:30:52.193Z,23.60
2019-06-07T20:33:19.541Z,23.60
2019-06-07T20:35:47.780Z,23.60
2019-06-07T20:38:16.020Z,23.60
2019-06-07T20:40:44.298Z,23.60
2019-06-07T20:43:12.555Z,23.50
2019-06-07T20:45:40.804Z,23.50
2019-06-07T20:48:09.065Z,23.50
2019-06-07T20:50:37.304Z,23.40
2019-06-07T20:53:09.216Z,23.40
2019-06-07T20:55:37.612Z,23.40
2019-06-07T20:58:07.129Z,23.30
2019-06-07T21:00:35.655Z,23.30
2019-06-07T21:03:05.165Z,23.20
2019-06-07T21:05:33.816Z,23.20
2019-06-07T21:08:02.404Z,23.10
2019-06-07T21:10:32.232Z,23.20
2019-06-07T21:13:01.627Z,23.10
2019-06-07T21:15:30.235Z,23.10
2019-06-07T21:18:00.302Z,23.00
2019-06-07T21:20:28.547Z,22.70
2019-06-07T21:22:56.795Z,22.50
2019-06-07T21:25:25.314Z,22.30
2019-06-07T21:27:53.557Z,22.20
2019-06-07T21:30:21.836Z,22.00
2019-06-07T21:32:50.090Z,21.80
2019-06-07T21:35:18.342Z,21.60
2019-06-07T21:37:46.633Z,21.40
2019-06-07T21:40:14.926Z,21.30
2019-06-07T21:42:43.378Z,21.00
2019-06-07T21:45:11.991Z,20.80
2019-06-07T21:47:40.647Z,20.70
2019-06-07T21:50:08.975Z,20.60
2019-06-07T21:52:37.379Z,20.40
2019-06-07T21:55:07.277Z,20.40
2019-06-07T21:57:36.236Z,20.40
2019-06-07T22:00:09.230Z,20.50
2019-06-07T22:02:37.629Z,20.30
2019-06-07T22:05:07.424Z,19.90
2019-06-07T22:07:35.767Z,19.80
2019-06-07T22:10:05.928Z,19.70
2019-06-07T22:12:34.300Z,19.70
2019-06-07T22:15:04.920Z,19.70
2019-06-07T22:17:32.625Z,19.40
2019-06-07T22:20:00.858Z,19.30
2019-06-07T22:22:29.129Z,19.20
2019-06-07T22:24:57.398Z,19.20
2019-06-07T22:27:25.719Z,19.20
2019-06-07T22:29:53.972Z,19.20
2019-06-07T22:32:22.212Z,19.20
2019-06-07T22:34:50.541Z,19.20
2019-06-07T22:37:23.294Z,19.10
2019-06-07T22:39:48.783Z,19.10
2019-06-07T22:42:17.014Z,19.00
2019-06-07T22:44:45.273Z,19.00
2019-06-07T22:47:14.056Z,19.00
2019-06-07T22:49:42.439Z,19.10
2019-06-07T22:52:13.442Z,19.10
2019-06-07T22:54:40.727Z,19.00
2019-06-07T22:57:11.886Z,19.10
2019-06-07T22:59:40.338Z,19.20
2019-06-07T23:02:08.584Z,19.20
2019-06-07T23:04:36.824Z,19.20
2019-06-07T23:07:05.152Z,19.20
2019-06-07T23:09:33.386Z,19.10
2019-06-07T23:12:01.641Z,19.10
2019-06-07T23:14:29.885Z,18.90
2019-06-07T23:16:58.191Z,18.90
2019-06-07T23:19:26.479Z,18.90
2019-06-07T23:21:54.708Z,18.90
2019-06-07T23:24:22.958Z,18.90
2019-06-07T23:26:51.205Z,18.80
2019-06-07T23:29:20.641Z,18.80
2019-06-07T23:31:49.114Z,18.90
2019-06-07T23:34:17.366Z,18.90
2019-06-07T23:36:45.620Z,19.00
2019-06-07T23:39:15.307Z,18.90
2019-06-07T23:41:43.721Z,18.80
2019-06-07T23:44:13.222Z,18.70
2019-06-07T23:46:41.702Z,18.70
2019-06-07T23:49:11.783Z,18.70
2019-06-07T23:51:40.002Z,18.70
2019-06-07T23:54:08.257Z,18.60
2019-06-07T23:56:36.534Z,18.60
2019-06-07T23:59:04.822Z,18.60
