createdAt,value
2018-08-19T00:01:51.477Z,10.40
2018-08-19T00:04:19.748Z,10.10
2018-08-19T00:06:47.930Z,11.00
2018-08-19T00:09:17.051Z,10.27
2018-08-19T00:11:46.588Z,10.43
2018-08-19T00:14:27.964Z,9.20
2018-08-19T00:16:58.594Z,10.50
2018-08-19T00:19:27.088Z,10.93
2018-08-19T00:21:55.523Z,10.87
2018-08-19T00:24:23.733Z,10.40
2018-08-19T00:26:51.954Z,10.03
2018-08-19T00:29:25.565Z,10.60
2018-08-19T00:31:54.601Z,10.80
2018-08-19T00:34:28.037Z,10.53
2018-08-19T00:36:56.369Z,11.68
2018-08-19T00:39:24.698Z,12.83
2018-08-19T00:41:52.909Z,11.40
2018-08-19T00:44:21.184Z,10.77
2018-08-19T00:46:49.407Z,11.60
2018-08-19T00:49:17.620Z,10.83
2018-08-19T00:51:51.079Z,11.07
2018-08-19T00:54:19.290Z,10.97
2018-08-19T00:56:48.882Z,11.78
2018-08-19T00:59:17.092Z,11.60
2018-08-19T01:01:45.456Z,12.63
2018-08-19T01:04:13.665Z,11.60
2018-08-19T01:06:55.254Z,11.60
2018-08-19T01:09:26.831Z,11.70
2018-08-19T01:11:55.114Z,11.27
2018-08-19T01:14:23.340Z,10.30
2018-08-19T01:16:51.668Z,9.87
2018-08-19T01:19:20.146Z,10.85
2018-08-19T01:21:49.162Z,9.43
2018-08-19T01:24:17.401Z,9.20
2018-08-19T01:26:45.606Z,8.63
2018-08-19T01:29:14.125Z,9.70
2018-08-19T01:31:42.514Z,8.48
2018-08-19T01:34:12.016Z,7.60
2018-08-19T01:36:40.197Z,8.85
2018-08-19T01:39:09.988Z,7.83
2018-08-19T01:41:38.988Z,8.10
2018-08-19T01:44:11.516Z,8.90
2018-08-19T01:46:45.051Z,8.50
2018-08-19T01:49:13.252Z,8.70
2018-08-19T01:51:42.367Z,7.87
2018-08-19T01:54:26.012Z,7.78
2018-08-19T01:56:56.130Z,8.55
2018-08-19T01:59:27.305Z,8.18
2018-08-19T02:01:58.285Z,8.38
2018-08-19T02:04:26.445Z,7.67
2018-08-19T02:06:54.669Z,8.10
2018-08-19T02:09:23.056Z,7.90
2018-08-19T02:11:56.106Z,8.23
2018-08-19T02:14:24.629Z,9.48
2018-08-19T02:16:53.584Z,8.55
2018-08-19T02:19:21.785Z,8.20
2018-08-19T02:21:50.683Z,8.23
2018-08-19T02:24:19.008Z,7.65
2018-08-19T02:26:47.159Z,9.10
2018-08-19T02:29:29.773Z,8.40
2018-08-19T02:32:00.436Z,8.38
2018-08-19T02:34:38.396Z,8.33
2018-08-19T02:37:08.350Z,8.78
2018-08-19T02:39:39.318Z,9.30
2018-08-19T02:42:20.548Z,8.08
2018-08-19T02:44:48.735Z,10.00
2018-08-19T02:47:17.274Z,9.75
2018-08-19T02:49:45.477Z,10.23
2018-08-19T02:52:17.932Z,10.30
2018-08-19T02:54:46.091Z,10.53
2018-08-19T02:57:14.233Z,9.70
2018-08-19T02:59:42.392Z,10.58
2018-08-19T03:02:21.896Z,11.00
2018-08-19T03:04:50.523Z,9.98
2018-08-19T03:07:18.709Z,10.80
2018-08-19T03:09:46.834Z,10.70
2018-08-19T03:12:15.059Z,11.65
2018-08-19T03:14:43.237Z,10.98
2018-08-19T03:17:11.750Z,10.18
2018-08-19T03:19:39.919Z,11.20
2018-08-19T03:22:08.084Z,9.23
2018-08-19T03:24:36.250Z,9.45
2018-08-19T03:27:04.593Z,10.60
2018-08-19T03:29:33.244Z,9.73
2018-08-19T03:32:01.907Z,9.60
2018-08-19T03:34:31.249Z,10.30
2018-08-19T03:36:59.503Z,9.50
2018-08-19T03:39:27.787Z,9.00
2018-08-19T03:41:56.017Z,9.38
2018-08-19T03:44:24.236Z,9.93
2018-08-19T03:46:52.536Z,9.75
2018-08-19T03:49:21.553Z,9.40
2018-08-19T03:51:49.818Z,9.90
2018-08-19T03:54:17.988Z,10.15
2018-08-19T03:56:46.139Z,9.90
2018-08-19T03:59:14.337Z,8.78
2018-08-19T04:01:44.688Z,8.43
2018-08-19T04:04:14.974Z,9.78
2018-08-19T04:06:43.323Z,8.50
2018-08-19T04:09:11.516Z,8.93
2018-08-19T04:11:39.665Z,9.83
2018-08-19T04:14:23.357Z,10.30
2018-08-19T04:16:51.591Z,9.65
2018-08-19T04:19:19.843Z,9.38
2018-08-19T04:21:47.988Z,9.43
2018-08-19T04:24:16.162Z,9.95
2018-08-19T04:26:44.353Z,9.28
2018-08-19T04:29:17.696Z,8.90
2018-08-19T04:31:45.964Z,9.15
2018-08-19T04:34:14.133Z,9.15
2018-08-19T04:36:42.318Z,8.35
2018-08-19T04:39:10.447Z,8.10
2018-08-19T04:41:38.798Z,8.75
2018-08-19T04:44:06.960Z,9.35
2018-08-19T04:46:35.210Z,8.75
2018-08-19T04:49:03.536Z,8.60
2018-08-19T04:51:31.753Z,7.75
2018-08-19T04:54:02.135Z,9.10
2018-08-19T04:56:30.441Z,8.65
2018-08-19T04:58:58.849Z,9.95
2018-08-19T05:01:26.985Z,7.42
2018-08-19T05:03:55.162Z,8.90
2018-08-19T05:06:23.389Z,9.60
2018-08-19T05:08:51.583Z,8.78
2018-08-19T05:11:19.832Z,7.95
2018-08-19T05:13:48.071Z,7.97
2018-08-19T05:16:16.340Z,7.85
2018-08-19T05:18:49.992Z,8.50
2018-08-19T05:21:18.399Z,8.23
2018-08-19T05:23:46.956Z,8.05
2018-08-19T05:26:15.159Z,9.07
2018-08-19T05:28:52.482Z,8.50
2018-08-19T05:31:20.769Z,9.37
2018-08-19T05:33:48.964Z,9.20
2018-08-19T05:36:17.221Z,8.77
2018-08-19T05:38:46.224Z,8.57
2018-08-19T05:41:14.423Z,8.57
2018-08-19T05:43:42.673Z,9.27
2018-08-19T05:46:10.937Z,8.10
2018-08-19T05:48:39.147Z,10.40
2018-08-19T05:51:07.368Z,8.80
2018-08-19T05:53:37.381Z,8.53
2018-08-19T05:56:05.600Z,10.50
2018-08-19T05:58:33.875Z,8.57
2018-08-19T06:01:02.169Z,10.10
2018-08-19T06:03:30.387Z,11.10
2018-08-19T06:05:58.865Z,10.67
2018-08-19T06:08:27.088Z,9.30
2018-08-19T06:10:55.408Z,10.60
2018-08-19T06:13:23.581Z,10.40
2018-08-19T06:15:51.941Z,9.80
2018-08-19T06:18:20.075Z,9.80
2018-08-19T06:20:48.279Z,9.93
2018-08-19T06:23:16.541Z,9.83
2018-08-19T06:25:44.812Z,10.57
2018-08-19T06:28:13.265Z,10.23
2018-08-19T06:30:41.700Z,8.17
2018-08-19T06:33:10.215Z,9.20
2018-08-19T06:35:38.429Z,11.63
2018-08-19T06:38:06.573Z,9.93
2018-08-19T06:40:34.781Z,10.67
2018-08-19T06:43:03.102Z,11.33
2018-08-19T06:45:31.343Z,11.63
2018-08-19T06:47:59.548Z,11.43
2018-08-19T06:50:30.351Z,11.37
2018-08-19T06:52:58.671Z,10.43
2018-08-19T06:55:26.917Z,10.50
2018-08-19T06:57:56.347Z,11.00
2018-08-19T07:00:25.237Z,13.20
2018-08-19T07:02:53.624Z,11.33
2018-08-19T07:05:21.841Z,12.73
2018-08-19T07:07:50.012Z,10.60
2018-08-19T07:10:24.831Z,11.30
2018-08-19T07:12:57.287Z,11.23
2018-08-19T07:15:25.650Z,10.13
2018-08-19T07:17:54.297Z,12.57
2018-08-19T07:20:22.458Z,13.57
2018-08-19T07:22:50.726Z,11.33
2018-08-19T07:25:18.908Z,11.00
2018-08-19T07:27:47.109Z,13.23
2018-08-19T07:30:15.310Z,14.40
2018-08-19T07:32:43.594Z,12.67
2018-08-19T07:35:11.862Z,14.93
2018-08-19T07:37:40.061Z,15.40
2018-08-19T07:40:08.303Z,12.47
2018-08-19T07:42:36.535Z,12.90
2018-08-19T07:45:05.074Z,13.83
2018-08-19T07:47:33.291Z,13.43
2018-08-19T07:50:01.535Z,14.43
2018-08-19T07:52:29.829Z,12.73
2018-08-19T07:54:57.983Z,12.13
2018-08-19T07:57:27.637Z,15.00
2018-08-19T07:59:55.847Z,15.07
2018-08-19T08:02:25.405Z,13.93
2018-08-19T08:04:53.719Z,14.07
2018-08-19T08:07:21.968Z,10.97
2018-08-19T08:09:50.333Z,13.63
2018-08-19T08:12:18.592Z,14.20
2018-08-19T08:14:51.641Z,12.43
2018-08-19T08:17:20.315Z,14.50
2018-08-19T08:19:53.980Z,11.47
2018-08-19T08:22:22.232Z,14.83
2018-08-19T08:24:50.498Z,15.37
2018-08-19T08:27:19.466Z,12.53
2018-08-19T08:29:47.822Z,11.70
2018-08-19T08:32:16.411Z,12.23
2018-08-19T08:34:44.681Z,12.47
2018-08-19T08:37:13.159Z,12.43
2018-08-19T08:39:41.399Z,12.50
2018-08-19T08:42:10.019Z,10.63
2018-08-19T08:44:38.234Z,11.63
2018-08-19T08:47:10.823Z,10.33
2018-08-19T08:49:47.358Z,9.70
2018-08-19T08:52:20.956Z,9.73
2018-08-19T08:54:53.383Z,9.37
2018-08-19T08:57:22.792Z,9.23
2018-08-19T08:59:51.385Z,9.83
2018-08-19T09:02:19.725Z,10.57
2018-08-19T09:04:48.312Z,11.20
2018-08-19T09:07:16.649Z,13.07
2018-08-19T09:09:46.024Z,12.73
2018-08-19T09:12:14.791Z,10.77
2018-08-19T09:14:43.619Z,10.23
2018-08-19T09:17:11.960Z,11.83
2018-08-19T09:19:41.112Z,11.63
2018-08-19T09:22:09.649Z,13.80
2018-08-19T09:24:38.166Z,16.47
2018-08-19T09:27:06.373Z,14.53
2018-08-19T09:29:34.561Z,13.20
2018-08-19T09:32:02.781Z,15.30
2018-08-19T09:34:30.963Z,15.97
2018-08-19T09:37:00.499Z,13.50
2018-08-19T09:39:29.150Z,13.93
2018-08-19T09:42:02.770Z,18.60
2018-08-19T09:44:31.093Z,14.00
2018-08-19T09:46:59.372Z,16.07
2018-08-19T09:49:28.234Z,16.63
2018-08-19T09:51:56.761Z,15.70
2018-08-19T09:54:34.799Z,14.77
2018-08-19T09:57:03.897Z,15.57
2018-08-19T09:59:32.171Z,15.80
2018-08-19T10:02:05.017Z,13.60
2018-08-19T10:04:33.917Z,13.10
2018-08-19T10:07:07.480Z,14.00
2018-08-19T10:09:35.785Z,15.07
2018-08-19T10:12:04.293Z,14.53
2018-08-19T10:14:32.628Z,15.70
2018-08-19T10:17:00.842Z,15.37
2018-08-19T10:19:29.061Z,14.80
2018-08-19T10:21:57.381Z,12.63
2018-08-19T10:24:28.292Z,12.33
2018-08-19T10:26:56.761Z,13.50
2018-08-19T10:29:25.075Z,15.17
2018-08-19T10:31:57.694Z,13.43
2018-08-19T10:34:28.153Z,12.73
2018-08-19T10:36:56.955Z,12.57
2018-08-19T10:39:25.715Z,12.13
2018-08-19T10:42:07.829Z,12.30
2018-08-19T10:44:36.167Z,12.43
2018-08-19T10:47:04.836Z,11.77
2018-08-19T10:49:33.058Z,10.50
2018-08-19T10:52:01.439Z,10.37
2018-08-19T10:54:29.619Z,11.97
2018-08-19T10:56:59.892Z,10.93
2018-08-19T10:59:28.104Z,11.80
2018-08-19T11:01:56.449Z,11.80
2018-08-19T11:04:24.648Z,9.50
2018-08-19T11:06:52.836Z,10.50
2018-08-19T11:09:21.088Z,9.60
2018-08-19T11:11:49.289Z,11.37
2018-08-19T11:14:17.668Z,11.03
2018-08-19T11:16:45.937Z,11.70
2018-08-19T11:19:14.169Z,12.10
2018-08-19T11:21:42.469Z,13.23
2018-08-19T11:24:23.441Z,15.10
2018-08-19T11:27:00.987Z,13.30
2018-08-19T11:29:29.606Z,14.97
2018-08-19T11:31:57.999Z,15.47
2018-08-19T11:34:30.596Z,14.50
2018-08-19T11:36:59.321Z,12.20
2018-08-19T11:39:33.118Z,15.10
2018-08-19T11:42:01.908Z,13.43
2018-08-19T11:44:30.208Z,14.70
2018-08-19T11:46:58.704Z,12.73
2018-08-19T11:49:26.912Z,13.70
2018-08-19T11:51:59.560Z,13.40
2018-08-19T11:54:28.450Z,14.20
2018-08-19T11:57:04.252Z,13.90
2018-08-19T11:59:38.672Z,15.63
2018-08-19T12:02:09.256Z,15.30
2018-08-19T12:04:37.562Z,15.40
2018-08-19T12:07:05.874Z,14.60
2018-08-19T12:09:34.695Z,14.53
2018-08-19T12:12:03.177Z,14.97
2018-08-19T12:14:33.852Z,15.07
2018-08-19T12:17:02.528Z,15.30
2018-08-19T12:19:31.828Z,15.27
2018-08-19T12:22:04.121Z,15.50
2018-08-19T12:24:39.140Z,15.30
2018-08-19T12:27:08.857Z,17.03
2018-08-19T12:29:38.431Z,18.20
2018-08-19T12:32:12.105Z,18.47
2018-08-19T12:34:43.105Z,18.00
2018-08-19T12:37:12.886Z,14.90
2018-08-19T12:39:40.948Z,17.30
2018-08-19T12:42:09.245Z,17.20
2018-08-19T12:44:37.808Z,16.00
2018-08-19T12:47:15.636Z,17.30
2018-08-19T12:49:52.621Z,21.60
2018-08-19T12:52:22.676Z,20.60
2018-08-19T12:54:57.356Z,22.83
2018-08-19T12:57:26.041Z,19.73
2018-08-19T13:00:01.673Z,18.03
2018-08-19T13:02:42.959Z,17.87
2018-08-19T13:05:11.566Z,19.17
2018-08-19T13:07:39.765Z,18.03
2018-08-19T13:10:08.710Z,17.37
2018-08-19T13:12:43.460Z,17.20
2018-08-19T13:15:11.666Z,14.87
2018-08-19T13:17:41.849Z,14.90
2018-08-19T13:20:10.089Z,14.30
2018-08-19T13:22:48.720Z,14.13
2018-08-19T13:25:17.694Z,14.10
2018-08-19T13:27:45.896Z,13.50
2018-08-19T13:30:14.135Z,13.10
2018-08-19T13:32:42.928Z,13.53
2018-08-19T13:35:11.316Z,13.33
2018-08-19T13:37:39.585Z,14.20
2018-08-19T13:40:09.395Z,11.83
2018-08-19T13:42:37.772Z,11.30
2018-08-19T13:45:10.381Z,13.30
2018-08-19T13:47:39.347Z,12.10
2018-08-19T13:50:07.585Z,11.33
2018-08-19T13:52:35.938Z,11.83
2018-08-19T13:55:05.720Z,11.70
2018-08-19T13:57:34.079Z,11.40
2018-08-19T14:00:02.371Z,11.97
2018-08-19T14:02:30.667Z,11.30
2018-08-19T14:04:59.041Z,12.40
2018-08-19T14:07:27.300Z,11.13
2018-08-19T14:09:55.494Z,10.63
2018-08-19T14:12:23.850Z,11.47
2018-08-19T14:14:51.961Z,10.53
2018-08-19T14:17:20.240Z,10.93
2018-08-19T14:19:48.417Z,9.57
2018-08-19T14:22:16.883Z,10.23
2018-08-19T14:24:45.232Z,11.30
2018-08-19T14:27:13.589Z,11.00
2018-08-19T14:29:41.993Z,10.80
2018-08-19T14:32:24.671Z,10.73
2018-08-19T14:34:52.945Z,10.50
2018-08-19T14:37:21.229Z,10.30
2018-08-19T14:39:49.412Z,10.50
2018-08-19T14:42:17.724Z,11.10
2018-08-19T14:44:46.280Z,10.67
2018-08-19T14:47:14.492Z,10.63
2018-08-19T14:49:42.810Z,10.00
2018-08-19T14:52:11.070Z,10.27
2018-08-19T14:54:39.352Z,10.30
2018-08-19T14:57:08.051Z,10.20
2018-08-19T14:59:36.446Z,10.17
2018-08-19T15:02:04.779Z,9.57
2018-08-19T15:04:33.248Z,10.07
2018-08-19T15:07:01.565Z,10.47
2018-08-19T15:09:32.185Z,10.30
2018-08-19T15:12:07.800Z,9.30
2018-08-19T15:14:36.507Z,9.53
2018-08-19T15:17:07.108Z,10.40
2018-08-19T15:19:35.660Z,9.10
2018-08-19T15:22:04.040Z,9.17
2018-08-19T15:24:32.337Z,11.00
2018-08-19T15:27:00.619Z,9.07
2018-08-19T15:29:29.504Z,8.80
2018-08-19T15:31:58.876Z,10.10
2018-08-19T15:34:27.332Z,10.03
2018-08-19T15:36:55.572Z,10.13
2018-08-19T15:39:23.849Z,9.00
2018-08-19T15:41:52.045Z,10.00
2018-08-19T15:44:20.306Z,9.63
2018-08-19T15:46:48.833Z,8.87
2018-08-19T15:49:19.569Z,8.43
2018-08-19T15:51:47.849Z,10.10
2018-08-19T15:54:16.375Z,9.13
2018-08-19T15:56:44.744Z,8.80
2018-08-19T15:59:13.499Z,9.17
2018-08-19T16:01:41.774Z,8.23
2018-08-19T16:04:28.437Z,8.60
2018-08-19T16:06:56.685Z,8.50
2018-08-19T16:09:26.215Z,8.57
2018-08-19T16:11:54.795Z,7.80
2018-08-19T16:14:32.570Z,8.47
2018-08-19T16:17:02.088Z,8.53
2018-08-19T16:19:30.496Z,7.50
2018-08-19T16:21:59.793Z,8.03
2018-08-19T16:24:28.437Z,9.10
2018-08-19T16:26:56.669Z,7.40
2018-08-19T16:29:25.415Z,8.13
2018-08-19T16:31:53.966Z,8.33
2018-08-19T16:34:22.022Z,8.40
2018-08-19T16:36:50.666Z,6.43
2018-08-19T16:39:19.035Z,7.43
2018-08-19T16:41:48.389Z,8.17
2018-08-19T16:44:17.225Z,8.07
2018-08-19T16:46:46.093Z,7.90
2018-08-19T16:49:14.676Z,7.20
2018-08-19T16:51:42.983Z,9.17
2018-08-19T16:54:11.225Z,8.00
2018-08-19T16:56:39.592Z,7.30
2018-08-19T16:59:07.988Z,8.60
2018-08-19T17:01:36.585Z,6.97
2018-08-19T17:04:04.807Z,7.67
2018-08-19T17:06:33.050Z,9.10
2018-08-19T17:09:01.199Z,8.13
2018-08-19T17:11:29.490Z,7.47
2018-08-19T17:13:57.769Z,7.60
2018-08-19T17:16:26.189Z,8.80
2018-08-19T17:18:54.819Z,8.60
2018-08-19T17:21:23.029Z,8.23
2018-08-19T17:23:51.830Z,7.47
2018-08-19T17:26:21.379Z,9.23
2018-08-19T17:28:49.668Z,8.67
2018-08-19T17:31:17.924Z,7.83
2018-08-19T17:33:46.357Z,8.40
2018-08-19T17:36:23.741Z,7.97
2018-08-19T17:38:51.946Z,8.30
2018-08-19T17:41:20.209Z,9.13
2018-08-19T17:43:48.530Z,9.50
2018-08-19T17:46:19.285Z,9.07
2018-08-19T17:48:47.811Z,8.00
2018-08-19T17:51:27.309Z,8.50
2018-08-19T17:53:55.538Z,8.80
2018-08-19T17:56:23.806Z,8.43
2018-08-19T17:58:52.055Z,9.00
2018-08-19T18:01:20.450Z,8.27
2018-08-19T18:03:48.674Z,8.70
2018-08-19T18:06:17.003Z,7.90
2018-08-19T18:08:48.740Z,8.50
2018-08-19T18:11:17.020Z,9.00
2018-08-19T18:13:45.707Z,9.13
2018-08-19T18:16:15.141Z,9.03
2018-08-19T18:18:43.647Z,8.63
2018-08-19T18:21:11.969Z,8.33
2018-08-19T18:23:43.692Z,8.47
2018-08-19T18:26:11.944Z,8.20
2018-08-19T18:28:42.805Z,8.93
2018-08-19T18:31:11.014Z,7.60
2018-08-19T18:33:48.085Z,10.37
2018-08-19T18:36:16.524Z,10.83
2018-08-19T18:38:44.810Z,12.33
2018-08-19T18:41:18.328Z,12.27
2018-08-19T18:43:49.412Z,13.10
2018-08-19T18:46:17.742Z,12.20
2018-08-19T18:48:45.962Z,12.57
2018-08-19T18:51:14.157Z,12.00
2018-08-19T18:53:42.548Z,12.80
2018-08-19T18:56:10.779Z,12.20
2018-08-19T18:58:40.588Z,12.80
2018-08-19T19:01:09.892Z,12.70
2018-08-19T19:03:39.105Z,12.27
2018-08-19T19:06:07.914Z,12.00
2018-08-19T19:08:36.218Z,14.43
2018-08-19T19:11:04.432Z,13.20
2018-08-19T19:13:33.090Z,12.90
2018-08-19T19:16:01.275Z,13.33
2018-08-19T19:18:29.844Z,13.80
2018-08-19T19:21:01.941Z,13.90
2018-08-19T19:23:39.999Z,12.13
2018-08-19T19:26:08.911Z,13.60
2018-08-19T19:28:37.234Z,14.97
2018-08-19T19:31:11.015Z,12.90
2018-08-19T19:33:39.197Z,13.10
2018-08-19T19:36:12.851Z,15.30
2018-08-19T19:38:53.935Z,14.23
2018-08-19T19:41:25.853Z,14.10
2018-08-19T19:43:54.036Z,13.80
2018-08-19T19:46:22.476Z,13.40
2018-08-19T19:48:50.917Z,11.63
2018-08-19T19:51:19.186Z,11.80
2018-08-19T19:53:47.497Z,11.80
2018-08-19T19:56:17.181Z,11.90
2018-08-19T19:58:46.373Z,10.63
2018-08-19T20:01:15.205Z,10.93
2018-08-19T20:03:48.709Z,11.07
2018-08-19T20:06:17.810Z,10.87
2018-08-19T20:08:46.031Z,9.10
2018-08-19T20:11:19.411Z,9.10
2018-08-19T20:13:48.275Z,9.27
2018-08-19T20:16:16.590Z,9.70
2018-08-19T20:18:44.802Z,8.70
2018-08-19T20:21:18.293Z,9.00
2018-08-19T20:23:46.532Z,7.67
2018-08-19T20:26:14.948Z,8.80
2018-08-19T20:28:43.173Z,8.40
2018-08-19T20:31:11.403Z,8.13
2018-08-19T20:33:39.605Z,8.30
2018-08-19T20:36:07.918Z,8.00
2018-08-19T20:38:36.342Z,7.67
2018-08-19T20:41:04.578Z,7.60
2018-08-19T20:43:32.824Z,6.50
2018-08-19T20:46:01.298Z,8.17
2018-08-19T20:48:29.547Z,7.43
2018-08-19T20:50:57.849Z,8.00
2018-08-19T20:53:26.124Z,7.47
2018-08-19T20:55:54.422Z,6.93
2018-08-19T20:58:22.679Z,6.80
2018-08-19T21:00:51.065Z,7.13
2018-08-19T21:03:19.291Z,7.10
2018-08-19T21:05:47.606Z,7.17
2018-08-19T21:08:18.004Z,6.90
2018-08-19T21:10:47.032Z,7.37
2018-08-19T21:13:16.514Z,7.03
2018-08-19T21:15:50.344Z,7.20
2018-08-19T21:18:18.638Z,7.33
2018-08-19T21:20:46.887Z,7.30
2018-08-19T21:23:15.297Z,6.60
2018-08-19T21:25:49.919Z,7.47
2018-08-19T21:28:18.740Z,7.83
2018-08-19T21:30:47.124Z,7.00
2018-08-19T21:33:15.308Z,7.70
2018-08-19T21:35:48.981Z,7.23
2018-08-19T21:38:17.230Z,6.80
2018-08-19T21:40:45.423Z,7.07
2018-08-19T21:43:13.723Z,7.40
2018-08-19T21:45:42.236Z,7.83
2018-08-19T21:48:11.924Z,7.00
2018-08-19T21:50:40.390Z,7.03
2018-08-19T21:53:10.571Z,6.77
2018-08-19T21:55:40.236Z,6.83
2018-08-19T21:58:08.740Z,7.87
2018-08-19T22:00:38.300Z,7.90
2018-08-19T22:03:14.646Z,6.90
2018-08-19T22:05:42.949Z,6.93
2018-08-19T22:08:11.255Z,6.50
2018-08-19T22:10:39.607Z,9.20
2018-08-19T22:13:08.129Z,8.73
2018-08-19T22:15:37.161Z,7.20
2018-08-19T22:18:06.145Z,7.10
2018-08-19T22:20:34.884Z,7.40
2018-08-19T22:23:04.289Z,8.07
2018-08-19T22:25:32.600Z,6.60
2018-08-19T22:28:00.933Z,7.50
2018-08-19T22:30:30.139Z,7.73
2018-08-19T22:32:58.909Z,7.73
2018-08-19T22:35:30.072Z,7.77
2018-08-19T22:37:59.656Z,8.40
2018-08-19T22:40:33.093Z,7.27
2018-08-19T22:43:01.415Z,7.63
2018-08-19T22:45:29.857Z,8.60
2018-08-19T22:47:58.080Z,8.80
2018-08-19T22:50:28.096Z,8.10
2018-08-19T22:52:56.309Z,8.37
2018-08-19T22:55:24.643Z,7.33
2018-08-19T22:57:54.284Z,8.10
2018-08-19T23:00:25.346Z,7.33
2018-08-19T23:02:53.587Z,8.50
2018-08-19T23:05:21.850Z,9.20
2018-08-19T23:07:50.166Z,8.50
2018-08-19T23:10:18.459Z,9.10
2018-08-19T23:12:46.668Z,9.20
2018-08-19T23:15:26.268Z,9.20
2018-08-19T23:26:27.719Z,9.13
2018-08-19T23:31:46.797Z,9.10
2018-08-19T23:34:15.020Z,8.47
2018-08-19T23:36:43.341Z,8.67
2018-08-19T23:39:11.558Z,8.73
2018-08-19T23:41:39.798Z,8.77
2018-08-19T23:44:08.299Z,8.70
2018-08-19T23:46:36.667Z,9.60
2018-08-19T23:49:05.094Z,10.20
2018-08-19T23:51:33.348Z,9.50
2018-08-19T23:54:02.519Z,9.87
2018-08-19T23:56:31.187Z,9.10
2018-08-19T23:58:59.812Z,9.47
